Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-30 08:41:08.356943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1361.9033
218.2508,1386.5833
218.442,1412.2233
218.6332,1440.9083
218.8244,1466.92
219.0156,1494.48
219.2067,1525.5233
219.3979,1557.3367
219.589,1589.4667
219.7801,1622.155
219.9712,1656.68
220.1623,1692.345
220.3533,1728.9867
220.5444,1765.2333
220.7354,1803.2317
220.9264,1842.8083
221.1174,1885.4917
221.3083,1929.1117
221.4993,1970.635
221.6902,2012.6867
221.8812,2060.6517
222.0721,2108.68
222.263,2155.795
222.4538,2206.0033
222.6447,2257.1867
222.8355,2309.775
223.0264,2361.9283
223.2172,2415.535
223.408,2472.115
223.5987,2528.7317
223.7895,2587.035
223.9802,2646.9683
224.1709,2707.0233
224.3616,2769.8467
224.5524,2833.1983
224.743,2899.0517
224.9337,2964.075
225.1243,3036.4933
225.315,3104.3867
225.5056,3172.5467
225.6962,3244.0883
225.8867,3318.2783
226.0773,3389.3567
226.2678,3464.225
226.4584,3542.2567
226.6489,3620.19
226.8394,3696.24
227.0298,3776.4083
227.2203,3862.3583
227.4108,3950.8217
227.6012,4037.2367
227.7916,4121.5517
227.982,4208.24
228.1723,4294.0283
228.3627,4383.2817
228.5531,4471.2617
228.7434,4562.015
228.9337,4654.8817
229.124,4752.3033
229.3143,4846.6167
229.5045,4951.6033
229.6948,5055.7967
229.885,5161.255
230.0752,5268.135
230.2654,5375.9567
230.4556,5484.0183
230.6457,5587.92
230.8358,5692.605
231.026,5801.3217
231.2161,5909.065
231.4062,6018.9483
231.5963,6126.4567
231.7863,6237.8017
231.9764,6356.125
232.1664,6475.3283
232.3564,6600.915
232.5464,6719.0117
232.7364,6840.965
232.9263,6958.5783
233.1163,7083.7917
233.3062,7210.4583
233.4961,7344.9867
233.686,7469.2183
233.8758,7584.5817
234.0657,7702.2167
234.2555,7832.1583
234.4454,7960.1217
234.6352,8085.5467
234.825,8211.2283
235.0147,8331.0117
235.2045,8457.0033
235.3942,8582.6567
235.5839,8709.1433
235.7737,8832.8283
235.9633,8955.8783
236.153,9091.385
236.3427,9223.03
236.5323,9349.4683
236.7219,9471.725
236.9115,9583.6567
237.1011,9699.3133
237.2907,9829.675
237.4803,9958.9717
237.6698,10081.0983
237.8593,10204.7267
238.0488,10329.7833
238.2383,10453.5483
238.4278,10577.155
238.6172,10711.9883
238.8066,10837.4
238.9961,10960.995
239.1855,11096.0133
239.3748,11217.9817
239.5642,11334.495
239.7536,11463.7683
239.9429,11582.0683
240.1322,11692.9717
240.3215,11811.4183
240.5108,11931.1767
240.7001,12053.57
240.8893,12172.1083
241.0786,12286.5233
241.2677,12398.5
241.457,12525.8467
241.6461,12619.7967
241.8353,12716.7533
242.0244,12821.5683
242.2136,12919.7567
242.4027,13021.9333
242.5918,13122.3567
242.7809,13223.37
242.9699,13287.2117
243.159,13346.25
243.348,13465.2567
243.537,13595.035
243.726,13703.04
243.915,13806.87
244.1039,13898.32
244.2929,13975.7283
244.4818,14006.7483
244.6707,14089.855
244.8596,14209.285
245.0485,14330.705
245.2373,14452.235
245.4262,14567.4033
245.615,14664.2
245.8038,14749.4
245.9926,14843.29
246.1814,14946.4417
246.3701,14980.4317
246.5589,14984.425
246.7476,15064.92
246.9363,15196.0417
247.1249,15305.7217
247.3136,15411.7033
247.5023,15515.0017
247.6909,15622.8633
247.8795,15715.8217
248.0681,15819.5817
248.2567,15906.6833
248.4453,15997.7833
248.6338,16085.8617
248.8224,16148.2117
249.0109,16138.0867
249.1994,16176.6583
249.3878,16295.7067
249.5763,16408.72
249.7648,16505.0117
249.9532,16599.0833
250.1416,16703.8017
250.33,16815.9
250.5183,16917.285
250.7067,16999.0467
250.8951,17079.7383
251.0834,17152.0867
251.2717,17224.4183
251.46,17296.3667
251.6483,17371.0933
251.8365,17431.0417
252.0247,17433.88
252.213,17482.275
252.4012,17563.7617
252.5894,17680.7667
252.7775,17758.73
252.9657,17830.075
253.1538,17919.705
253.3419,17999.375
253.53,18058.095
253.7181,18124.7083
253.9062,18201.7483
254.0942,18265.74
254.2823,18316.0833
254.4703,18361.4483
254.6583,18416.2083
254.8463,18481.785
255.0342,18522.7867
255.2222,18564.0633
255.4101,18600.6433
255.598,18595.825
255.7859,18645.8867
255.9738,18735.6517
256.1616,18824.92
256.3495,18914.72
256.5373,18983.8267
256.7251,19088.0633
256.9129,19157.8283
257.1006,19221.9883
257.2884,19293.9083
257.4761,19378.0583
257.6638,19432.0367
257.8515,19472.4
258.0392,19519.8933
258.2269,19559.9167
258.4146,19600.6233
258.6022,19653.9917
258.7898,19680.675
258.9774,19708.49
259.165,19761.465
259.3525,19814.8617
259.5401,19843.6033
259.7276,19892.6417
259.9151,19947.5483
260.1026,19987.205
260.2901,20044.9667
260.4776,20102.4767
260.665,20190.2967
260.8524,20260.1383
261.0398,20337.3317
261.2272,20376.8867
261.4146,20395.0933
261.6019,20441.1017
261.7893,20495.2267
261.9766,20535.0417
262.1639,20583.6083
262.3512,20592.8467
262.5384,20614.5917
262.7257,20633.5617
262.9129,20665.775
263.1001,20687.13
263.2873,20733.1817
263.4745,20765.0833
263.6617,20753.305
263.8488,20784.81
264.0359,20817.16
264.2231,20842.5333
264.4101,20871.7733
264.5972,20909.9583
264.7842,20934.4917
264.9713,20953.6717
265.1583,20969.095
265.3453,20997.07
265.5323,21034.5117
265.7193,21068.7883
265.9062,21112.7717
266.0931,21131.4567
266.2801,21142.6033
266.4669,21182.935
266.6538,21210.2783
266.8407,21240.795
267.0276,21238.7117
267.2143,21240.4383
267.4012,21269.5833
267.588,21245.255
267.7747,21255.9567
267.9615,21269.24
268.1482,21272.4583
268.3349,21292.9683
268.5217,21301.76
268.7083,21285.1817
268.895,21285.55
269.0817,21315.3317
269.2682,21320.5167
269.4549,21303.8633
269.6415,21272.905
269.8281,21273.4483
270.0146,21300.2667
270.2012,21317.0767
270.3877,21340.105
270.5742,21346.19
270.7607,21350.505
270.9472,21353.9517
271.1336,21352.1817
271.32,21343.6583
271.5065,21335.8567
271.6929,21338.9017
271.8792,21363.2067
272.0656,21365.5917
272.252,21378.9933
272.4383,21385.985
272.6246,21379.5267
272.8109,21376.7467
272.9972,21412.7367
273.1835,21436.3133
273.3697,21449.9717
273.5559,21459.705
273.7421,21470.0917
273.9283,21468.5367
274.1145,21471.6617
274.3007,21473.2417
274.4868,21490.6
274.6729,21520.7567
274.859,21531.0683
275.0451,21534.5767
275.2311,21485.9533
275.4172,21503.3183
275.6032,21524.6817
275.7892,21550.5417
275.9752,21556.115
276.1612,21576.825
276.3472,21555.9167
276.5331,21552.0933
276.719,21555.4767
276.9049,21561.0283
277.0908,21546.8483
277.2767,21545.655
277.4625,21556.8917
277.6484,21553.1183
277.8342,21532.4133
278.02,21530.8517
278.2057,21546.9733
278.3915,21577.9717
278.5772,21579.9467
278.763,21557.7867
278.9487,21583.305
279.1343,21601.85
279.32,21593.2317
279.5057,21566.84
279.6913,21516.865
279.877,21505.895
280.0625,21501.0667
280.2481,21473.7183
280.4337,21450.855
280.6192,21477.7817
280.8048,21498.07
280.9903,21479.5067
281.1758,21452.0333
281.3612,21424.9417
281.5467,21414.0217
281.7321,21437.9533
281.9175,21446.5383
282.1029,21444.165
282.2884,21443.9167
282.4737,21415.7183
282.6591,21389.4783
282.8444,21386.1967
283.0297,21382.6083
283.215,21384.33
283.4002,21375.7667
283.5855,21347.8883
283.7707,21287.7083
283.956,21266.975
284.1412,21249.4633
284.3264,21262.175
284.5115,21285.8733
284.6967,21295.7417
284.8818,21267.2417
285.0669,21228.1317
285.252,21221.3183
285.4371,21223.2183
285.6222,21191.9983
285.8072,21166.7233
285.9922,21153.225
286.1772,21162.135
286.3622,21168.365
286.5472,21145.5117
286.7321,21106.46
286.9171,21121.7517
287.102,21122.6783
287.2869,21138.2783
287.4717,21164.335
287.6566,21163.26
287.8415,21159.155
288.0263,21145.3217
288.2111,21100.155
288.3959,21053.595
288.5806,21050.0217
288.7654,21050.0183
288.9501,21093.7467
289.1348,21103.22
289.3195,21096.785
289.5042,21099.6467
289.6889,21116.3317
289.8735,21065.8067
290.0581,21050.04
290.2428,21010.37
290.4273,21001.6017
290.6119,21021.325
290.7965,21010.045
290.981,21009.2633
291.1655,20997.9083
291.35,20940.8833
291.5345,20902.0967
291.719,20902.455
291.9034,20905.5433
292.0878,20930.9817
292.2722,20921.2133
292.4566,20894.755
292.641,20894.655
292.8253,20892.2317
293.0096,20868.585
293.194,20872.765
293.3783,20869.0917
293.5626,20873.0067
293.7468,20871.4
293.9311,20866.1817
294.1153,20821.8533
294.2995,20752.585
294.4837,20707.9933
294.6678,20669.2867
294.852,20648.9417
295.0361,20653.4117
295.2202,20655.49
295.4043,20662.7
295.5884,20644.5183
295.7725,20634.0833
295.9565,20612.5383
296.1405,20560.5967
296.3246,20537.2467
296.5085,20559.115
296.6925,20578.6267
296.8764,20565.8467
297.0603,20545.0433
297.2443,20521.9917
297.4282,20486.9033
297.612,20445.1433
297.7959,20405.0533
297.9797,20382.2517
298.1635,20341.8333
298.3474,20367.6233
298.5311,20382.2333
298.7149,20343.515
298.8987,20288.2883
299.0823,20264.4617
299.2661,20222.295
299.4498,20154.295
299.6334,20146.41
299.8171,20144.6183
300.0007,20121.285
300.1843,20103.4267
300.368,20085.135
300.5515,20060.76
300.7351,20042.02
300.9186,20026.4267
301.1021,19994.7817
301.2857,19981.6867
301.4691,19969.1483
301.6526,19967.4533
301.8361,19930.77
302.0195,19891.28
302.2029,19865.3783
302.3863,19854.985
302.5697,19820.7533
302.753,19818.44
302.9364,19825.435
303.1197,19833.0283
303.303,19811.6383
303.4863,19768.8167
303.6696,19699.235
303.8528,19650.13
304.036,19625.0417
304.2192,19622.82
304.4024,19604.0033
304.5856,19562.7783
304.7688,19546.8883
304.9519,19537.735
305.135,19511.255
305.3181,19480.1067
305.5012,19454.6217
305.6842,19451.64
305.8673,19428.1317
306.0504,19389.6217
306.2333,19331.2333
306.4163,19313.3867
306.5993,19280.73
306.7822,19265.1967
306.9652,19253.0267
307.1481,19215.5867
307.331,19182.2933
307.5139,19153.8183
307.6967,19111.945
307.8796,19075.7833
308.0624,19048.31
308.2452,19008.9967
308.428,18976.855
308.6107,18962.4233
308.7935,18927.595
308.9762,18899.295
309.1589,18876.3567
309.3416,18845.31
309.5243,18811.69
309.7069,18787.9967
309.8896,18750.225
310.0721,18717.98
310.2548,18700.505
310.4373,18678.2233
310.6199,18667.9783
310.8024,18633.4883
310.985,18613.2433
311.1674,18563.22
311.3499,18510.7583
311.5324,18496.4233
311.7148,18503.25
311.8973,18460.4883
312.0797,18427.355
312.2621,18413.635
312.4445,18387.6533
312.6268,18348.0267
312.8091,18326.65
312.9915,18275.6517
313.1738,18245.5217
313.356,18199.0583
313.5383,18152.1233
313.7206,18134.52
313.9027,18096.5667
314.085,18068.8417
314.2672,18047.135
314.4493,18028.805
314.6314,18013.5233
314.8136,18003.4333
314.9957,17962.095
315.1778,17914.725
315.3598,17887.1767
315.5419,17873.7817
315.724,17856.0
315.9059,17824.635
316.088,17796.2233
316.2699,17794.7167
316.4519,17773.0717
316.6338,17728.1
316.8157,17663.7467
316.9977,17635.5583
317.1795,17630.5933
317.3614,17626.125
317.5432,17604.4433
317.7251,17561.1733
317.9069,17507.0533
318.0887,17482.3167
318.2704,17449.6533
318.4522,17429.0733
318.6339,17418.635
318.8156,17429.9
318.9973,17403.9067
319.179,17397.8717
319.3607,17390.8917
319.5423,17381.4533
319.7239,17355.8217
319.9055,17320.2783
320.0871,17297.05
320.2687,17269.6133
320.4502,17243.8433
320.6317,17202.005
320.8132,17194.1733
320.9947,17172.9083
321.1761,17160.7067
321.3576,17141.1733
321.5391,17124.3317
321.7205,17105.96
321.9019,17072.7483
322.0832,17027.11
322.2646,16988.0683
322.4459,16959.29
322.6272,16927.6783
322.8085,16895.7233
322.9898,16872.945
323.1711,16838.24
323.3523,16809.3033
323.5335,16786.9867
323.7147,16811.1083
323.8959,16832.145
324.0771,16821.775
324.2582,16792.405
324.4393,16772.1583
324.6204,16762.39
324.8015,16738.3967
324.9826,16737.2667
325.1637,16755.7067
325.3447,16736.1383
325.5257,16721.4783
325.7067,16697.37
325.8877,16639.385
326.0686,16586.34
326.2496,16554.72
326.4305,16514.9
326.6114,16498.8933
326.7922,16493.5683
326.9731,16489.8167
327.1539,16473.995
327.3347,16460.3667
327.5155,16453.655
327.6963,16461.24
327.8771,16449.0717
328.0578,16394.6767
328.2385,16324.5417
328.4193,16299.795
328.5999,16274.925
328.7806,16242.3433
328.9613,16242.4567
329.1419,16226.0517
329.3225,16217.14
329.5031,16180.0383
329.6837,16141.735
329.8642,16114.62
330.0447,16091.39
330.2252,16060.6267
330.4057,16017.785
330.5862,15992.2983
330.7667,15974.5183
330.9471,15986.7533
331.1275,15978.0583
331.3079,15914.1417
331.4883,15879.905
331.6687,15876.3467
331.849,15847.605
332.0293,15809.865
332.2096,15780.2733
332.3899,15767.4283
332.5702,15766.4833
332.7504,15765.86
332.9306,15754.7367
333.1108,15714.5483
333.291,15668.255
333.4712,15655.3883
333.6514,15649.2733
333.8315,15625.7017
334.0116,15607.1633
334.1917,15598.185
334.3717,15593.7733
334.5518,15588.8617
334.7318,15557.8167
334.9119,15533.6133
335.0918,15520.3417
335.2718,15509.8067
335.4518,15499.1367
335.6317,15476.2517
335.8116,15467.7517
335.9915,15444.92
336.1714,15385.7483
336.3513,15359.8833
336.5311,15362.86
336.7109,15362.93
336.8907,15330.6183
337.0705,15270.8133
337.2502,15211.46
337.43,15185.6717
337.6097,15151.55
337.7894,15131.3533
337.9691,15120.0767
338.1488,15113.45
338.3284,15110.1067
338.508,15116.9383
338.6877,15110.96
338.8672,15090.5267
339.0468,15050.42
339.2263,15013.8317
339.4059,15003.4667
339.5854,15033.53
339.7649,15011.4567
339.9443,14984.7483
340.1238,14974.7533
340.3032,14961.3733
340.4826,14949.9967
340.662,14909.8767
340.8414,14859.38
341.0207,14859.1483
341.2001,14859.0483
341.3794,14842.0183
341.5587,14857.2083
341.738,14847.305
341.9172,14806.4767
342.0965,14787.8833
342.2757,14727.7783
342.4549,14661.7267
342.6341,14660.2183
342.8132,14646.5283
342.9923,14668.5333
343.1715,14703.9533
343.3506,14715.4683
343.5296,14651.1767
343.7087,14590.8333
343.8878,14558.25
344.0668,14536.8483
344.2458,14515.3417
344.4248,14479.0633
344.6037,14460.7867
344.7827,14456.9867
344.9616,14432.8833
345.1405,14425.3883
345.3194,14423.4333
345.4982,14387.9883
345.6771,14357.23
345.8559,14342.1033
346.0347,14328.585
346.2135,14297.4283
346.3923,14293.1817
346.571,14278.2867
346.7498,14243.76
346.9285,14251.915
347.1071,14225.675
347.2859,14176.085
347.4645,14185.4267
347.6431,14191.3767
347.8217,14199.91
348.0003,14204.615
348.1789,14180.5283
348.3574,14110.3367
348.5359,14061.7383
348.7145,14028.1117
348.893,14022.765
349.0714,14013.0333
349.2499,13970.185
349.4283,13926.61
349.6068,13882.6683
349.7852,13860.09
349.9635,13863.07
350.1419,13858.0317
350.3202,13834.65
350.4985,13790.3717
350.6768,13759.1367
350.8551,13735.3983
351.0334,13716.7183
351.2116,13681.495
351.3898,13676.8533
351.568,13660.4733
351.7462,13656.6633
351.9243,13642.4883
352.1025,13606.755
352.2806,13579.205
352.4587,13558.4633
352.6368,13533.3183
352.8148,13503.555
352.9929,13475.9383
353.1709,13472.4233
353.3489,13457.23
353.5268,13431.9083
353.7048,13398.6783
353.8828,13378.345
354.0607,13349.47
354.2386,13339.9283
354.4165,13318.6967
354.5943,13296.8133
354.7722,13282.6467
354.95,13293.58
355.1278,13287.2
355.3056,13248.49
355.4833,13186.2333
355.6611,13139.605
355.8388,13096.8417
356.0165,13069.685
356.1942,13077.3667
356.3719,13100.6017
356.5495,13085.1333
356.7271,13048.5633
356.9047,13039.3767
357.0823,13030.0817
357.2599,13024.3733
357.4374,13005.1033
357.6149,12962.49
357.7924,12917.1367
357.9699,12894.6733
358.1474,12873.945
358.3248,12831.6817
358.5023,12805.7983
358.6797,12766.0383
358.8571,12741.5383
359.0344,12733.8267
359.2118,12698.4333
359.3891,12676.9767
359.5664,12656.7817
359.7437,12643.7667
359.9209,12600.835
360.0982,12560.8967
360.2754,12528.5083
360.4526,12532.8733
360.6298,12534.03
360.807,12521.0483
360.9841,12494.29
361.1613,12456.6433
361.3383,12463.5567
361.5154,12466.3417
361.6925,12442.085
361.8695,12414.545
362.0466,12380.5567
362.2236,12368.36
362.4005,12352.2983
362.5775,12339.3183
362.7545,12285.9867
362.9314,12246.8383
363.1083,12243.4617
363.2852,12246.7217
363.462,12240.5333
363.6389,12216.9567
363.8157,12206.195
363.9925,12166.9017
364.1693,12152.8083
364.346,12113.925
364.5228,12096.5117
364.6996,12107.6267
364.8762,12100.215
365.0529,12103.0
365.2296,12092.2733
365.4062,12092.7417
365.5829,12075.94
365.7595,12041.7233
365.9361,12044.1633
366.1126,12040.2217
366.2892,12054.9867
366.4657,12191.9433
366.6422,12339.155
366.8186,12308.6783
366.9951,12345.595
367.1716,12304.535
367.348,12221.9417
367.5244,12264.0867
367.7008,12290.84
367.8772,12296.9817
368.0535,12126.6717
368.2298,12084.95
368.4061,12215.385
368.5824,12160.2667
368.7586,12173.8117
368.9349,12240.8017
369.1111,12157.1967
369.2873,12025.3417
369.4635,11999.4583
369.6396,12048.96
369.8158,11957.4883
369.9919,11915.6367
370.168,11918.2267
370.3441,11958.2
370.5202,11879.5783
370.6962,11786.6883
370.8722,11740.045
371.0482,11739.475
371.2242,11767.0433
371.4002,11845.1367
371.5761,11903.8133
371.752,11820.3617
371.9279,11797.5817
372.1038,11809.74
372.2796,11776.8283
372.4555,11750.3717
372.6313,11799.74
372.8071,11760.7633
372.9829,11708.3533
373.1586,11697.9467
373.3344,11733.2517
373.5101,11696.6767
373.6858,11687.0333
373.8615,11659.365
374.0371,11662.89
374.2127,11745.415
374.3884,11792.8133
374.564,11725.4867
374.7395,11680.05
374.9151,11696.09
375.0906,11822.175
375.2661,11968.3767
375.4416,11912.1133
375.6171,11910.765
375.7925,11994.0
375.968,12033.1667
376.1434,11962.5433
376.3188,11845.245
376.4941,11814.56
376.6695,11863.41
376.8448,11915.05
377.0201,11960.2033
377.1954,11911.495
377.3707,11942.5317
377.5459,11998.5917
377.7212,12062.3117
377.8964,12324.4667
378.0715,12539.335
378.2467,12347.1667
378.4218,12305.8483
378.597,12268.1283
378.7721,12083.7183
378.9472,12133.0917
379.1222,12184.705
379.2973,12363.8317
379.4723,12699.4933
379.6473,12850.4367
379.8223,12675.0867
379.9972,12326.0667
380.1722,12185.1967
380.3471,12151.3217
380.522,12201.21
380.6969,12137.615
380.8717,12283.4617
381.0466,12326.2633
381.2214,12158.6233
381.3962,12122.1217
381.571,12030.9467
381.7457,11965.7383
381.9204,12032.835
382.0952,12063.5333
382.2699,12073.2483
382.4445,12382.5983
382.6192,12466.2633
382.7938,12666.1383
382.9685,12907.55
383.1431,12741.145
383.3176,12335.3533
383.4922,12113.6383
383.6667,12118.9783
383.8412,12139.69
384.0157,12041.4617
384.1902,12061.205
384.3646,12203.6233
384.5391,12215.5933
384.7134,12195.3967
384.8878,12330.1833
385.0622,12579.3733
385.2365,12599.4833
385.4109,12230.765
385.5852,12064.9033
385.7594,12112.4867
385.9337,12228.1617
386.1079,12336.845
386.2822,12522.0183
386.4564,12712.5183
386.6306,12470.8567
386.8047,12400.4617
386.9789,12613.7683
387.153,12622.885
387.3271,12956.765
387.5012,13022.0083
387.6752,13098.3233
387.8492,13449.7367
388.0233,13429.4867
388.1972,13052.8517
388.3712,13062.3417
388.5452,13047.41
388.7191,13125.655
388.893,13401.9
389.0669,13605.385
389.2408,13029.3083
389.4146,12466.7817
389.5884,12177.365
389.7623,12002.705
389.9361,12025.2933
390.1098,12082.9867
390.2835,12219.6883
390.4573,12207.0767
390.631,12149.245
390.8047,12278.475
390.9784,12488.91
391.152,12394.28
391.3256,12363.0617
391.4992,12512.225
391.6728,12405.7233
391.8464,12389.4167
392.0199,12679.46
392.1934,12765.935
392.3669,12732.8833
392.5403,13018.6117
392.7138,13054.7533
392.8873,13325.765
393.0607,13532.0917
393.2341,13780.9383
393.4074,13821.8567
393.5808,13426.135
393.7542,12968.27
393.9274,13020.6833
394.1007,12941.1233
394.274,13011.2983
394.4472,13106.4183
394.6205,13045.775
394.7937,13450.5583
394.9668,13756.8033
395.14,13583.0267
395.3131,13127.7383
395.4863,12715.5983
395.6594,12667.3417
395.8325,12667.465
396.0055,12546.75
396.1786,12615.125
396.3516,12656.9567
396.5246,12680.3417
396.6975,12522.0433
396.8705,12463.65
397.0434,12929.3067
397.2163,12803.1617
397.3892,12530.13
397.5621,12679.6133
397.735,12930.1767
397.9077,13242.305
398.0806,13530.5767
398.2534,13163.6633
398.4261,13283.2133
398.5989,13336.5933
398.7716,13933.4267
398.9443,13879.9833
399.117,13605.235
399.2896,13285.2683
399.4623,13185.9817
399.6349,13092.0267
399.8075,12996.795
399.9801,12720.4617
400.1526,12687.1767
400.3252,12456.2517
400.4977,12102.5883
400.6702,12063.215
400.8427,12031.6717
401.0151,12154.1383
401.1875,12218.7283
401.36,12141.4917
401.5323,12230.8683
401.7047,12056.1633
401.877,11938.3733
402.0494,11898.4633
402.2216,11981.3517
402.394,12259.7583
402.5662,12205.755
402.7385,12158.7033
402.9107,12130.4117
403.0829,12087.075
403.2551,12116.8983
403.4272,11999.12
403.5994,11985.545
403.7715,12077.6417
403.9436,12324.4483
404.1156,12266.565
