Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-05-30 06:24:18.513437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1309.5
218.2508,1333.25
218.442,1358.9367
218.6332,1385.9367
218.8244,1408.5667
219.0156,1435.2417
219.2067,1466.8717
219.3979,1499.9517
219.589,1531.49
219.7801,1565.2133
219.9712,1596.9667
220.1623,1631.7983
220.3533,1668.4833
220.5444,1702.2167
220.7354,1737.2483
220.9264,1775.75
221.1174,1818.9517
221.3083,1859.3133
221.4993,1899.2233
221.6902,1936.9
221.8812,1984.3617
222.0721,2032.5983
222.263,2080.5
222.4538,2129.6667
222.6447,2180.66
222.8355,2234.8433
223.0264,2286.6
223.2172,2340.5383
223.408,2395.98
223.5987,2453.695
223.7895,2510.2667
223.9802,2568.3633
224.1709,2628.155
224.3616,2689.2383
224.5524,2752.6883
224.743,2817.4083
224.9337,2881.69
225.1243,2953.1017
225.315,3020.6083
225.5056,3085.74
225.6962,3153.8983
225.8867,3218.6467
226.0773,3280.6033
226.2678,3350.34
226.4584,3438.4483
226.6489,3521.6617
226.8394,3591.8167
227.0298,3678.9467
227.2203,3770.4817
227.4108,3858.3583
227.6012,3941.4083
227.7916,4023.1783
227.982,4109.56
228.1723,4194.0567
228.3627,4284.275
228.5531,4370.3983
228.7434,4458.095
228.9337,4552.2417
229.124,4645.8267
229.3143,4741.6217
229.5045,4844.6483
229.6948,4946.4483
229.885,5051.005
230.0752,5157.6233
230.2654,5263.3317
230.4556,5367.6217
230.6457,5471.9917
230.8358,5575.2733
231.026,5680.4667
231.2161,5785.5933
231.4062,5894.66
231.5963,5998.0533
231.7863,6106.93
231.9764,6222.64
232.1664,6341.7017
232.3564,6463.3667
232.5464,6579.4833
232.7364,6699.0983
232.9263,6815.5317
233.1163,6937.4733
233.3062,7065.7083
233.4961,7196.0217
233.686,7319.59
233.8758,7433.3117
234.0657,7549.11
234.2555,7677.795
234.4454,7804.6733
234.6352,7926.9267
234.825,8051.2283
235.0147,8169.5933
235.2045,8291.7267
235.3942,8412.5833
235.5839,8540.0067
235.7737,8663.485
235.9633,8782.7283
236.153,8916.895
236.3427,9048.0433
236.5323,9171.795
236.7219,9293.915
236.9115,9403.26
237.1011,9519.005
237.2907,9648.705
237.4803,9774.0
237.6698,9893.7767
237.8593,10017.0433
238.0488,10141.18
238.2383,10266.0617
238.4278,10387.7667
238.6172,10522.3583
238.8066,10644.2017
238.9961,10768.325
239.1855,10899.1783
239.3748,11020.175
239.5642,11134.04
239.7536,11259.1317
239.9429,11377.38
240.1322,11484.2017
240.3215,11601.855
240.5108,11719.475
240.7001,11842.0817
240.8893,11954.6967
241.0786,12070.2733
241.2677,12176.1117
241.457,12300.5467
241.6461,12392.18
241.8353,12487.7533
242.0244,12591.1233
242.2136,12690.795
242.4027,12792.9133
242.5918,12892.025
242.7809,12990.935
242.9699,13058.2417
243.159,13117.1417
243.348,13238.34
243.537,13367.1067
243.726,13478.1767
243.915,13578.41
244.1039,13671.19
244.2929,13750.4517
244.4818,13784.7467
244.6707,13865.9833
244.8596,13985.7633
245.0485,14109.6033
245.2373,14233.9833
245.4262,14348.8233
245.615,14446.4267
245.8038,14531.1667
245.9926,14627.4533
246.1814,14728.2233
246.3701,14764.4933
246.5589,14766.93
246.7476,14847.465
246.9363,14976.48
247.1249,15086.35
247.3136,15186.0967
247.5023,15294.2533
247.6909,15405.1717
247.8795,15496.4783
248.0681,15600.7167
248.2567,15683.4617
248.4453,15777.2367
248.6338,15865.4017
248.8224,15924.5667
249.0109,15917.3883
249.1994,15956.8983
249.3878,16074.935
249.5763,16185.2017
249.7648,16286.68
249.9532,16379.5033
250.1416,16483.935
250.33,16596.5333
250.5183,16699.1617
250.7067,16779.6933
250.8951,16860.025
251.0834,16931.5917
251.2717,17002.5983
251.46,17075.065
251.6483,17150.43
251.8365,17214.0467
252.0247,17217.3267
252.213,17260.84
252.4012,17344.09
252.5894,17456.325
252.7775,17533.5867
252.9657,17591.5083
253.1538,17682.2667
253.3419,17772.515
253.53,17841.0367
253.7181,17903.8983
253.9062,17975.9617
254.0942,18035.8317
254.2823,18083.2
254.4703,18128.7333
254.6583,18183.2583
254.8463,18246.7533
255.0342,18288.6217
255.2222,18333.32
255.4101,18366.0867
255.598,18361.7683
255.7859,18411.51
255.9738,18502.615
256.1616,18592.6883
256.3495,18684.6617
256.5373,18752.9617
256.7251,18854.8117
256.9129,18918.4983
257.1006,18979.155
257.2884,19048.7617
257.4761,19125.69
257.6638,19178.545
257.8515,19214.5017
258.0392,19259.5117
258.2269,19298.175
258.4146,19340.8867
258.6022,19397.9817
258.7898,19421.3233
258.9774,19443.4917
259.165,19489.3483
259.3525,19551.4767
259.5401,19586.7833
259.7276,19638.0533
259.9151,19690.885
260.1026,19732.8767
260.2901,19788.805
260.4776,19846.2583
260.665,19936.7983
260.8524,20010.185
261.0398,20085.8333
261.2272,20114.5833
261.4146,20133.2083
261.6019,20177.5517
261.7893,20232.3333
261.9766,20278.6933
262.1639,20329.785
262.3512,20344.135
262.5384,20365.04
262.7257,20384.825
262.9129,20411.2517
263.1001,20428.035
263.2873,20470.9183
263.4745,20503.395
263.6617,20487.38
263.8488,20511.5683
264.0359,20543.4583
264.2231,20562.08
264.4101,20588.6433
264.5972,20609.935
264.7842,20628.8467
264.9713,20645.6667
265.1583,20656.3483
265.3453,20692.9717
265.5323,20734.1317
265.7193,20778.305
265.9062,20824.2
266.0931,20845.8433
266.2801,20853.095
266.4669,20887.645
266.6538,20911.8483
266.8407,20935.595
267.0276,20924.6567
267.2143,20918.735
267.4012,20934.4967
267.588,20909.645
267.7747,20914.175
267.9615,20916.5533
268.1482,20910.7133
268.3349,20923.7117
268.5217,20928.9867
268.7083,20914.7717
268.895,20925.1767
269.0817,20966.3383
269.2682,20982.0483
269.4549,20974.5683
269.6415,20951.435
269.8281,20958.78
270.0146,20992.5517
270.2012,21009.4283
270.3877,21031.35
270.5742,21032.2217
270.7607,21033.61
270.9472,21034.145
271.1336,21026.5167
271.32,21016.515
271.5065,21011.55
271.6929,21022.3633
271.8792,21049.0667
272.0656,21055.6467
272.252,21069.7883
272.4383,21077.8217
272.6246,21075.7317
272.8109,21072.94
272.9972,21112.61
273.1835,21130.0933
273.3697,21145.02
273.5559,21152.6667
273.7421,21158.4583
273.9283,21151.2733
274.1145,21147.1783
274.3007,21150.56
274.4868,21159.2717
274.6729,21179.435
274.859,21173.6717
275.0451,21165.5983
275.2311,21111.8667
275.4172,21135.2183
275.6032,21161.8333
275.7892,21191.4683
275.9752,21203.9017
276.1612,21234.5867
276.3472,21218.785
276.5331,21212.4917
276.719,21218.5317
276.9049,21226.7817
277.0908,21214.725
277.2767,21214.8017
277.4625,21223.255
277.6484,21212.8333
277.8342,21180.6467
278.02,21161.6883
278.2057,21171.7667
278.3915,21187.915
278.5772,21173.065
278.763,21138.93
278.9487,21163.7183
279.1343,21184.7333
279.32,21187.4783
279.5057,21170.5417
279.6913,21127.8233
279.877,21123.3033
280.0625,21126.4967
280.2481,21111.6483
280.4337,21095.8283
280.6192,21125.84
280.8048,21152.1467
280.9903,21139.36
281.1758,21116.0967
281.3612,21085.6783
281.5467,21076.875
281.7321,21104.4517
281.9175,21111.6417
282.1029,21111.5183
282.2884,21117.5183
282.4737,21090.2633
282.6591,21069.6083
282.8444,21066.5183
283.0297,21060.7933
283.215,21053.655
283.4002,21040.6683
283.5855,21011.7933
283.7707,20959.875
283.956,20942.3517
284.1412,20933.3617
284.3264,20943.8517
284.5115,20967.1333
284.6967,20974.355
284.8818,20950.7467
285.0669,20900.3483
285.252,20894.3483
285.4371,20893.1833
285.6222,20867.4683
285.8072,20849.425
285.9922,20837.9283
286.1772,20848.8467
286.3622,20858.8433
286.5472,20828.9567
286.7321,20788.9683
286.9171,20803.2
287.102,20802.7667
287.2869,20819.7917
287.4717,20850.935
287.6566,20850.26
287.8415,20846.6917
288.0263,20832.855
288.2111,20791.06
288.3959,20747.0217
288.5806,20742.1383
288.7654,20738.2483
288.9501,20775.8667
289.1348,20783.405
289.3195,20781.455
289.5042,20791.3783
289.6889,20808.3733
289.8735,20761.2983
290.0581,20738.9567
290.2428,20693.3883
290.4273,20689.6317
290.6119,20705.4667
290.7965,20692.885
290.981,20694.49
291.1655,20684.6333
291.35,20633.7333
291.5345,20597.8633
291.719,20597.37
291.9034,20598.1767
292.0878,20622.955
292.2722,20608.0883
292.4566,20578.7683
292.641,20582.9833
292.8253,20580.145
293.0096,20559.645
293.194,20568.6017
293.3783,20568.955
293.5626,20572.675
293.7468,20567.535
293.9311,20553.835
294.1153,20510.0783
294.2995,20439.9267
294.4837,20394.565
294.6678,20357.885
294.852,20342.2717
295.0361,20353.32
295.2202,20357.5033
295.4043,20373.4083
295.5884,20353.19
295.7725,20339.565
295.9565,20311.005
296.1405,20251.305
296.3246,20222.7433
296.5085,20252.8417
296.6925,20280.495
296.8764,20273.4533
297.0603,20252.8183
297.2443,20235.215
297.4282,20199.9017
297.612,20157.5867
297.7959,20115.135
297.9797,20085.6767
298.1635,20040.9217
298.3474,20065.5983
298.5311,20081.9817
298.7149,20048.5483
298.8987,20004.9933
299.0823,19981.9067
299.2661,19941.31
299.4498,19878.44
299.6334,19871.7133
299.8171,19866.375
300.0007,19833.4933
300.1843,19806.4667
300.368,19788.8867
300.5515,19774.6333
300.7351,19762.1433
300.9186,19750.7517
301.1021,19720.555
301.2857,19712.8033
301.4691,19701.4583
301.6526,19701.5917
301.8361,19659.9583
302.0195,19612.0867
302.2029,19581.9833
302.3863,19570.9533
302.5697,19540.3167
302.753,19543.2433
302.9364,19553.1217
303.1197,19568.865
303.303,19549.2583
303.4863,19510.17
303.6696,19441.555
303.8528,19390.0867
304.036,19363.9017
304.2192,19352.2517
304.4024,19324.7567
304.5856,19289.82
304.7688,19279.4483
304.9519,19277.8667
305.135,19255.2517
305.3181,19229.305
305.5012,19207.8367
305.6842,19203.4833
305.8673,19177.7117
306.0504,19138.9583
306.2333,19075.79
306.4163,19056.0017
306.5993,19020.7917
306.7822,19012.255
306.9652,19000.5117
307.1481,18966.9233
307.331,18940.0183
307.5139,18907.98
307.6967,18869.0367
307.8796,18828.99
308.0624,18799.9567
308.2452,18761.075
308.428,18729.39
308.6107,18712.2517
308.7935,18678.0917
308.9762,18651.4583
309.1589,18636.2767
309.3416,18608.6583
309.5243,18576.1067
309.7069,18552.5833
309.8896,18519.2233
310.0721,18486.3517
310.2548,18468.85
310.4373,18443.6983
310.6199,18432.995
310.8024,18394.6767
310.985,18376.2633
311.1674,18330.3183
311.3499,18280.255
311.5324,18267.705
311.7148,18274.1983
311.8973,18230.8583
312.0797,18200.4083
312.2621,18186.9517
312.4445,18156.7383
312.6268,18116.7067
312.8091,18094.74
312.9915,18047.0417
313.1738,18015.7567
313.356,17971.3217
313.5383,17928.3917
313.7206,17911.9917
313.9027,17877.525
314.085,17850.7117
314.2672,17830.5817
314.4493,17814.3917
314.6314,17804.7983
314.8136,17789.2233
314.9957,17747.195
315.1778,17697.055
315.3598,17674.8083
315.5419,17660.6417
315.724,17645.7967
315.9059,17619.0217
316.088,17589.795
316.2699,17587.25
316.4519,17565.6983
316.6338,17519.9117
316.8157,17453.5667
316.9977,17422.4517
317.1795,17417.875
317.3614,17407.3867
317.5432,17390.185
317.7251,17350.9583
317.9069,17296.0383
318.0887,17276.8717
318.2704,17246.5583
318.4522,17226.68
318.6339,17213.4383
318.8156,17225.105
318.9973,17197.8167
319.179,17191.1683
319.3607,17189.7867
319.5423,17177.8583
319.7239,17149.2067
319.9055,17116.0967
320.0871,17089.3867
320.2687,17066.9083
320.4502,17038.3517
320.6317,16994.8283
320.8132,16985.04
320.9947,16965.1067
321.1761,16951.3383
321.3576,16934.0067
321.5391,16915.1783
321.7205,16894.8067
321.9019,16861.9983
322.0832,16819.6317
322.2646,16784.33
322.4459,16756.25
322.6272,16728.2533
322.8085,16700.975
322.9898,16679.7833
323.1711,16646.9383
323.3523,16616.8233
323.5335,16594.8533
323.7147,16618.5267
323.8959,16638.8733
324.0771,16627.8767
324.2582,16595.91
324.4393,16576.985
324.6204,16566.9033
324.8015,16546.07
324.9826,16550.1083
325.1637,16566.1267
325.3447,16546.81
325.5257,16528.9933
325.7067,16505.2017
325.8877,16447.515
326.0686,16395.3817
326.2496,16362.0633
326.4305,16326.1883
326.6114,16309.3917
326.7922,16301.545
326.9731,16293.2117
327.1539,16278.1867
327.3347,16269.265
327.5155,16259.9683
327.6963,16268.845
327.8771,16260.1067
328.0578,16208.5433
328.2385,16141.3567
328.4193,16113.2417
328.5999,16089.885
328.7806,16059.36
328.9613,16060.8967
329.1419,16040.2983
329.3225,16027.6717
329.5031,15989.89
329.6837,15952.7467
329.8642,15924.4317
330.0447,15900.7033
330.2252,15871.93
330.4057,15834.84
330.5862,15810.6417
330.7667,15796.585
330.9471,15806.655
331.1275,15796.815
331.3079,15736.6733
331.4883,15705.2267
331.6687,15705.3967
331.849,15672.75
332.0293,15634.745
332.2096,15606.1983
332.3899,15595.6483
332.5702,15586.9333
332.7504,15584.3317
332.9306,15578.7717
333.1108,15536.98
333.291,15488.3217
333.4712,15479.2317
333.6514,15481.1183
333.8315,15455.2717
334.0116,15436.2917
334.1917,15428.0317
334.3717,15424.09
334.5518,15418.0317
334.7318,15387.0283
334.9119,15364.7
335.0918,15352.835
335.2718,15342.4467
335.4518,15326.9033
335.6317,15306.2117
335.8116,15296.9433
335.9915,15288.485
336.1714,15232.8033
336.3513,15205.5783
336.5311,15201.1317
336.7109,15203.485
336.8907,15172.95
337.0705,15118.715
337.2502,15060.3817
337.43,15034.68
337.6097,14995.0067
337.7894,14971.1717
337.9691,14964.6283
338.1488,14961.3317
338.3284,14957.2333
338.508,14962.1033
338.6877,14955.06
338.8672,14933.4967
339.0468,14893.7717
339.2263,14860.9983
339.4059,14851.3467
339.5854,14879.265
339.7649,14854.1983
339.9443,14824.595
340.1238,14813.96
340.3032,14805.1817
340.4826,14794.9833
340.662,14755.3383
340.8414,14705.465
341.0207,14704.55
341.2001,14706.1833
341.3794,14693.73
341.5587,14708.23
341.738,14698.15
341.9172,14656.395
342.0965,14632.8017
342.2757,14576.3967
342.4549,14515.785
342.6341,14513.875
342.8132,14499.96
342.9923,14519.5667
343.1715,14549.6017
343.3506,14567.8067
343.5296,14502.455
343.7087,14443.44
343.8878,14415.49
344.0668,14396.785
344.2458,14383.0117
344.4248,14345.5317
344.6037,14326.83
344.7827,14319.2033
344.9616,14289.115
345.1405,14280.0883
345.3194,14280.7917
345.4982,14243.1817
345.6771,14210.95
345.8559,14201.01
346.0347,14188.67
346.2135,14160.88
346.3923,14154.26
346.571,14138.6733
346.7498,14102.9833
346.9285,14108.965
347.1071,14082.0983
347.2859,14037.6833
347.4645,14050.0283
347.6431,14060.9033
347.8217,14069.2433
348.0003,14067.0883
348.1789,14039.94
348.3574,13970.5983
348.5359,13925.2283
348.7145,13886.0283
348.893,13883.8817
349.0714,13877.735
349.2499,13838.3717
349.4283,13795.2467
349.6068,13751.23
349.7852,13731.3867
349.9635,13729.9867
350.1419,13718.2283
350.3202,13693.2617
350.4985,13650.7
350.6768,13620.92
350.8551,13598.4433
351.0334,13580.41
351.2116,13549.5683
351.3898,13547.465
351.568,13533.44
351.7462,13525.1817
351.9243,13505.0467
352.1025,13473.4517
352.2806,13450.0
352.4587,13434.1883
352.6368,13412.9833
352.8148,13379.1533
352.9929,13345.795
353.1709,13339.7017
353.3489,13325.1967
353.5268,13298.38
353.7048,13269.3283
353.8828,13246.6767
354.0607,13219.3133
354.2386,13209.2933
354.4165,13184.1083
354.5943,13162.7217
354.7722,13148.915
354.95,13158.825
355.1278,13152.3883
355.3056,13115.895
355.4833,13062.9783
355.6611,13012.6417
355.8388,12971.9533
356.0165,12945.2317
356.1942,12950.3117
356.3719,12976.2467
356.5495,12961.2417
356.7271,12932.0883
356.9047,12923.5883
357.0823,12917.82
357.2599,12910.6133
357.4374,12887.4817
357.6149,12844.0817
357.7924,12799.145
357.9699,12779.425
358.1474,12767.37
358.3248,12727.9333
358.5023,12699.7267
358.6797,12662.8233
358.8571,12636.1767
359.0344,12624.7633
359.2118,12581.2083
359.3891,12558.7133
359.5664,12537.7633
359.7437,12521.7217
359.9209,12478.3867
360.0982,12439.4017
360.2754,12409.8617
360.4526,12418.61
360.6298,12425.4267
360.807,12410.8
360.9841,12389.425
361.1613,12349.3333
361.3383,12350.4383
361.5154,12350.3933
361.6925,12325.5383
361.8695,12302.9667
362.0466,12272.48
362.2236,12256.9633
362.4005,12236.6517
362.5775,12221.5717
362.7545,12162.61
362.9314,12124.2017
363.1083,12130.4767
363.2852,12138.6083
363.462,12132.3333
363.6389,12107.7817
363.8157,12089.8467
363.9925,12047.8733
364.1693,12031.9933
364.346,11996.1467
364.5228,11983.67
364.6996,11996.2767
364.8762,11989.9917
365.0529,11993.38
365.2296,11982.595
365.4062,11972.0267
365.5829,11952.89
365.7595,11918.9083
365.9361,11923.11
366.1126,11917.9683
366.2892,11935.3367
366.4657,12073.075
366.6422,12220.1183
366.8186,12188.045
366.9951,12228.2817
367.1716,12184.985
367.348,12100.4317
367.5244,12140.0417
367.7008,12170.6083
367.8772,12182.6033
368.0535,12013.4067
368.2298,11974.6783
368.4061,12097.5933
368.5824,12046.295
368.7586,12064.3533
368.9349,12128.9933
369.1111,12039.9033
369.2873,11906.5417
369.4635,11880.4717
369.6396,11929.8783
369.8158,11841.7067
369.9919,11792.5533
370.168,11795.1467
370.3441,11835.7433
370.5202,11764.63
370.6962,11678.3517
370.8722,11628.7567
371.0482,11629.2917
371.2242,11652.14
371.4002,11721.165
371.5761,11778.37
371.752,11699.3083
371.9279,11684.9883
372.1038,11707.64
372.2796,11679.455
372.4555,11643.9433
372.6313,11683.8483
372.8071,11648.58
372.9829,11593.8467
373.1586,11583.17
373.3344,11626.2933
373.5101,11599.42
373.6858,11593.045
373.8615,11561.8633
374.0371,11557.7567
374.2127,11633.22
374.3884,11680.435
374.564,11621.4517
374.7395,11580.5533
374.9151,11601.0517
375.0906,11726.3967
375.2661,11860.945
375.4416,11797.2217
375.6171,11789.4283
375.7925,11875.195
375.968,11924.1933
376.1434,11852.1033
376.3188,11732.5633
376.4941,11703.5583
376.6695,11749.835
376.8448,11800.9017
377.0201,11843.0317
377.1954,11797.1367
377.3707,11819.8833
377.5459,11875.06
377.7212,11939.93
377.8964,12198.8267
378.0715,12407.955
378.2467,12214.5283
378.4218,12172.4767
378.597,12136.685
378.7721,11963.3617
378.9472,12014.8483
379.1222,12068.725
379.2973,12244.9983
379.4723,12580.5383
379.6473,12734.7317
379.8223,12563.52
379.9972,12216.5883
380.1722,12071.23
380.3471,12031.9583
380.522,12076.31
380.6969,12015.0233
380.8717,12164.225
381.0466,12199.345
381.2214,12030.3867
381.3962,11997.4517
381.571,11916.2883
381.7457,11853.71
381.9204,11916.4933
382.0952,11957.095
382.2699,11967.1933
382.4445,12272.2733
382.6192,12367.4617
382.7938,12571.5
382.9685,12808.6283
383.1431,12639.7467
383.3176,12235.555
383.4922,12019.9333
383.6667,12021.5167
383.8412,12040.7267
384.0157,11948.4283
384.1902,11964.785
384.3646,12097.1883
384.5391,12096.955
384.7134,12075.965
384.8878,12205.4683
385.0622,12458.805
385.2365,12476.5567
385.4109,12107.6933
385.5852,11947.3167
385.7594,11995.67
385.9337,12120.885
386.1079,12233.5333
386.2822,12409.93
386.4564,12588.715
386.6306,12343.795
386.8047,12274.0267
386.9789,12488.8333
387.153,12505.3433
387.3271,12842.5367
387.5012,12900.245
387.6752,12964.9283
387.8492,13320.575
388.0233,13304.3167
388.1972,12926.4667
388.3712,12940.4617
388.5452,12918.2
388.7191,13000.6867
388.893,13278.825
389.0669,13476.58
389.2408,12884.9067
389.4146,12323.3533
389.5884,12036.9083
389.7623,11864.1233
389.9361,11886.2267
390.1098,11940.5983
390.2835,12073.2617
390.4573,12062.135
390.631,12006.835
390.8047,12130.2883
390.9784,12329.11
391.152,12227.965
391.3256,12190.3283
391.4992,12336.665
391.6728,12231.2733
391.8464,12216.0083
392.0199,12509.92
392.1934,12604.705
392.3669,12574.7783
392.5403,12858.56
392.7138,12895.635
392.8873,13173.7083
393.0607,13393.0617
393.2341,13645.945
393.4074,13688.4217
393.5808,13290.7633
393.7542,12826.1483
393.9274,12866.9267
394.1007,12769.4083
394.274,12837.02
394.4472,12934.4817
394.6205,12873.0933
394.7937,13265.5017
394.9668,13563.4433
395.14,13376.0667
395.3131,12915.5683
395.4863,12503.9267
395.6594,12450.4833
395.8325,12455.515
396.0055,12332.0817
396.1786,12405.1117
396.3516,12466.5867
396.5246,12496.0533
396.6975,12355.205
396.8705,12313.975
397.0434,12787.3467
397.2163,12649.4367
397.3892,12362.6333
397.5621,12499.0817
397.735,12730.3367
397.9077,13029.05
398.0806,13300.155
398.2534,12920.0183
398.4261,13036.79
398.5989,13094.475
398.7716,13689.0633
398.9443,13626.6617
399.117,13346.2317
399.2896,13026.6817
399.4623,12924.21
399.6349,12837.1683
399.8075,12750.0133
399.9801,12475.4083
400.1526,12434.0167
400.3252,12195.425
400.4977,11842.3067
400.6702,11816.065
400.8427,11776.0367
401.0151,11885.07
401.1875,11939.3933
401.36,11859.4183
401.5323,11942.0883
401.7047,11767.3233
401.877,11655.2717
402.0494,11609.5217
402.2216,11692.6633
402.394,11967.565
402.5662,11913.8017
402.7385,11864.0883
402.9107,11833.26
403.0829,11798.885
403.2551,11839.0467
403.4272,11728.49
403.5994,11710.28
403.7715,11794.3417
403.9436,12025.62
404.1156,11966.185
