Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-05-30 21:20:49.016361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1393.4617
218.2508,1419.085
218.442,1446.3033
218.6332,1475.555
218.8244,1501.9683
219.0156,1530.7367
219.2067,1563.0583
219.3979,1594.955
219.589,1628.18
219.7801,1661.9667
219.9712,1697.9483
220.1623,1733.1667
220.3533,1772.4967
220.5444,1810.0317
220.7354,1848.7783
220.9264,1888.0883
221.1174,1933.8817
221.3083,1977.3783
221.4993,2021.14
221.6902,2063.43
221.8812,2113.8733
222.0721,2162.2267
222.263,2211.7267
222.4538,2263.4017
222.6447,2315.6033
222.8355,2369.7217
223.0264,2423.3467
223.2172,2478.195
223.408,2535.705
223.5987,2595.0433
223.7895,2653.5383
223.9802,2715.5917
224.1709,2776.8833
224.3616,2841.7333
224.5524,2907.2083
224.743,2975.0417
224.9337,3041.0333
225.1243,3115.5717
225.315,3184.5933
225.5056,3255.3817
225.6962,3329.7783
225.8867,3404.0117
226.0773,3479.3783
226.2678,3557.1067
226.4584,3635.0617
226.6489,3714.8817
226.8394,3792.3217
227.0298,3874.1683
227.2203,3962.0517
227.4108,4053.2667
227.6012,4143.8767
227.7916,4227.895
227.982,4316.9083
228.1723,4405.5683
228.3627,4497.385
228.5531,4586.615
228.7434,4679.5217
228.9337,4774.8217
229.124,4873.955
229.3143,4971.5683
229.5045,5079.325
229.6948,5185.9167
229.885,5294.2133
230.0752,5403.8783
230.2654,5513.5833
230.4556,5623.4417
230.6457,5729.4317
230.8358,5837.5567
231.026,5948.3317
231.2161,6058.155
231.4062,6169.95
231.5963,6280.4467
231.7863,6393.755
231.9764,6515.4817
232.1664,6637.7283
232.3564,6765.5467
232.5464,6887.25
232.7364,7010.6533
232.9263,7129.7917
233.1163,7259.9583
233.3062,7390.3183
233.4961,7529.0367
233.686,7657.99
233.8758,7773.8633
234.0657,7894.6167
234.2555,8028.21
234.4454,8160.9417
234.6352,8288.5217
234.825,8418.855
235.0147,8540.995
235.2045,8670.11
235.3942,8796.0883
235.5839,8926.875
235.7737,9052.5383
235.9633,9178.03
236.153,9319.1367
236.3427,9454.2517
236.5323,9586.355
236.7219,9710.7833
236.9115,9825.4817
237.1011,9944.9217
237.2907,10076.9033
237.4803,10207.1117
237.6698,10332.565
237.8593,10460.8967
238.0488,10587.5883
238.2383,10716.5433
238.4278,10841.765
238.6172,10980.17
238.8066,11110.4367
238.9961,11236.295
239.1855,11376.1617
239.3748,11502.03
239.5642,11619.3783
239.7536,11748.8817
239.9429,11875.955
240.1322,11987.8133
240.3215,12108.495
240.5108,12234.7317
240.7001,12360.1933
240.8893,12482.435
241.0786,12597.2483
241.2677,12711.0217
241.457,12842.1167
241.6461,12939.4383
241.8353,13040.2083
242.0244,13146.2167
242.2136,13246.2367
242.4027,13349.8433
242.5918,13450.2017
242.7809,13553.3733
242.9699,13626.5717
243.159,13684.54
243.348,13803.38
243.537,13935.53
243.726,14048.0717
243.915,14149.7817
244.1039,14244.615
244.2929,14332.875
244.4818,14369.0967
244.6707,14446.9533
244.8596,14569.2717
245.0485,14691.0383
245.2373,14816.2617
245.4262,14929.7983
245.615,15036.5417
245.8038,15121.58
245.9926,15218.8367
246.1814,15325.3717
246.3701,15375.0817
246.5589,15377.575
246.7476,15450.2617
246.9363,15583.3233
247.1249,15697.1483
247.3136,15808.6917
247.5023,15913.5583
247.6909,16019.1283
247.8795,16115.0
248.0681,16223.08
248.2567,16314.2133
248.4453,16409.27
248.6338,16498.4367
248.8224,16569.1167
249.0109,16568.4067
249.1994,16598.9467
249.3878,16714.5933
249.5763,16827.2883
249.7648,16927.9167
249.9532,17024.2517
250.1416,17129.0417
250.33,17245.52
250.5183,17350.4733
250.7067,17435.475
250.8951,17519.4117
251.0834,17593.29
251.2717,17666.0767
251.46,17744.145
251.6483,17819.6133
251.8365,17881.9833
252.0247,17899.005
252.213,17939.075
252.4012,18019.985
252.5894,18138.52
252.7775,18221.695
252.9657,18293.6883
253.1538,18390.0533
253.3419,18468.9917
253.53,18525.8283
253.7181,18594.71
253.9062,18670.44
254.0942,18740.5517
254.2823,18787.9917
254.4703,18840.0317
254.6583,18897.495
254.8463,18961.7233
255.0342,18998.5933
255.2222,19045.4683
255.4101,19077.5467
255.598,19077.5367
255.7859,19125.415
255.9738,19217.5333
256.1616,19307.5483
256.3495,19397.9367
256.5373,19470.71
256.7251,19575.85
256.9129,19643.6433
257.1006,19708.2667
257.2884,19783.0267
257.4761,19868.7833
257.6638,19925.1167
257.8515,19967.135
258.0392,20014.22
258.2269,20053.7883
258.4146,20097.7133
258.6022,20148.345
258.7898,20173.9617
258.9774,20201.23
259.165,20255.065
259.3525,20311.75
259.5401,20342.3633
259.7276,20389.6717
259.9151,20444.33
260.1026,20483.78
260.2901,20542.1133
260.4776,20595.3717
260.665,20685.6833
260.8524,20758.76
261.0398,20833.1233
261.2272,20875.0017
261.4146,20893.11
261.6019,20940.96
261.7893,20994.2367
261.9766,21032.2333
262.1639,21081.4533
262.3512,21093.9617
262.5384,21109.4017
262.7257,21128.8417
262.9129,21158.675
263.1001,21180.4067
263.2873,21224.185
263.4745,21262.3617
263.6617,21246.6283
263.8488,21284.2717
264.0359,21313.9883
264.2231,21337.3767
264.4101,21364.8217
264.5972,21395.6817
264.7842,21423.28
264.9713,21443.0133
265.1583,21453.545
265.3453,21484.045
265.5323,21518.4933
265.7193,21553.6317
265.9062,21598.315
266.0931,21621.95
266.2801,21630.715
266.4669,21669.715
266.6538,21697.4533
266.8407,21732.1133
267.0276,21726.9117
267.2143,21724.7083
267.4012,21754.445
267.588,21729.31
267.7747,21736.355
267.9615,21746.4683
268.1482,21754.94
268.3349,21773.125
268.5217,21780.3033
268.7083,21764.5033
268.895,21762.935
269.0817,21790.685
269.2682,21796.4967
269.4549,21777.0383
269.6415,21733.3533
269.8281,21734.2767
270.0146,21763.2017
270.2012,21781.6083
270.3877,21803.4217
270.5742,21804.9867
270.7607,21808.58
270.9472,21807.5683
271.1336,21804.995
271.32,21794.02
271.5065,21786.495
271.6929,21788.9283
271.8792,21812.01
272.0656,21810.8867
272.252,21822.4933
272.4383,21827.3667
272.6246,21822.8933
272.8109,21819.8233
272.9972,21858.385
273.1835,21877.4767
273.3697,21896.375
273.5559,21902.3383
273.7421,21911.9317
273.9283,21906.1867
274.1145,21904.085
274.3007,21913.7783
274.4868,21927.9533
274.6729,21959.9433
274.859,21968.6617
275.0451,21966.5533
275.2311,21916.2917
275.4172,21935.1867
275.6032,21954.6183
275.7892,21982.1533
275.9752,21984.8467
276.1612,22005.4683
276.3472,21982.775
276.5331,21977.325
276.719,21982.9267
276.9049,21985.84
277.0908,21970.955
277.2767,21970.8417
277.4625,21974.9267
277.6484,21968.99
277.8342,21949.115
278.02,21944.6933
278.2057,21966.9833
278.3915,21995.6867
278.5772,22000.825
278.763,21975.98
278.9487,21995.6633
279.1343,22013.2667
279.32,22005.6433
279.5057,21981.585
279.6913,21929.35
279.877,21915.8083
280.0625,21910.8983
280.2481,21881.305
280.4337,21856.78
280.6192,21880.0217
280.8048,21904.0417
280.9903,21881.6867
281.1758,21852.0733
281.3612,21819.1883
281.5467,21808.37
281.7321,21835.5517
281.9175,21844.5417
282.1029,21838.69
282.2884,21838.25
282.4737,21809.25
282.6591,21786.6683
282.8444,21784.885
283.0297,21779.0733
283.215,21781.0
283.4002,21767.6667
283.5855,21737.195
283.7707,21671.3783
283.956,21645.3117
284.1412,21630.1567
284.3264,21646.295
284.5115,21671.685
284.6967,21682.29
284.8818,21654.355
285.0669,21609.745
285.252,21602.2533
285.4371,21599.68
285.6222,21568.3633
285.8072,21543.6633
285.9922,21525.3867
286.1772,21533.09
286.3622,21546.4267
286.5472,21514.9283
286.7321,21479.6883
286.9171,21494.95
287.102,21495.6117
287.2869,21511.1133
287.4717,21543.0167
287.6566,21540.08
287.8415,21529.2717
288.0263,21512.4917
288.2111,21462.4783
288.3959,21413.4017
288.5806,21407.3517
288.7654,21410.0383
288.9501,21455.8583
289.1348,21460.9483
289.3195,21460.7667
289.5042,21463.3783
289.6889,21476.9617
289.8735,21423.815
290.0581,21402.255
290.2428,21359.8483
290.4273,21352.6333
290.6119,21373.5017
290.7965,21361.8867
290.981,21351.47
291.1655,21341.17
291.35,21283.4833
291.5345,21242.4033
291.719,21243.6217
291.9034,21249.3983
292.0878,21275.04
292.2722,21262.7183
292.4566,21236.4
292.641,21238.3433
292.8253,21230.755
293.0096,21204.9583
293.194,21208.75
293.3783,21202.4417
293.5626,21207.6733
293.7468,21203.265
293.9311,21196.5767
294.1153,21152.535
294.2995,21077.8133
294.4837,21029.6083
294.6678,20989.8383
294.852,20966.9633
295.0361,20971.505
295.2202,20977.1533
295.4043,20989.035
295.5884,20969.8717
295.7725,20954.3683
295.9565,20929.4683
296.1405,20872.98
296.3246,20844.14
296.5085,20872.1467
296.6925,20898.0267
296.8764,20884.2583
297.0603,20859.415
297.2443,20835.4933
297.4282,20798.53
297.612,20756.0767
297.7959,20716.5567
297.9797,20687.8083
298.1635,20643.7067
298.3474,20668.745
298.5311,20685.325
298.7149,20639.485
298.8987,20585.0883
299.0823,20560.035
299.2661,20515.0233
299.4498,20446.4333
299.6334,20440.6167
299.8171,20435.0167
300.0007,20409.705
300.1843,20388.645
300.368,20368.6567
300.5515,20344.3967
300.7351,20326.92
300.9186,20310.815
301.1021,20276.425
301.2857,20265.5483
301.4691,20253.1967
301.6526,20254.6517
301.8361,20213.1533
302.0195,20172.3617
302.2029,20143.5483
302.3863,20129.8883
302.5697,20097.0
302.753,20094.8083
302.9364,20097.895
303.1197,20110.31
303.303,20089.69
303.4863,20047.8967
303.6696,19976.2233
303.8528,19923.3417
304.036,19894.4133
304.2192,19893.3617
304.4024,19869.295
304.5856,19828.5333
304.7688,19809.5067
304.9519,19805.1733
305.135,19775.255
305.3181,19746.6233
305.5012,19719.05
305.6842,19714.6583
305.8673,19691.555
306.0504,19652.4183
306.2333,19590.48
306.4163,19569.4433
306.5993,19536.9133
306.7822,19525.96
306.9652,19512.3567
307.1481,19473.0983
307.331,19441.74
307.5139,19405.5267
307.6967,19363.2467
307.8796,19328.815
308.0624,19300.81
308.2452,19257.7817
308.428,19227.435
308.6107,19206.8833
308.7935,19174.975
308.9762,19144.7567
309.1589,19126.1017
309.3416,19095.02
309.5243,19060.8733
309.7069,19030.7283
309.8896,18993.3217
310.0721,18964.145
310.2548,18941.775
310.4373,18915.1367
310.6199,18906.4033
310.8024,18870.9233
310.985,18848.22
311.1674,18798.905
311.3499,18745.385
311.5324,18731.4833
311.7148,18732.4483
311.8973,18693.02
312.0797,18659.045
312.2621,18645.17
312.4445,18618.2383
312.6268,18579.1283
312.8091,18555.8767
312.9915,18503.805
313.1738,18468.2
313.356,18418.8483
313.5383,18375.3567
313.7206,18359.0617
313.9027,18318.5
314.085,18291.71
314.2672,18269.6467
314.4493,18253.765
314.6314,18245.5433
314.8136,18230.4183
314.9957,18187.735
315.1778,18140.1883
315.3598,18112.9267
315.5419,18097.945
315.724,18078.4183
315.9059,18050.375
316.088,18018.3867
316.2699,18019.4267
316.4519,17995.7133
316.6338,17946.1917
316.8157,17880.0533
316.9977,17847.595
317.1795,17841.8133
317.3614,17835.0783
317.5432,17813.93
317.7251,17774.165
317.9069,17719.65
318.0887,17696.0517
318.2704,17667.6067
318.4522,17643.845
318.6339,17625.525
318.8156,17637.42
318.9973,17610.8433
319.179,17603.3633
319.3607,17600.8133
319.5423,17593.6467
319.7239,17562.7867
319.9055,17526.2567
320.0871,17502.175
320.2687,17474.8233
320.4502,17445.6033
320.6317,17398.225
320.8132,17393.6333
320.9947,17378.285
321.1761,17365.3717
321.3576,17348.1917
321.5391,17331.1367
321.7205,17311.0783
321.9019,17273.9233
322.0832,17222.9717
322.2646,17186.8867
322.4459,17154.535
322.6272,17126.9083
322.8085,17098.6283
322.9898,17074.925
323.1711,17037.3833
323.3523,17000.9017
323.5335,16975.5483
323.7147,17003.5667
323.8959,17025.17
324.0771,17011.54
324.2582,16980.595
324.4393,16956.525
324.6204,16944.99
324.8015,16924.5717
324.9826,16927.7633
325.1637,16949.4033
325.3447,16930.21
325.5257,16904.7583
325.7067,16878.185
325.8877,16814.19
326.0686,16760.7933
326.2496,16725.345
326.4305,16688.9217
326.6114,16675.87
326.7922,16670.7683
326.9731,16669.455
327.1539,16650.6767
327.3347,16641.1067
327.5155,16628.86
327.6963,16640.9267
327.8771,16630.7933
328.0578,16580.8067
328.2385,16505.585
328.4193,16478.3517
328.5999,16454.0267
328.7806,16425.5933
328.9613,16427.915
329.1419,16405.52
329.3225,16391.375
329.5031,16346.2067
329.6837,16305.7883
329.8642,16280.3783
330.0447,16258.4967
330.2252,16229.1883
330.4057,16189.2217
330.5862,16162.0917
330.7667,16142.9133
330.9471,16151.9567
331.1275,16145.7317
331.3079,16081.625
331.4883,16050.7017
331.6687,16056.1633
331.849,16023.9933
332.0293,15985.0533
332.2096,15956.6117
332.3899,15943.2983
332.5702,15941.6133
332.7504,15938.5017
332.9306,15930.0533
333.1108,15889.5883
333.291,15840.3833
333.4712,15830.2133
333.6514,15828.2883
333.8315,15806.7067
334.0116,15781.45
334.1917,15773.99
334.3717,15768.6017
334.5518,15763.0617
334.7318,15730.1483
334.9119,15709.5467
335.0918,15699.285
335.2718,15684.4667
335.4518,15670.6
335.6317,15647.6967
335.8116,15637.3
335.9915,15625.5167
336.1714,15574.9917
336.3513,15542.0283
336.5311,15540.0733
336.7109,15546.6267
336.8907,15514.7383
337.0705,15457.2167
337.2502,15397.7
337.43,15368.3817
337.6097,15323.575
337.7894,15302.9483
337.9691,15301.4383
338.1488,15299.3117
338.3284,15292.6167
338.508,15296.8917
338.6877,15285.3633
338.8672,15265.75
339.0468,15226.4717
339.2263,15193.1117
339.4059,15182.5433
339.5854,15211.275
339.7649,15191.9767
339.9443,15158.8317
340.1238,15150.1833
340.3032,15139.5067
340.4826,15126.5217
340.662,15085.9483
340.8414,15034.8983
341.0207,15036.9167
341.2001,15037.7033
341.3794,15024.4867
341.5587,15041.7383
341.738,15035.4267
341.9172,14989.56
342.0965,14960.745
342.2757,14908.3667
342.4549,14842.075
342.6341,14838.8633
342.8132,14825.4583
342.9923,14843.9367
343.1715,14874.22
343.3506,14894.605
343.5296,14837.8283
343.7087,14773.6217
343.8878,14741.685
344.0668,14728.43
344.2458,14712.7967
344.4248,14673.0417
344.6037,14654.9717
344.7827,14645.5717
344.9616,14612.03
345.1405,14603.7333
345.3194,14605.5733
345.4982,14569.31
345.6771,14535.445
345.8559,14522.1717
346.0347,14510.9783
346.2135,14485.945
346.3923,14475.7517
346.571,14460.365
346.7498,14429.22
346.9285,14429.8483
347.1071,14401.72
347.2859,14358.6683
347.4645,14368.5983
347.6431,14381.2283
347.8217,14392.855
348.0003,14386.04
348.1789,14373.4033
348.3574,14298.425
348.5359,14250.0117
348.7145,14212.0767
348.893,14207.97
349.0714,14205.7233
349.2499,14164.5833
349.4283,14117.05
349.6068,14074.7
349.7852,14055.06
349.9635,14050.59
350.1419,14039.9167
350.3202,14013.9267
350.4985,13967.7717
350.6768,13937.5567
350.8551,13915.5383
351.0334,13893.375
351.2116,13864.6933
351.3898,13862.815
351.568,13850.5267
351.7462,13841.6983
351.9243,13824.2633
352.1025,13789.3867
352.2806,13766.4633
352.4587,13752.155
352.6368,13728.2617
352.8148,13696.9817
352.9929,13657.2133
353.1709,13650.7567
353.3489,13638.7517
353.5268,13612.1967
353.7048,13583.6467
353.8828,13561.7817
354.0607,13531.2283
354.2386,13520.4917
354.4165,13494.815
354.5943,13474.6233
354.7722,13464.79
354.95,13477.2233
355.1278,13470.2483
355.3056,13435.205
355.4833,13377.505
355.6611,13322.1817
355.8388,13274.575
356.0165,13245.845
356.1942,13254.4617
356.3719,13282.7883
356.5495,13272.3817
356.7271,13243.6317
356.9047,13234.8383
357.0823,13233.1617
357.2599,13224.6117
357.4374,13200.0667
357.6149,13159.295
357.7924,13107.7217
357.9699,13087.2817
358.1474,13075.4133
358.3248,13040.64
358.5023,13010.2133
358.6797,12971.4483
358.8571,12944.375
359.0344,12932.915
359.2118,12889.1167
359.3891,12862.3983
359.5664,12843.4333
359.7437,12826.5583
359.9209,12781.2133
360.0982,12740.31
360.2754,12711.6333
360.4526,12721.2867
360.6298,12723.415
360.807,12711.41
360.9841,12693.6333
361.1613,12652.7267
361.3383,12654.13
361.5154,12658.7533
361.6925,12632.935
361.8695,12612.12
362.0466,12579.4617
362.2236,12564.12
362.4005,12533.5233
362.5775,12524.62
362.7545,12469.1983
362.9314,12419.0067
363.1083,12424.365
363.2852,12437.7233
363.462,12436.5717
363.6389,12408.4983
363.8157,12391.5
363.9925,12348.8183
364.1693,12327.6233
364.346,12296.1067
364.5228,12277.0417
364.6996,12292.2067
364.8762,12289.5933
365.0529,12294.205
365.2296,12284.2567
365.4062,12270.8533
365.5829,12252.975
365.7595,12215.575
365.9361,12211.4267
366.1126,12212.255
366.2892,12218.1533
366.4657,12350.4133
366.6422,12514.3583
366.8186,12495.5517
366.9951,12522.4083
367.1716,12505.025
367.348,12409.6417
367.5244,12431.5433
367.7008,12471.01
367.8772,12488.9267
368.0535,12333.42
368.2298,12253.0467
368.4061,12381.69
368.5824,12362.085
368.7586,12346.7967
368.9349,12423.1967
369.1111,12363.565
369.2873,12208.5
369.4635,12161.4433
369.6396,12219.7583
369.8158,12148.6583
369.9919,12082.6533
370.168,12073.9583
370.3441,12126.4433
370.5202,12070.1583
370.6962,11972.635
370.8722,11921.465
371.0482,11915.8783
371.2242,11936.5983
371.4002,11999.6483
371.5761,12061.2267
371.752,11991.2533
371.9279,11962.1367
372.1038,11986.79
372.2796,11975.2233
372.4555,11930.635
372.6313,11971.635
372.8071,11946.87
372.9829,11884.4083
373.1586,11861.8017
373.3344,11906.05
373.5101,11891.7183
373.6858,11882.3017
373.8615,11852.165
374.0371,11840.985
374.2127,11905.4867
374.3884,11972.6833
374.564,11920.5267
374.7395,11868.8133
374.9151,11880.3083
375.0906,11999.1083
375.2661,12150.5133
375.4416,12106.0183
375.6171,12070.045
375.7925,12149.22
375.968,12213.9183
376.1434,12159.4383
376.3188,12027.7317
376.4941,11979.8117
376.6695,12022.505
376.8448,12086.03
377.0201,12133.7433
377.1954,12093.3117
377.3707,12092.345
377.5459,12153.8233
377.7212,12210.27
377.8964,12448.7217
378.0715,12702.8383
378.2467,12546.475
378.4218,12436.63
378.597,12439.07
378.7721,12251.8783
378.9472,12281.1833
379.1222,12345.05
379.2973,12507.7267
379.4723,12843.9367
379.6473,13038.5383
379.8223,12910.7833
379.9972,12536.765
380.1722,12354.2117
380.3471,12308.0383
380.522,12362.3633
380.6969,12296.9317
380.8717,12411.9433
381.0466,12506.385
381.2214,12333.13
381.3962,12277.3367
381.571,12208.5867
381.7457,12139.2683
381.9204,12182.7117
382.0952,12251.4883
382.2699,12237.625
382.4445,12526.6783
382.6192,12664.8467
382.7938,12841.0883
382.9685,13094.3333
383.1431,12994.1
383.3176,12573.445
383.4922,12296.7017
383.6667,12289.895
383.8412,12333.1567
384.0157,12241.845
384.1902,12231.5883
384.3646,12363.52
384.5391,12393.7467
384.7134,12353.9933
384.8878,12464.4167
385.0622,12720.67
385.2365,12804.845
385.4109,12440.255
385.5852,12214.5867
385.7594,12255.5867
385.9337,12389.715
386.1079,12513.945
386.2822,12676.11
386.4564,12877.21
386.6306,12683.1417
386.8047,12533.325
386.9789,12743.09
387.153,12808.0333
387.3271,13098.9617
387.5012,13228.5317
387.6752,13236.92
387.8492,13590.9617
388.0233,13668.0233
388.1972,13267.79
388.3712,13203.47
388.5452,13214.0933
388.7191,13290.01
388.893,13540.8967
389.0669,13813.3167
389.2408,13290.3183
389.4146,12651.5833
389.5884,12318.6183
389.7623,12142.4983
389.9361,12153.98
390.1098,12214.61
390.2835,12352.3117
390.4573,12367.575
390.631,12305.1317
390.8047,12394.695
390.9784,12622.1167
391.152,12559.2267
391.3256,12476.7983
391.4992,12618.2417
391.6728,12569.9317
391.8464,12505.81
392.0199,12771.3317
392.1934,12938.9533
392.3669,12873.29
392.5403,13142.4683
392.7138,13208.2033
392.8873,13477.79
393.0607,13697.185
393.2341,13983.5833
393.4074,14050.745
393.5808,13719.18
393.7542,13188.4533
393.9274,13169.6267
394.1007,13141.1367
394.274,13150.7133
394.4472,13293.1717
394.6205,13195.615
394.7937,13553.1733
394.9668,13909.9833
395.14,13805.3383
395.3131,13320.5133
395.4863,12863.82
395.6594,12754.3117
395.8325,12820.7517
396.0055,12684.0133
396.1786,12740.1
396.3516,12798.1083
396.5246,12866.07
396.6975,12717.105
396.8705,12627.8133
397.0434,13065.215
397.2163,13086.93
397.3892,12718.3233
397.5621,12788.5283
397.735,13061.0017
397.9077,13361.7833
398.0806,13683.1717
398.2534,13342.77
398.4261,13358.765
398.5989,13429.5233
398.7716,14006.785
398.9443,14072.005
399.117,13762.1467
399.2896,13399.9983
399.4623,13284.9833
399.6349,13192.0317
399.8075,13131.7517
399.9801,12847.8517
400.1526,12763.6433
400.3252,12589.1983
400.4977,12193.0417
400.6702,12137.8867
400.8427,12124.9983
401.0151,12220.3283
401.1875,12316.75
401.36,12220.4717
401.5323,12298.7633
401.7047,12159.025
401.877,12008.115
402.0494,11959.0533
402.2216,12018.8267
402.394,12313.9417
402.5662,12313.8833
402.7385,12228.0767
402.9107,12204.21
403.0829,12155.405
403.2551,12202.3983
403.4272,12107.405
403.5994,12064.315
403.7715,12127.7883
403.9436,12388.8783
404.1156,12346.6583
