Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-30 01:13:21.211810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.3883
218.2508,1328.015
218.442,1353.6733
218.6332,1381.7083
218.8244,1402.52
219.0156,1429.505
219.2067,1462.6067
219.3979,1496.0883
219.589,1529.1367
219.7801,1562.3217
219.9712,1595.8867
220.1623,1629.0417
220.3533,1666.855
220.5444,1700.8933
220.7354,1734.82
220.9264,1774.985
221.1174,1816.615
221.3083,1857.375
221.4993,1893.1717
221.6902,1931.3717
221.8812,1977.7783
222.0721,2027.4783
222.263,2076.5
222.4538,2127.665
222.6447,2181.2217
222.8355,2234.8017
223.0264,2288.2533
223.2172,2342.5767
223.408,2401.1233
223.5987,2457.8683
223.7895,2515.4817
223.9802,2575.48
224.1709,2634.8917
224.3616,2695.9383
224.5524,2760.065
224.743,2825.9183
224.9337,2889.4917
225.1243,2963.1783
225.315,3030.7283
225.5056,3097.63
225.6962,3166.4833
225.8867,3231.415
226.0773,3294.12
226.2678,3364.905
226.4584,3452.1633
226.6489,3535.6267
226.8394,3609.5333
227.0298,3696.08
227.2203,3786.3533
227.4108,3877.4533
227.6012,3963.845
227.7916,4043.675
227.982,4130.28
228.1723,4215.7067
228.3627,4304.3617
228.5531,4391.7583
228.7434,4480.4483
228.9337,4573.7433
229.124,4668.3983
229.3143,4766.3717
229.5045,4869.28
229.6948,4972.2533
229.885,5076.4483
230.0752,5184.205
230.2654,5289.945
230.4556,5395.1167
230.6457,5499.4233
230.8358,5602.695
231.026,5708.6083
231.2161,5813.5117
231.4062,5918.9283
231.5963,6022.9783
231.7863,6131.2683
231.9764,6247.3283
232.1664,6366.1333
232.3564,6489.52
232.5464,6606.145
232.7364,6726.67
232.9263,6843.24
233.1163,6966.8533
233.3062,7093.0483
233.4961,7226.345
233.686,7349.9033
233.8758,7462.725
234.0657,7579.3933
234.2555,7707.3567
234.4454,7834.0983
234.6352,7958.23
234.825,8081.1783
235.0147,8201.0917
235.2045,8324.3583
235.3942,8447.7167
235.5839,8572.0367
235.7737,8692.9033
235.9633,8815.6983
236.153,8950.445
236.3427,9081.165
236.5323,9205.2017
236.7219,9329.045
236.9115,9441.1733
237.1011,9558.1233
237.2907,9688.2633
237.4803,9816.8317
237.6698,9936.1933
237.8593,10063.6233
238.0488,10186.34
238.2383,10311.1133
238.4278,10433.3017
238.6172,10566.5667
238.8066,10692.33
238.9961,10818.2433
239.1855,10947.6617
239.3748,11070.4367
239.5642,11186.2483
239.7536,11309.63
239.9429,11430.6417
240.1322,11535.4183
240.3215,11650.455
240.5108,11770.6483
240.7001,11890.445
240.8893,12005.4
241.0786,12116.0967
241.2677,12225.7617
241.457,12348.64
241.6461,12439.9167
241.8353,12532.9967
242.0244,12638.82
242.2136,12739.72
242.4027,12843.3717
242.5918,12944.5433
242.7809,13045.005
242.9699,13114.3117
243.159,13176.2833
243.348,13297.1283
243.537,13426.6267
243.726,13541.4133
243.915,13645.19
244.1039,13736.79
244.2929,13820.5933
244.4818,13855.6717
244.6707,13940.5217
244.8596,14065.4517
245.0485,14188.9317
245.2373,14317.93
245.4262,14434.1
245.615,14535.4017
245.8038,14623.575
245.9926,14720.7283
246.1814,14826.2433
246.3701,14866.865
246.5589,14873.365
246.7476,14951.1067
246.9363,15079.5467
247.1249,15188.82
247.3136,15283.4017
247.5023,15397.31
247.6909,15516.395
247.8795,15611.0383
248.0681,15712.0117
248.2567,15797.4583
248.4453,15886.695
248.6338,15983.075
248.8224,16046.0033
249.0109,16039.5267
249.1994,16076.1617
249.3878,16196.2533
249.5763,16308.925
249.7648,16409.5317
249.9532,16500.8367
250.1416,16609.1883
250.33,16721.835
250.5183,16830.705
250.7067,16912.3867
250.8951,16990.295
251.0834,17062.1983
251.2717,17135.9317
251.46,17209.02
251.6483,17283.2967
251.8365,17351.1333
252.0247,17358.9183
252.213,17401.1317
252.4012,17483.7117
252.5894,17599.3283
252.7775,17677.4517
252.9657,17725.785
253.1538,17806.4733
253.3419,17909.68
253.53,17978.77
253.7181,18045.53
253.9062,18121.68
254.0942,18180.8217
254.2823,18227.895
254.4703,18275.9233
254.6583,18330.4667
254.8463,18394.8517
255.0342,18435.8483
255.2222,18476.3883
255.4101,18510.5
255.598,18507.7167
255.7859,18558.275
255.9738,18651.5933
256.1616,18747.9617
256.3495,18840.785
256.5373,18912.775
256.7251,19013.415
256.9129,19077.7883
257.1006,19132.2483
257.2884,19204.3033
257.4761,19277.1583
257.6638,19324.0267
257.8515,19359.1483
258.0392,19402.9817
258.2269,19440.7817
258.4146,19481.125
258.6022,19537.9667
258.7898,19562.035
258.9774,19580.62
259.165,19621.0567
259.3525,19698.2333
259.5401,19742.06
259.7276,19794.705
259.9151,19854.525
260.1026,19891.17
260.2901,19946.8133
260.4776,20007.98
260.665,20103.2417
260.8524,20177.3533
261.0398,20255.2867
261.2272,20283.5683
261.4146,20294.7933
261.6019,20342.0083
261.7893,20403.6233
261.9766,20450.855
262.1639,20512.9017
262.3512,20525.33
262.5384,20547.4333
262.7257,20567.0167
262.9129,20594.29
263.1001,20606.9767
263.2873,20648.4567
263.4745,20680.1217
263.6617,20661.4383
263.8488,20678.765
264.0359,20706.0383
264.2231,20721.5533
264.4101,20740.265
264.5972,20758.3067
264.7842,20772.65
264.9713,20783.0767
265.1583,20797.83
265.3453,20836.6633
265.5323,20880.51
265.7193,20930.2983
265.9062,20984.225
266.0931,21007.98
266.2801,21014.6883
266.4669,21049.345
266.6538,21070.695
266.8407,21090.4517
267.0276,21075.25
267.2143,21061.8617
267.4012,21068.9567
267.588,21037.7367
267.7747,21034.57
267.9615,21030.0333
268.1482,21010.8583
268.3349,21022.83
268.5217,21032.5167
268.7083,21022.505
268.895,21041.2167
269.0817,21092.6783
269.2682,21116.7267
269.4549,21115.7233
269.6415,21099.23
269.8281,21115.945
270.0146,21150.6117
270.2012,21174.0333
270.3877,21197.5883
270.5742,21199.17
270.7607,21199.2733
270.9472,21193.7567
271.1336,21183.0
271.32,21172.17
271.5065,21172.0083
271.6929,21187.37
271.8792,21221.8583
272.0656,21228.88
272.252,21246.92
272.4383,21260.6967
272.6246,21259.495
272.8109,21259.5567
272.9972,21300.1783
273.1835,21315.6033
273.3697,21333.4617
273.5559,21337.9617
273.7421,21342.5733
273.9283,21330.59
274.1145,21325.115
274.3007,21325.56
274.4868,21332.345
274.6729,21340.8267
274.859,21320.7617
275.0451,21307.8983
275.2311,21247.91
275.4172,21271.11
275.6032,21303.2783
275.7892,21343.8633
275.9752,21359.9333
276.1612,21397.5333
276.3472,21386.345
276.5331,21384.9967
276.719,21392.32
276.9049,21403.385
277.0908,21395.0233
277.2767,21393.6983
277.4625,21405.7383
277.6484,21387.0667
277.8342,21346.915
278.02,21313.205
278.2057,21318.33
278.3915,21321.9867
278.5772,21287.41
278.763,21246.6467
278.9487,21272.1967
279.1343,21296.7083
279.32,21306.24
279.5057,21301.9167
279.6913,21264.095
279.877,21267.0333
280.0625,21279.1133
280.2481,21271.1333
280.4337,21265.6883
280.6192,21301.0633
280.8048,21330.7883
280.9903,21318.6483
281.1758,21299.14
281.3612,21272.8633
281.5467,21266.0967
281.7321,21296.85
281.9175,21308.9333
282.1029,21307.4933
282.2884,21319.6417
282.4737,21294.3333
282.6591,21272.0867
282.8444,21268.3967
283.0297,21258.6533
283.215,21250.3183
283.4002,21234.6317
283.5855,21203.7417
283.7707,21152.3567
283.956,21138.255
284.1412,21131.6717
284.3264,21147.8767
284.5115,21177.01
284.6967,21184.425
284.8818,21156.6767
285.0669,21109.7
285.252,21100.105
285.4371,21093.9983
285.6222,21073.1583
285.8072,21055.1283
285.9922,21043.42
286.1772,21059.5783
286.3622,21071.72
286.5472,21040.23
286.7321,20996.605
286.9171,21006.3233
287.102,21008.285
287.2869,21026.2
287.4717,21063.085
287.6566,21060.6683
287.8415,21059.1283
288.0263,21047.985
288.2111,21002.44
288.3959,20957.465
288.5806,20950.2233
288.7654,20946.645
288.9501,20983.4767
289.1348,20989.4383
289.3195,20994.5817
289.5042,21006.415
289.6889,21023.7883
289.8735,20970.4467
290.0581,20942.8133
290.2428,20904.3467
290.4273,20896.8317
290.6119,20911.8867
290.7965,20900.1633
290.981,20897.3367
291.1655,20894.5083
291.35,20839.3167
291.5345,20807.8033
291.719,20804.1383
291.9034,20803.3533
292.0878,20827.5317
292.2722,20809.8433
292.4566,20779.395
292.641,20783.5533
292.8253,20779.1567
293.0096,20766.155
293.194,20776.3683
293.3783,20773.42
293.5626,20779.12
293.7468,20768.695
293.9311,20750.4467
294.1153,20704.395
294.2995,20632.365
294.4837,20584.0133
294.6678,20547.725
294.852,20535.0967
295.0361,20546.815
295.2202,20557.165
295.4043,20570.1117
295.5884,20552.7317
295.7725,20534.9983
295.9565,20503.02
296.1405,20438.1117
296.3246,20409.47
296.5085,20439.1383
296.6925,20471.345
296.8764,20466.5817
297.0603,20450.175
297.2443,20430.4817
297.4282,20395.15
297.612,20350.7683
297.7959,20308.9033
297.9797,20267.2633
298.1635,20218.825
298.3474,20244.6833
298.5311,20265.605
298.7149,20231.17
298.8987,20188.8017
299.0823,20166.6567
299.2661,20127.375
299.4498,20062.6033
299.6334,20053.23
299.8171,20050.98
300.0007,20010.7317
300.1843,19974.71
300.368,19957.0017
300.5515,19943.92
300.7351,19937.38
300.9186,19930.875
301.1021,19904.645
301.2857,19897.3117
301.4691,19886.5633
301.6526,19887.6083
301.8361,19841.5817
302.0195,19789.2333
302.2029,19752.16
302.3863,19738.665
302.5697,19709.6967
302.753,19718.0233
302.9364,19728.7083
303.1197,19750.8133
303.303,19730.9617
303.4863,19691.0683
303.6696,19619.795
303.8528,19566.3467
304.036,19535.5483
304.2192,19518.7283
304.4024,19490.7767
304.5856,19457.4283
304.7688,19447.9067
304.9519,19449.4183
305.135,19430.6017
305.3181,19399.1533
305.5012,19380.63
305.6842,19374.0633
305.8673,19350.1733
306.0504,19307.7467
306.2333,19243.77
306.4163,19216.1867
306.5993,19180.4183
306.7822,19172.1933
306.9652,19166.3483
307.1481,19133.8967
307.331,19104.9467
307.5139,19076.8267
307.6967,19033.0033
307.8796,18997.9383
308.0624,18965.3633
308.2452,18921.6617
308.428,18887.61
308.6107,18870.0467
308.7935,18832.3867
308.9762,18811.6483
309.1589,18798.3083
309.3416,18772.4717
309.5243,18741.7967
309.7069,18719.4067
309.8896,18683.225
310.0721,18651.63
310.2548,18635.9533
310.4373,18608.23
310.6199,18597.2867
310.8024,18553.5217
310.985,18538.545
311.1674,18492.1783
311.3499,18442.8267
311.5324,18431.1067
311.7148,18436.6117
311.8973,18396.4533
312.0797,18362.1317
312.2621,18347.9433
312.4445,18317.6367
312.6268,18282.205
312.8091,18258.2367
312.9915,18203.635
313.1738,18169.355
313.356,18124.665
313.5383,18084.2983
313.7206,18070.5517
313.9027,18033.425
314.085,18005.205
314.2672,17988.3667
314.4493,17971.3367
314.6314,17959.0983
314.8136,17947.5217
314.9957,17907.3333
315.1778,17856.8967
315.3598,17831.3933
315.5419,17816.6783
315.724,17799.9533
315.9059,17772.7033
316.088,17743.9683
316.2699,17743.585
316.4519,17718.1
316.6338,17670.3417
316.8157,17598.01
316.9977,17567.2417
317.1795,17565.5267
317.3614,17556.3267
317.5432,17537.32
317.7251,17499.3417
317.9069,17443.815
318.0887,17419.48
318.2704,17389.57
318.4522,17366.165
318.6339,17358.2583
318.8156,17372.2733
318.9973,17346.8917
319.179,17341.1167
319.3607,17335.0
319.5423,17326.63
319.7239,17295.73
319.9055,17261.3617
320.0871,17237.18
320.2687,17211.2833
320.4502,17181.5233
320.6317,17137.64
320.8132,17129.77
320.9947,17107.2233
321.1761,17092.8767
321.3576,17072.1067
321.5391,17053.1867
321.7205,17030.9133
321.9019,16996.8867
322.0832,16954.8417
322.2646,16918.175
322.4459,16892.5567
322.6272,16864.7367
322.8085,16840.4533
322.9898,16822.315
323.1711,16791.62
323.3523,16758.6967
323.5335,16738.8583
323.7147,16764.755
323.8959,16784.12
324.0771,16769.53
324.2582,16741.08
324.4393,16722.7633
324.6204,16712.21
324.8015,16696.9333
324.9826,16697.71
325.1637,16720.0567
325.3447,16699.77
325.5257,16679.6133
325.7067,16657.2767
325.8877,16594.3617
326.0686,16538.7817
326.2496,16504.6967
326.4305,16469.235
326.6114,16456.245
326.7922,16445.9017
326.9731,16438.2083
327.1539,16418.7183
327.3347,16414.145
327.5155,16403.8367
327.6963,16418.2367
327.8771,16403.8517
328.0578,16353.4333
328.2385,16285.925
328.4193,16262.8633
328.5999,16238.6767
328.7806,16208.3367
328.9613,16209.3467
329.1419,16187.8883
329.3225,16175.9017
329.5031,16137.35
329.6837,16096.9933
329.8642,16070.3533
330.0447,16046.1033
330.2252,16017.855
330.4057,15978.29
330.5862,15956.3833
330.7667,15942.7617
330.9471,15949.6067
331.1275,15941.22
331.3079,15882.5833
331.4883,15849.55
331.6687,15850.4433
331.849,15816.2467
332.0293,15779.885
332.2096,15753.5967
332.3899,15735.1867
332.5702,15727.2467
332.7504,15724.57
332.9306,15720.605
333.1108,15680.5283
333.291,15630.2767
333.4712,15621.445
333.6514,15623.3333
333.8315,15603.76
334.0116,15582.4533
334.1917,15576.6167
334.3717,15571.0067
334.5518,15563.8367
334.7318,15530.0717
334.9119,15514.2117
335.0918,15501.0017
335.2718,15490.18
335.4518,15477.0367
335.6317,15454.67
335.8116,15446.6333
335.9915,15434.54
336.1714,15383.4
336.3513,15352.1917
336.5311,15347.385
336.7109,15353.4
336.8907,15324.2033
337.0705,15267.9517
337.2502,15209.0617
337.43,15182.5233
337.6097,15139.1317
337.7894,15115.3733
337.9691,15112.015
338.1488,15112.3383
338.3284,15104.6567
338.508,15109.5633
338.6877,15100.8417
338.8672,15079.0017
339.0468,15036.96
339.2263,15003.2867
339.4059,14996.3067
339.5854,15025.0483
339.7649,15000.0067
339.9443,14970.1067
340.1238,14960.885
340.3032,14949.62
340.4826,14941.3433
340.662,14901.8717
340.8414,14850.9983
341.0207,14851.535
341.2001,14852.6033
341.3794,14840.64
341.5587,14857.3017
341.738,14846.9117
341.9172,14805.7567
342.0965,14779.3517
342.2757,14726.2833
342.4549,14663.9717
342.6341,14661.285
342.8132,14650.2617
342.9923,14668.8683
343.1715,14699.7467
343.3506,14713.4217
343.5296,14651.6383
343.7087,14591.9817
343.8878,14561.1067
344.0668,14545.05
344.2458,14533.67
344.4248,14494.4683
344.6037,14477.3017
344.7827,14466.0733
344.9616,14437.6
345.1405,14425.9367
345.3194,14428.96
345.4982,14393.1383
345.6771,14360.0733
345.8559,14349.6467
346.0347,14341.2383
346.2135,14313.5167
346.3923,14301.84
346.571,14285.9317
346.7498,14251.8
346.9285,14256.9767
347.1071,14232.2833
347.2859,14185.3517
347.4645,14196.6933
347.6431,14209.8217
347.8217,14219.715
348.0003,14219.63
348.1789,14195.2233
348.3574,14123.3967
348.5359,14077.2517
348.7145,14039.56
348.893,14034.4517
349.0714,14030.0233
349.2499,13990.2117
349.4283,13946.2133
349.6068,13901.6033
349.7852,13884.1017
349.9635,13880.0133
350.1419,13872.1767
350.3202,13844.61
350.4985,13799.7933
350.6768,13770.6433
350.8551,13747.515
351.0334,13726.8917
351.2116,13697.9067
351.3898,13697.1933
351.568,13682.705
351.7462,13675.2133
351.9243,13656.1167
352.1025,13623.575
352.2806,13600.1467
352.4587,13585.9733
352.6368,13566.8817
352.8148,13530.2833
352.9929,13492.5233
353.1709,13488.22
353.3489,13477.4717
353.5268,13447.995
353.7048,13419.3067
353.8828,13397.5333
354.0607,13367.36
354.2386,13357.5983
354.4165,13332.7933
354.5943,13309.2933
354.7722,13298.8067
354.95,13308.0317
355.1278,13303.035
355.3056,13267.2833
355.4833,13211.3883
355.6611,13162.13
355.8388,13121.7367
356.0165,13092.3683
356.1942,13099.5033
356.3719,13125.715
356.5495,13111.81
356.7271,13084.345
356.9047,13075.045
357.0823,13067.6667
357.2599,13060.7517
357.4374,13037.205
357.6149,12992.73
357.7924,12946.3983
357.9699,12927.8983
358.1474,12918.1617
358.3248,12878.88
358.5023,12850.4033
358.6797,12812.6217
358.8571,12788.1883
359.0344,12775.8333
359.2118,12732.425
359.3891,12707.5733
359.5664,12686.3017
359.7437,12670.04
359.9209,12624.6767
360.0982,12585.225
360.2754,12557.4617
360.4526,12566.8067
360.6298,12572.3783
360.807,12561.555
360.9841,12539.1583
361.1613,12499.7017
361.3383,12501.3167
361.5154,12501.8033
361.6925,12476.78
361.8695,12454.7067
362.0466,12425.6767
362.2236,12408.4167
362.4005,12385.39
362.5775,12369.64
362.7545,12312.4
362.9314,12270.93
363.1083,12275.0433
363.2852,12289.865
363.462,12282.7183
363.6389,12258.0267
363.8157,12241.9517
363.9925,12198.1117
364.1693,12181.41
364.346,12144.1217
364.5228,12132.4367
364.6996,12143.8783
364.8762,12140.2433
365.0529,12143.285
365.2296,12132.2817
365.4062,12119.075
365.5829,12100.0333
365.7595,12064.845
365.9361,12064.5617
366.1126,12063.3267
366.2892,12078.6933
366.4657,12216.3767
366.6422,12369.1417
366.8186,12339.025
366.9951,12376.1817
367.1716,12341.9617
367.348,12249.325
367.5244,12285.6917
367.7008,12321.4183
367.8772,12335.7867
368.0535,12168.0267
368.2298,12118.1333
368.4061,12242.365
368.5824,12201.88
368.7586,12212.2617
368.9349,12281.5833
369.1111,12198.395
369.2873,12053.5
369.4635,12026.225
369.6396,12078.3917
369.8158,11992.0333
369.9919,11937.8517
370.168,11936.16
370.3441,11982.62
370.5202,11916.1683
370.6962,11826.47
370.8722,11777.09
371.0482,11774.055
371.2242,11799.1167
371.4002,11864.8983
371.5761,11923.8833
371.752,11844.8167
371.9279,11824.4867
372.1038,11852.7817
372.2796,11829.2717
372.4555,11793.035
372.6313,11832.2033
372.8071,11799.085
372.9829,11739.7717
373.1586,11728.5133
373.3344,11773.7933
373.5101,11750.0733
373.6858,11744.3283
373.8615,11712.1217
374.0371,11705.0533
374.2127,11777.465
374.3884,11834.5833
374.564,11774.9683
374.7395,11732.0633
374.9151,11751.3967
375.0906,11877.2017
375.2661,12017.1617
375.4416,11954.0267
375.6171,11935.525
375.7925,12021.7317
375.968,12077.8017
376.1434,12009.9383
376.3188,11884.4683
376.4941,11846.8983
376.6695,11896.8717
376.8448,11955.1783
377.0201,11996.8233
377.1954,11949.0717
377.3707,11967.2217
377.5459,12025.2933
377.7212,12087.785
377.8964,12343.5333
378.0715,12566.0
378.2467,12376.37
378.4218,12313.4667
378.597,12291.365
378.7721,12113.2017
378.9472,12159.97
379.1222,12220.825
379.2973,12396.41
379.4723,12737.625
379.6473,12900.655
379.8223,12737.3017
379.9972,12376.56
380.1722,12218.0333
380.3471,12179.615
380.522,12228.4183
380.6969,12163.6433
380.8717,12308.5617
381.0466,12358.7917
381.2214,12184.66
381.3962,12145.58
381.571,12069.175
381.7457,12003.0733
381.9204,12062.22
382.0952,12108.0217
382.2699,12114.4283
382.4445,12421.195
382.6192,12527.8017
382.7938,12727.1217
382.9685,12971.7417
383.1431,12815.54
383.3176,12400.905
383.4922,12166.8633
383.6667,12167.9067
383.8412,12197.63
384.0157,12103.3067
384.1902,12112.0183
384.3646,12245.25
384.5391,12255.455
384.7134,12225.805
384.8878,12352.675
385.0622,12612.3017
385.2365,12645.655
385.4109,12269.6617
385.5852,12089.57
385.7594,12139.3933
385.9337,12267.6233
386.1079,12387.9433
386.2822,12558.8117
386.4564,12743.0917
386.6306,12506.6833
386.8047,12414.0517
386.9789,12627.3317
387.153,12657.3533
387.3271,12986.45
387.5012,13057.7267
387.6752,13109.0283
387.8492,13468.2483
388.0233,13481.2133
388.1972,13085.7233
388.3712,13078.3683
388.5452,13064.53
388.7191,13148.7183
388.893,13420.7967
389.0669,13637.0333
389.2408,13054.1233
389.4146,12466.9467
389.5884,12170.5783
389.7623,12002.4233
389.9361,12025.0267
390.1098,12080.4967
390.2835,12211.875
390.4573,12205.6483
390.631,12144.94
390.8047,12257.53
390.9784,12465.935
391.152,12370.78
391.3256,12315.7933
391.4992,12460.3217
391.6728,12372.1083
391.8464,12337.845
392.0199,12631.9483
392.1934,12749.7217
392.3669,12707.1783
392.5403,12987.57
392.7138,13031.7933
392.8873,13311.2933
393.0607,13527.66
393.2341,13795.9133
393.4074,13841.935
393.5808,13453.2667
393.7542,12955.9983
393.9274,12978.915
394.1007,12902.925
394.274,12957.5567
394.4472,13075.92
394.6205,13004.6017
394.7937,13389.5717
394.9668,13705.3133
395.14,13526.3583
395.3131,13047.6833
395.4863,12615.2833
395.6594,12552.39
395.8325,12576.9383
396.0055,12446.3033
396.1786,12519.065
396.3516,12578.8967
396.5246,12620.29
396.6975,12477.6183
396.8705,12426.285
397.0434,12902.7017
397.2163,12798.7233
397.3892,12486.4983
397.5621,12598.8567
397.735,12847.6817
397.9077,13146.4017
398.0806,13426.3683
398.2534,13040.8
398.4261,13133.585
398.5989,13192.2217
398.7716,13798.375
398.9443,13757.58
399.117,13467.99
399.2896,13120.695
399.4623,13022.915
399.6349,12938.0933
399.8075,12865.3733
399.9801,12581.1217
400.1526,12528.82
400.3252,12301.8717
400.4977,11931.13
400.6702,11891.5483
400.8427,11859.4683
401.0151,11963.4167
401.1875,12025.765
401.36,11935.085
401.5323,12019.4567
401.7047,11848.8367
401.877,11724.1583
402.0494,11676.1033
402.2216,11756.0533
402.394,12042.5433
402.5662,11997.835
402.7385,11936.815
402.9107,11902.44
403.0829,11865.5883
403.2551,11911.24
403.4272,11802.4267
403.5994,11779.8583
403.7715,11855.01
403.9436,12101.4117
404.1156,12037.1383
