Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-05-30 22:28:14.206831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.395
218.2508,1398.5917
218.442,1424.9367
218.6332,1453.595
218.8244,1480.31
219.0156,1507.0267
219.2067,1540.2867
219.3979,1572.8817
219.589,1605.9517
219.7801,1639.5817
219.9712,1674.5983
220.1623,1710.3317
220.3533,1748.2233
220.5444,1785.2717
220.7354,1823.2683
220.9264,1863.56
221.1174,1907.7317
221.3083,1951.0817
221.4993,1992.2333
221.6902,2034.8083
221.8812,2081.6183
222.0721,2132.0383
222.263,2181.3517
222.4538,2233.3883
222.6447,2286.0633
222.8355,2340.55
223.0264,2393.4033
223.2172,2448.3767
223.408,2504.9117
223.5987,2564.1017
223.7895,2622.6333
223.9802,2684.525
224.1709,2745.8467
224.3616,2809.385
224.5524,2875.3067
224.743,2942.11
224.9337,3007.995
225.1243,3081.2683
225.315,3151.2267
225.5056,3219.205
225.6962,3294.465
225.8867,3368.685
226.0773,3442.715
226.2678,3518.6117
226.4584,3597.9117
226.6489,3677.7233
226.8394,3754.475
227.0298,3837.0233
227.2203,3923.3933
227.4108,4013.8567
227.6012,4102.1467
227.7916,4187.47
227.982,4274.3567
228.1723,4362.0233
228.3627,4452.15
228.5531,4543.6033
228.7434,4634.7167
228.9337,4730.175
229.124,4827.3033
229.3143,4926.2233
229.5045,5032.355
229.6948,5137.1067
229.885,5244.2817
230.0752,5354.3317
230.2654,5463.89
230.4556,5573.645
230.6457,5678.5967
230.8358,5785.4983
231.026,5895.9817
231.2161,6003.5283
231.4062,6116.0417
231.5963,6224.9417
231.7863,6336.415
231.9764,6454.4133
232.1664,6578.2917
232.3564,6702.3967
232.5464,6822.9383
232.7364,6946.6783
232.9263,7066.7217
233.1163,7194.6
233.3062,7323.3817
233.4961,7461.61
233.686,7589.7267
233.8758,7706.3817
234.0657,7824.0767
234.2555,7956.2617
234.4454,8086.7783
234.6352,8215.2117
234.825,8344.3567
235.0147,8467.2733
235.2045,8592.9833
235.3942,8719.495
235.5839,8849.115
235.7737,8973.6117
235.9633,9098.9883
236.153,9239.2683
236.3427,9371.6967
236.5323,9501.37
236.7219,9625.6133
236.9115,9737.3533
237.1011,9857.385
237.2907,9989.7667
237.4803,10120.8283
237.6698,10243.0633
237.8593,10372.51
238.0488,10497.685
238.2383,10626.1817
238.4278,10749.6917
238.6172,10888.7917
238.8066,11015.5733
238.9961,11143.2
239.1855,11278.4633
239.3748,11402.8517
239.5642,11519.3267
239.7536,11647.5017
239.9429,11772.6417
240.1322,11883.0433
240.3215,12004.7583
240.5108,12126.4083
240.7001,12255.1333
240.8893,12370.4167
241.0786,12487.0483
241.2677,12600.7667
241.457,12727.725
241.6461,12821.355
241.8353,12923.8983
242.0244,13029.1083
242.2136,13129.3867
242.4027,13231.6767
242.5918,13333.3733
242.7809,13434.185
242.9699,13507.965
243.159,13565.755
243.348,13685.3133
243.537,13816.0617
243.726,13925.045
243.915,14029.015
244.1039,14126.49
244.2929,14212.0033
244.4818,14250.3533
244.6707,14327.365
244.8596,14448.9233
245.0485,14571.3583
245.2373,14694.5117
245.4262,14812.6583
245.615,14913.3417
245.8038,15000.72
245.9926,15095.7567
246.1814,15203.5767
246.3701,15250.7833
246.5589,15253.045
246.7476,15325.9133
246.9363,15456.0017
247.1249,15572.8833
247.3136,15676.3233
247.5023,15786.1683
247.6909,15893.5683
247.8795,15990.7017
248.0681,16093.725
248.2567,16185.6567
248.4453,16278.6633
248.6338,16369.8067
248.8224,16434.64
249.0109,16435.8317
249.1994,16465.435
249.3878,16582.58
249.5763,16694.8267
249.7648,16794.3833
249.9532,16890.2983
250.1416,16994.8267
250.33,17109.23
250.5183,17215.085
250.7067,17299.87
250.8951,17382.4317
251.0834,17455.935
251.2717,17532.505
251.46,17606.4533
251.6483,17681.0033
251.8365,17745.3417
252.0247,17760.215
252.213,17800.8
252.4012,17879.4267
252.5894,17999.62
252.7775,18080.895
252.9657,18146.3617
253.1538,18236.1767
253.3419,18320.5583
253.53,18382.7867
253.7181,18448.295
253.9062,18528.2133
254.0942,18594.155
254.2823,18641.5717
254.4703,18687.5517
254.6583,18747.05
254.8463,18811.0717
255.0342,18850.5
255.2222,18895.305
255.4101,18927.0817
255.598,18927.655
255.7859,18974.385
255.9738,19066.6733
256.1616,19156.1917
256.3495,19246.27
256.5373,19317.6033
256.7251,19426.1833
256.9129,19492.2383
257.1006,19556.0367
257.2884,19625.0683
257.4761,19707.4433
257.6638,19764.14
257.8515,19807.2117
258.0392,19847.2867
258.2269,19889.1633
258.4146,19929.9283
258.6022,19981.44
258.7898,20006.27
258.9774,20033.9983
259.165,20084.2217
259.3525,20144.1067
259.5401,20180.66
259.7276,20226.6067
259.9151,20280.1583
260.1026,20324.4917
260.2901,20379.405
260.4776,20432.855
260.665,20523.0817
260.8524,20596.03
261.0398,20674.8383
261.2272,20711.1
261.4146,20730.4083
261.6019,20774.5767
261.7893,20827.4883
261.9766,20870.5517
262.1639,20923.005
262.3512,20936.6017
262.5384,20955.9
262.7257,20971.8733
262.9129,20998.8083
263.1001,21018.5267
263.2873,21064.0383
263.4745,21099.1117
263.6617,21083.2817
263.8488,21116.795
264.0359,21145.2433
264.2231,21169.5167
264.4101,21191.5967
264.5972,21217.9383
264.7842,21242.0533
264.9713,21259.7817
265.1583,21273.39
265.3453,21304.6483
265.5323,21341.2917
265.7193,21378.2283
265.9062,21426.755
266.0931,21449.545
266.2801,21458.3533
266.4669,21494.7917
266.6538,21524.445
266.8407,21554.2233
267.0276,21544.3167
267.2143,21542.6833
267.4012,21564.0833
267.588,21541.6733
267.7747,21546.0683
267.9615,21552.4433
268.1482,21553.0033
268.3349,21568.505
268.5217,21577.2817
268.7083,21562.8417
268.895,21566.115
269.0817,21599.9917
269.2682,21608.9283
269.4549,21591.4333
269.6415,21554.54
269.8281,21559.1883
270.0146,21587.3983
270.2012,21606.9583
270.3877,21628.3383
270.5742,21635.5783
270.7607,21637.0567
270.9472,21637.5333
271.1336,21632.3633
271.32,21621.3383
271.5065,21611.6317
271.6929,21615.1017
271.8792,21642.4733
272.0656,21643.1633
272.252,21656.46
272.4383,21665.7517
272.6246,21659.1083
272.8109,21656.0417
272.9972,21697.2867
273.1835,21716.1067
273.3697,21733.2767
273.5559,21738.4833
273.7421,21747.53
273.9283,21742.79
274.1145,21736.75
274.3007,21740.66
274.4868,21759.2267
274.6729,21783.5967
274.859,21785.92
275.0451,21783.1633
275.2311,21731.055
275.4172,21750.135
275.6032,21772.98
275.7892,21800.15
275.9752,21806.4883
276.1612,21834.7367
276.3472,21814.5717
276.5331,21808.3417
276.719,21810.09
276.9049,21814.7133
277.0908,21804.3383
277.2767,21801.805
277.4625,21813.3617
277.6484,21801.81
277.8342,21779.7233
278.02,21771.45
278.2057,21785.87
278.3915,21806.6767
278.5772,21803.39
278.763,21774.74
278.9487,21799.305
279.1343,21819.9483
279.32,21810.6033
279.5057,21794.075
279.6913,21743.4967
279.877,21734.88
280.0625,21734.625
280.2481,21707.2917
280.4337,21685.4383
280.6192,21714.44
280.8048,21741.805
280.9903,21721.4567
281.1758,21693.1217
281.3612,21660.9233
281.5467,21651.1667
281.7321,21679.4233
281.9175,21690.9683
282.1029,21686.8117
282.2884,21688.3433
282.4737,21658.965
282.6591,21634.615
282.8444,21635.9867
283.0297,21626.8917
283.215,21623.7833
283.4002,21616.74
283.5855,21583.5183
283.7707,21524.53
283.956,21500.965
284.1412,21484.0267
284.3264,21498.5233
284.5115,21528.285
284.6967,21534.5167
284.8818,21506.595
285.0669,21463.54
285.252,21456.565
285.4371,21452.6817
285.6222,21422.265
285.8072,21399.8567
285.9922,21383.1417
286.1772,21392.36
286.3622,21404.8033
286.5472,21374.71
286.7321,21336.1417
286.9171,21353.2567
287.102,21350.135
287.2869,21368.4333
287.4717,21400.08
287.6566,21395.5217
287.8415,21389.2967
288.0263,21375.0217
288.2111,21322.4167
288.3959,21275.5583
288.5806,21269.8467
288.7654,21272.7967
288.9501,21316.05
289.1348,21322.2733
289.3195,21318.0617
289.5042,21324.4217
289.6889,21340.4083
289.8735,21291.055
290.0581,21268.6367
290.2428,21222.7783
290.4273,21219.4667
290.6119,21234.9817
290.7965,21221.4267
290.981,21215.8717
291.1655,21207.5717
291.35,21148.56
291.5345,21110.0717
291.719,21109.6933
291.9034,21117.4583
292.0878,21140.03
292.2722,21127.1567
292.4566,21098.9567
292.641,21101.2533
292.8253,21095.4233
293.0096,21069.9283
293.194,21075.55
293.3783,21070.9633
293.5626,21075.605
293.7468,21066.38
293.9311,21061.8717
294.1153,21017.515
294.2995,20943.7033
294.4837,20895.8117
294.6678,20859.3517
294.852,20836.6633
295.0361,20843.4967
295.2202,20847.5317
295.4043,20858.74
295.5884,20841.195
295.7725,20825.21
295.9565,20799.3417
296.1405,20741.5867
296.3246,20713.7867
296.5085,20739.96
296.6925,20767.48
296.8764,20755.4767
297.0603,20733.805
297.2443,20709.555
297.4282,20673.5567
297.612,20628.5967
297.7959,20589.7933
297.9797,20559.0933
298.1635,20513.9917
298.3474,20540.375
298.5311,20557.9133
298.7149,20511.0567
298.8987,20459.865
299.0823,20434.955
299.2661,20391.4633
299.4498,20324.6817
299.6334,20315.6933
299.8171,20316.1583
300.0007,20284.1133
300.1843,20261.3283
300.368,20242.7333
300.5515,20219.6917
300.7351,20202.0717
300.9186,20192.635
301.1021,20159.5667
301.2857,20151.4833
301.4691,20136.7083
301.6526,20136.2433
301.8361,20094.505
302.0195,20050.455
302.2029,20020.1917
302.3863,20010.5583
302.5697,19976.4817
302.753,19975.2033
302.9364,19980.175
303.1197,19990.8033
303.303,19974.345
303.4863,19930.7483
303.6696,19860.15
303.8528,19807.0983
304.036,19777.385
304.2192,19774.0217
304.4024,19751.59
304.5856,19710.9633
304.7688,19693.6433
304.9519,19688.4767
305.135,19665.2817
305.3181,19634.1033
305.5012,19611.9633
305.6842,19604.9633
305.8673,19579.92
306.0504,19541.72
306.2333,19479.335
306.4163,19458.75
306.5993,19425.1367
306.7822,19414.4
306.9652,19398.305
307.1481,19362.7083
307.331,19333.5633
307.5139,19300.2683
307.6967,19254.895
307.8796,19219.3833
308.0624,19189.88
308.2452,19150.7533
308.428,19112.8717
308.6107,19101.5483
308.7935,19062.5717
308.9762,19036.535
309.1589,19016.3517
309.3416,18989.505
309.5243,18954.6183
309.7069,18925.565
309.8896,18891.0733
310.0721,18858.0967
310.2548,18841.1917
310.4373,18812.5217
310.6199,18803.895
310.8024,18767.5767
310.985,18745.0
311.1674,18697.0383
311.3499,18644.155
311.5324,18630.475
311.7148,18636.22
311.8973,18590.6867
312.0797,18559.0017
312.2621,18545.9017
312.4445,18517.76
312.6268,18479.21
312.8091,18458.335
312.9915,18403.21
313.1738,18367.515
313.356,18319.4917
313.5383,18277.1417
313.7206,18260.055
313.9027,18220.4333
314.085,18193.285
314.2672,18173.7083
314.4493,18157.43
314.6314,18147.3367
314.8136,18132.7083
314.9957,18092.94
315.1778,18039.5783
315.3598,18016.1683
315.5419,18001.6117
315.724,17982.5517
315.9059,17952.5683
316.088,17922.465
316.2699,17924.2467
316.4519,17898.96
316.6338,17849.525
316.8157,17781.5433
316.9977,17748.3017
317.1795,17745.05
317.3614,17737.615
317.5432,17720.54
317.7251,17677.88
317.9069,17626.4967
318.0887,17599.5267
318.2704,17572.3567
318.4522,17546.1533
318.6339,17532.7667
318.8156,17544.82
318.9973,17517.5933
319.179,17508.82
319.3607,17508.595
319.5423,17501.11
319.7239,17472.205
319.9055,17434.5917
320.0871,17410.5317
320.2687,17380.7217
320.4502,17352.585
320.6317,17305.11
320.8132,17302.2867
320.9947,17283.4167
321.1761,17268.85
321.3576,17253.9183
321.5391,17236.5133
321.7205,17217.91
321.9019,17180.4833
322.0832,17130.1817
322.2646,17092.7517
322.4459,17062.2933
322.6272,17032.1983
322.8085,17005.8567
322.9898,16984.8167
323.1711,16948.305
323.3523,16912.68
323.5335,16887.67
323.7147,16918.2283
323.8959,16938.92
324.0771,16925.8433
324.2582,16893.35
324.4393,16868.2
324.6204,16859.1283
324.8015,16835.7533
324.9826,16839.9533
325.1637,16862.7467
325.3447,16843.4467
325.5257,16820.895
325.7067,16794.6967
325.8877,16727.3967
326.0686,16675.8783
326.2496,16642.0817
326.4305,16603.5233
326.6114,16589.9917
326.7922,16583.8333
326.9731,16581.315
327.1539,16564.0
327.3347,16554.355
327.5155,16543.51
327.6963,16557.5383
327.8771,16547.2317
328.0578,16492.295
328.2385,16420.9117
328.4193,16394.4
328.5999,16372.1967
328.7806,16340.375
328.9613,16341.5133
329.1419,16320.45
329.3225,16305.8533
329.5031,16260.31
329.6837,16223.4633
329.8642,16195.7917
330.0447,16174.355
330.2252,16145.8283
330.4057,16105.0
330.5862,16077.2917
330.7667,16060.485
330.9471,16068.25
331.1275,16065.925
331.3079,16002.22
331.4883,15970.6217
331.6687,15973.5867
331.849,15942.0033
332.0293,15902.9733
332.2096,15878.2133
332.3899,15864.2117
332.5702,15860.6667
332.7504,15858.8767
332.9306,15849.7933
333.1108,15806.2017
333.291,15760.4183
333.4712,15748.7167
333.6514,15747.985
333.8315,15723.96
334.0116,15701.2033
334.1917,15693.515
334.3717,15687.675
334.5518,15681.6217
334.7318,15646.2383
334.9119,15629.48
335.0918,15618.3217
335.2718,15604.1167
335.4518,15590.6383
335.6317,15569.8
335.8116,15558.125
335.9915,15549.275
336.1714,15496.8217
336.3513,15464.2417
336.5311,15461.0017
336.7109,15467.7933
336.8907,15434.5467
337.0705,15377.0617
337.2502,15316.7
337.43,15289.7633
337.6097,15247.22
337.7894,15225.1733
337.9691,15222.3283
338.1488,15222.9033
338.3284,15214.1283
338.508,15218.9017
338.6877,15207.1233
338.8672,15187.0483
339.0468,15147.9167
339.2263,15115.4533
339.4059,15104.4983
339.5854,15133.9167
339.7649,15112.4717
339.9443,15081.1317
340.1238,15069.8367
340.3032,15062.1417
340.4826,15050.4583
340.662,15010.5583
340.8414,14958.3383
341.0207,14956.88
341.2001,14961.1
341.3794,14946.3433
341.5587,14965.4583
341.738,14959.1317
341.9172,14911.8633
342.0965,14883.9167
342.2757,14831.0383
342.4549,14764.34
342.6341,14764.8967
342.8132,14750.795
342.9923,14766.7733
343.1715,14798.5467
343.3506,14818.34
343.5296,14759.8467
343.7087,14698.04
343.8878,14667.0483
344.0668,14654.3783
344.2458,14637.3933
344.4248,14597.1817
344.6037,14577.9433
344.7827,14573.4183
344.9616,14537.395
345.1405,14527.28
345.3194,14529.0433
345.4982,14492.2767
345.6771,14460.8067
345.8559,14448.21
346.0347,14437.7033
346.2135,14412.6033
346.3923,14399.5983
346.571,14387.0533
346.7498,14356.9717
346.9285,14354.84
347.1071,14331.5567
347.2859,14283.105
347.4645,14293.76
347.6431,14308.0667
347.8217,14314.7367
348.0003,14312.29
348.1789,14297.7633
348.3574,14226.45
348.5359,14173.46
348.7145,14137.65
348.893,14129.88
349.0714,14129.9433
349.2499,14090.81
349.4283,14044.2483
349.6068,13998.2533
349.7852,13980.7933
349.9635,13974.32
350.1419,13966.0333
350.3202,13940.45
350.4985,13895.17
350.6768,13864.22
350.8551,13838.8
351.0334,13821.455
351.2116,13791.5133
351.3898,13792.32
351.568,13777.745
351.7462,13774.4533
351.9243,13753.035
352.1025,13720.6983
352.2806,13696.81
352.4587,13682.5733
352.6368,13660.385
352.8148,13626.3333
352.9929,13588.9617
353.1709,13581.4583
353.3489,13571.3517
353.5268,13541.0517
353.7048,13513.4383
353.8828,13492.2317
354.0607,13461.375
354.2386,13451.3683
354.4165,13426.995
354.5943,13401.5717
354.7722,13393.52
354.95,13405.955
355.1278,13402.4583
355.3056,13365.5517
355.4833,13308.845
355.6611,13253.605
355.8388,13207.0567
356.0165,13179.5217
356.1942,13186.7133
356.3719,13213.5067
356.5495,13205.2683
356.7271,13176.8167
356.9047,13166.6883
357.0823,13163.3717
357.2599,13153.8983
357.4374,13133.7567
357.6149,13089.955
357.7924,13044.515
357.9699,13020.685
358.1474,13012.0233
358.3248,12972.5783
358.5023,12943.2133
358.6797,12906.415
358.8571,12877.2567
359.0344,12864.5517
359.2118,12823.44
359.3891,12796.8283
359.5664,12777.295
359.7437,12759.035
359.9209,12713.5533
360.0982,12673.2967
360.2754,12643.895
360.4526,12654.6617
360.6298,12659.235
360.807,12649.7483
360.9841,12627.5233
361.1613,12588.4833
361.3383,12588.18
361.5154,12592.2517
361.6925,12566.5583
361.8695,12545.945
362.0466,12514.0267
362.2236,12500.0267
362.4005,12473.0583
362.5775,12458.9767
362.7545,12402.2817
362.9314,12358.2083
363.1083,12359.15
363.2852,12374.705
363.462,12372.475
363.6389,12345.1633
363.8157,12327.1367
363.9925,12283.3783
364.1693,12265.77
364.346,12231.02
364.5228,12216.8083
364.6996,12229.3167
364.8762,12225.48
365.0529,12228.97
365.2296,12219.115
365.4062,12205.5883
365.5829,12189.39
365.7595,12153.655
365.9361,12148.615
366.1126,12150.84
366.2892,12155.8667
366.4657,12286.8033
366.6422,12449.845
366.8186,12429.2033
366.9951,12457.1333
367.1716,12437.495
367.348,12343.4083
367.5244,12367.0967
367.7008,12404.915
367.8772,12421.965
368.0535,12267.185
368.2298,12190.115
368.4061,12316.08
368.5824,12293.985
368.7586,12284.4183
368.9349,12360.555
369.1111,12298.94
369.2873,12146.0183
369.4635,12102.1983
369.6396,12156.245
369.8158,12085.515
369.9919,12020.9767
370.168,12012.45
370.3441,12061.1483
370.5202,12007.0517
370.6962,11910.2683
370.8722,11859.0233
371.0482,11854.645
371.2242,11875.615
371.4002,11937.54
371.5761,11998.5467
371.752,11929.0917
371.9279,11898.2417
372.1038,11925.495
372.2796,11914.09
372.4555,11868.8883
372.6313,11912.3733
372.8071,11886.1917
372.9829,11823.3283
373.1586,11801.5367
373.3344,11844.27
373.5101,11832.6033
373.6858,11820.0217
373.8615,11791.295
374.0371,11779.1983
374.2127,11844.3217
374.3884,11910.5417
374.564,11856.825
374.7395,11808.085
374.9151,11819.9617
375.0906,11939.1517
375.2661,12088.1183
375.4416,12040.2733
375.6171,12007.5267
375.7925,12088.135
375.968,12152.9617
376.1434,12097.6767
376.3188,11968.0417
376.4941,11921.2483
376.6695,11963.53
376.8448,12025.5417
377.0201,12073.0167
377.1954,12029.695
377.3707,12032.875
377.5459,12093.9733
377.7212,12150.7617
377.8964,12388.0067
378.0715,12638.8783
378.2467,12480.1733
378.4218,12375.465
378.597,12373.615
378.7721,12187.2017
378.9472,12220.3833
379.1222,12285.1317
379.2973,12444.1267
379.4723,12779.5283
379.6473,12969.08
379.8223,12840.3217
379.9972,12469.3233
380.1722,12292.87
380.3471,12246.6967
380.522,12297.0967
380.6969,12233.8367
380.8717,12351.3333
381.0466,12440.4
381.2214,12267.4617
381.3962,12214.8033
381.571,12146.9167
381.7457,12079.7067
381.9204,12121.9867
382.0952,12185.04
382.2699,12174.8083
382.4445,12464.23
382.6192,12598.21
382.7938,12776.6917
382.9685,13026.5333
383.1431,12922.835
383.3176,12505.3633
383.4922,12235.7283
383.6667,12226.9433
383.8412,12268.57
384.0157,12179.4517
384.1902,12171.135
384.3646,12301.1367
384.5391,12327.3167
384.7134,12290.7567
384.8878,12403.8417
385.0622,12660.365
385.2365,12738.4917
385.4109,12373.08
385.5852,12153.4667
385.7594,12193.43
385.9337,12326.3833
386.1079,12448.48
386.2822,12612.4217
386.4564,12807.61
386.6306,12613.585
386.8047,12470.8267
386.9789,12679.3233
387.153,12735.6983
387.3271,13027.8317
387.5012,13152.9933
387.6752,13167.0067
387.8492,13519.04
388.0233,13587.9967
388.1972,13189.2567
388.3712,13133.8733
388.5452,13141.835
388.7191,13216.0183
388.893,13469.0717
389.0669,13732.8783
389.2408,13206.6117
389.4146,12578.9933
389.5884,12251.4833
389.7623,12078.175
389.9361,12091.3383
390.1098,12146.67
390.2835,12284.34
390.4573,12297.6417
390.631,12233.2933
390.8047,12324.7033
390.9784,12548.365
391.152,12481.9183
391.3256,12400.4533
391.4992,12541.8317
391.6728,12488.495
391.8464,12428.5933
392.0199,12697.7133
392.1934,12856.1217
392.3669,12791.9267
392.5403,13062.9383
392.7138,13125.1383
392.8873,13394.4017
393.0607,13610.1833
393.2341,13893.08
393.4074,13959.975
393.5808,13624.1417
393.7542,13096.8383
393.9274,13081.31
394.1007,13051.485
394.274,13063.965
394.4472,13208.5483
394.6205,13114.7167
394.7937,13473.0967
394.9668,13823.545
395.14,13708.2633
395.3131,13223.1667
395.4863,12772.28
395.6594,12668.8583
395.8325,12729.5167
396.0055,12593.075
396.1786,12653.5233
396.3516,12710.17
396.5246,12773.1717
396.6975,12624.9717
396.8705,12542.5067
397.0434,12980.715
397.2163,12986.96
397.3892,12624.75
397.5621,12701.9717
397.735,12969.7883
397.9077,13263.9583
398.0806,13582.375
398.2534,13238.0667
398.4261,13259.84
398.5989,13330.1583
398.7716,13907.2483
398.9443,13957.355
399.117,13653.15
399.2896,13298.4167
399.4623,13187.015
399.6349,13092.6417
399.8075,13034.005
399.9801,12754.5467
400.1526,12671.9167
400.3252,12489.2683
400.4977,12098.46
400.6702,12045.93
400.8427,12029.43
401.0151,12123.3633
401.1875,12216.2733
401.36,12120.6283
401.5323,12199.6067
401.7047,12058.4483
401.877,11907.6083
402.0494,11861.5233
402.2216,11922.1683
402.394,12215.74
402.5662,12212.21
402.7385,12128.285
402.9107,12102.6617
403.0829,12057.1983
403.2551,12103.7733
403.4272,12006.84
403.5994,11962.4233
403.7715,12027.8133
403.9436,12287.5283
404.1156,12241.09
