Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-05-30 17:23:21.140097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.9283
218.2508,1390.3533
218.442,1415.33
218.6332,1443.9617
218.8244,1471.095
219.0156,1497.9817
219.2067,1529.2283
219.3979,1559.585
219.589,1591.1483
219.7801,1622.54
219.9712,1656.14
220.1623,1690.7167
220.3533,1728.9367
220.5444,1765.515
220.7354,1804.5183
220.9264,1842.8667
221.1174,1884.8367
221.3083,1926.8817
221.4993,1967.7983
221.6902,2008.5667
221.8812,2055.9117
222.0721,2101.765
222.263,2149.4283
222.4538,2198.5333
222.6447,2248.1483
222.8355,2300.8283
223.0264,2351.7683
223.2172,2404.085
223.408,2458.9483
223.5987,2514.7583
223.7895,2570.595
223.9802,2630.4917
224.1709,2689.665
224.3616,2750.125
224.5524,2813.685
224.743,2878.4983
224.9337,2941.02
225.1243,3011.5417
225.315,3079.925
225.5056,3145.0233
225.6962,3216.2717
225.8867,3288.1167
226.0773,3360.6233
226.2678,3432.67
226.4584,3508.48
226.6489,3584.09
226.8394,3655.6567
227.0298,3734.9617
227.2203,3818.4983
227.4108,3906.0233
227.6012,3990.575
227.7916,4071.2783
227.982,4155.22
228.1723,4238.3733
228.3627,4325.75
228.5531,4411.4817
228.7434,4500.2017
228.9337,4591.2583
229.124,4684.285
229.3143,4778.7117
229.5045,4878.9067
229.6948,4980.8717
229.885,5083.485
230.0752,5190.0533
230.2654,5293.4967
230.4556,5397.6183
230.6457,5499.2883
230.8358,5601.4483
231.026,5706.935
231.2161,5809.9983
231.4062,5917.96
231.5963,6021.1567
231.7863,6129.6617
231.9764,6245.2667
232.1664,6361.4533
232.3564,6482.84
232.5464,6598.1
232.7364,6715.7217
232.9263,6831.055
233.1163,6951.5667
233.3062,7074.4
233.4961,7206.11
233.686,7327.6283
233.8758,7440.4083
234.0657,7553.3067
234.2555,7681.1167
234.4454,7806.0767
234.6352,7926.7567
234.825,8050.6283
235.0147,8167.495
235.2045,8288.4417
235.3942,8410.2317
235.5839,8534.2367
235.7737,8652.6317
235.9633,8773.7567
236.153,8906.2267
236.3427,9034.9567
236.5323,9158.2183
236.7219,9277.5767
236.9115,9387.9083
237.1011,9499.6117
237.2907,9626.5417
237.4803,9752.5233
237.6698,9869.6633
237.8593,9991.1383
238.0488,10112.4833
238.2383,10234.9033
238.4278,10354.205
238.6172,10484.5117
238.8066,10606.9383
238.9961,10731.6633
239.1855,10862.1233
239.3748,10982.9183
239.5642,11096.4583
239.7536,11217.72
239.9429,11337.35
240.1322,11443.5783
240.3215,11558.065
240.5108,11676.2683
240.7001,11797.0483
240.8893,11910.7683
241.0786,12026.12
241.2677,12131.7867
241.457,12257.455
241.6461,12347.4267
241.8353,12445.9983
242.0244,12545.6733
242.2136,12643.5017
242.4027,12743.1533
242.5918,12840.9183
242.7809,12938.295
242.9699,13005.695
243.159,13061.6917
243.348,13172.09
243.537,13298.895
243.726,13403.245
243.915,13500.46
244.1039,13592.9433
244.2929,13677.135
244.4818,13713.925
244.6707,13788.9867
244.8596,13905.8767
245.0485,14021.8683
245.2373,14138.2067
245.4262,14247.0833
245.615,14346.5983
245.8038,14428.525
245.9926,14519.3917
246.1814,14622.22
246.3701,14669.45
246.5589,14678.0617
246.7476,14746.96
246.9363,14870.1917
247.1249,14985.01
247.3136,15087.745
247.5023,15186.4217
247.6909,15288.995
247.8795,15383.335
248.0681,15484.9017
248.2567,15575.4133
248.4453,15663.8567
248.6338,15752.04
248.8224,15812.4067
249.0109,15816.2
249.1994,15846.655
249.3878,15956.9733
249.5763,16066.89
249.7648,16161.7317
249.9532,16251.6817
250.1416,16352.7133
250.33,16464.7883
250.5183,16565.6683
250.7067,16650.1333
250.8951,16727.9767
251.0834,16803.1517
251.2717,16873.79
251.46,16944.9567
251.6483,17014.53
251.8365,17075.045
252.0247,17090.2517
252.213,17133.6617
252.4012,17213.305
252.5894,17329.0333
252.7775,17409.5233
252.9657,17480.3667
253.1538,17568.2467
253.3419,17646.7817
253.53,17698.905
253.7181,17767.6317
253.9062,17839.5917
254.0942,17906.8783
254.2823,17955.485
254.4703,18003.6
254.6583,18060.2167
254.8463,18122.9117
255.0342,18163.9867
255.2222,18201.7767
255.4101,18234.085
255.598,18237.5767
255.7859,18283.4533
255.9738,18374.2583
256.1616,18462.6683
256.3495,18551.955
256.5373,18623.57
256.7251,18728.0133
256.9129,18794.8667
257.1006,18856.495
257.2884,18927.2433
257.4761,19010.5667
257.6638,19068.1033
257.8515,19109.9683
258.0392,19155.5517
258.2269,19196.6083
258.4146,19236.0467
258.6022,19284.1367
258.7898,19307.42
258.9774,19335.425
259.165,19392.485
259.3525,19449.3583
259.5401,19485.6633
259.7276,19536.1833
259.9151,19591.04
260.1026,19629.5617
260.2901,19683.9333
260.4776,19732.7833
260.665,19814.7833
260.8524,19889.535
261.0398,19966.4933
261.2272,20006.7533
261.4146,20031.45
261.6019,20077.7483
261.7893,20128.8433
261.9766,20170.2933
262.1639,20215.8833
262.3512,20227.275
262.5384,20244.66
262.7257,20264.2017
262.9129,20295.9667
263.1001,20323.465
263.2873,20373.7017
263.4745,20412.2717
263.6617,20400.5467
263.8488,20436.4767
264.0359,20466.3217
264.2231,20488.4467
264.4101,20515.0367
264.5972,20545.4483
264.7842,20575.915
264.9713,20596.6483
265.1583,20613.0483
265.3453,20644.295
265.5323,20678.8033
265.7193,20714.0517
265.9062,20757.6717
266.0931,20778.425
266.2801,20794.8683
266.4669,20832.8283
266.6538,20868.9717
266.8407,20902.44
267.0276,20909.6033
267.2143,20907.245
267.4012,20933.8233
267.588,20917.4583
267.7747,20919.655
267.9615,20934.1483
268.1482,20937.5
268.3349,20965.6917
268.5217,20978.755
268.7083,20967.655
268.895,20970.2883
269.0817,20999.5183
269.2682,21007.22
269.4549,20989.1167
269.6415,20946.9783
269.8281,20945.085
270.0146,20971.8733
270.2012,20995.49
270.3877,21019.94
270.5742,21027.31
270.7607,21035.665
270.9472,21040.495
271.1336,21037.5
271.32,21029.7483
271.5065,21025.55
271.6929,21028.2633
271.8792,21049.91
272.0656,21053.1533
272.252,21068.3367
272.4383,21079.48
272.6246,21076.8767
272.8109,21074.61
272.9972,21111.8267
273.1835,21134.8017
273.3697,21157.4967
273.5559,21167.5517
273.7421,21178.8717
273.9283,21178.7733
274.1145,21178.0683
274.3007,21186.0233
274.4868,21205.435
274.6729,21239.4583
274.859,21249.6817
275.0451,21252.735
275.2311,21204.6817
275.4172,21224.7517
275.6032,21248.7833
275.7892,21276.0483
275.9752,21281.465
276.1612,21304.2483
276.3472,21282.5817
276.5331,21277.51
276.719,21284.715
276.9049,21295.6267
277.0908,21280.9033
277.2767,21281.9
277.4625,21291.2033
277.6484,21286.5083
277.8342,21271.8483
278.02,21272.2683
278.2057,21289.4283
278.3915,21322.6867
278.5772,21324.7217
278.763,21302.965
278.9487,21326.86
279.1343,21351.095
279.32,21342.4067
279.5057,21318.9317
279.6913,21267.89
279.877,21259.94
280.0625,21257.9867
280.2481,21234.705
280.4337,21208.91
280.6192,21238.6
280.8048,21261.105
280.9903,21240.815
281.1758,21215.3067
281.3612,21182.8333
281.5467,21175.7083
281.7321,21207.5483
281.9175,21218.05
282.1029,21213.1983
282.2884,21212.3983
282.4737,21183.1717
282.6591,21159.9717
282.8444,21157.5967
283.0297,21155.9583
283.215,21159.3317
283.4002,21155.2133
283.5855,21121.0833
283.7707,21059.9567
283.956,21037.3067
284.1412,21023.275
284.3264,21037.905
284.5115,21066.8833
284.6967,21074.1567
284.8818,21049.735
285.0669,21011.8333
285.252,21006.175
285.4371,21007.9183
285.6222,20979.1833
285.8072,20951.4883
285.9922,20934.37
286.1772,20943.43
286.3622,20955.4317
286.5472,20923.6767
286.7321,20895.2017
286.9171,20916.35
287.102,20917.0933
287.2869,20935.735
287.4717,20965.45
287.6566,20957.0433
287.8415,20953.0133
288.0263,20937.725
288.2111,20888.3117
288.3959,20843.9233
288.5806,20837.8833
288.7654,20846.1467
288.9501,20888.8967
289.1348,20897.8117
289.3195,20895.89
289.5042,20897.1
289.6889,20911.9733
289.8735,20861.7533
290.0581,20839.5467
290.2428,20796.2033
290.4273,20795.4617
290.6119,20814.6
290.7965,20802.495
290.981,20796.05
291.1655,20784.2917
291.35,20725.9933
291.5345,20684.6667
291.719,20688.5617
291.9034,20693.5017
292.0878,20721.97
292.2722,20710.1717
292.4566,20687.275
292.641,20689.1067
292.8253,20684.0333
293.0096,20655.6983
293.194,20657.8567
293.3783,20651.6033
293.5626,20658.1667
293.7468,20653.66
293.9311,20652.1317
294.1153,20610.2217
294.2995,20537.3467
294.4837,20490.6317
294.6678,20451.6217
294.852,20429.0
295.0361,20431.7017
295.2202,20435.305
295.4043,20445.9717
295.5884,20427.6317
295.7725,20410.1567
295.9565,20392.855
296.1405,20342.535
296.3246,20317.5383
296.5085,20343.0417
296.6925,20363.3533
296.8764,20353.0667
297.0603,20328.2733
297.2443,20304.4833
297.4282,20265.27
297.612,20221.5783
297.7959,20184.5717
297.9797,20160.16
298.1635,20117.665
298.3474,20145.65
298.5311,20160.4067
298.7149,20115.31
298.8987,20061.7167
299.0823,20034.8567
299.2661,19992.2633
299.4498,19923.1383
299.6334,19915.805
299.8171,19914.42
300.0007,19891.0183
300.1843,19872.6117
300.368,19854.8033
300.5515,19827.1133
300.7351,19807.6833
300.9186,19793.5967
301.1021,19757.785
301.2857,19743.58
301.4691,19729.9733
301.6526,19731.6367
301.8361,19693.95
302.0195,19657.345
302.2029,19635.6417
302.3863,19620.19
302.5697,19585.2033
302.753,19580.5667
302.9364,19586.3817
303.1197,19593.81
303.303,19574.2933
303.4863,19529.0417
303.6696,19458.7083
303.8528,19409.2117
304.036,19382.7183
304.2192,19381.3483
304.4024,19364.6683
304.5856,19325.1983
304.7688,19305.6917
304.9519,19297.2433
305.135,19271.1517
305.3181,19237.2433
305.5012,19215.4883
305.6842,19207.0717
305.8673,19184.12
306.0504,19146.36
306.2333,19086.2083
306.4163,19068.2833
306.5993,19039.205
306.7822,19023.79
306.9652,19011.0917
307.1481,18970.7717
307.331,18942.885
307.5139,18908.1567
307.6967,18866.295
307.8796,18830.02
308.0624,18800.3633
308.2452,18759.6883
308.428,18728.4017
308.6107,18716.47
308.7935,18681.825
308.9762,18652.0367
309.1589,18631.075
309.3416,18603.6533
309.5243,18564.69
309.7069,18539.9383
309.8896,18504.345
310.0721,18477.4433
310.2548,18453.8033
310.4373,18427.7817
310.6199,18421.21
310.8024,18386.7883
310.985,18368.205
311.1674,18315.8633
311.3499,18265.805
311.5324,18248.2617
311.7148,18253.19
311.8973,18211.335
312.0797,18177.9283
312.2621,18165.6567
312.4445,18140.315
312.6268,18102.5217
312.8091,18080.295
312.9915,18029.145
313.1738,17994.8317
313.356,17945.7767
313.5383,17903.4617
313.7206,17889.68
313.9027,17849.1233
314.085,17824.385
314.2672,17802.82
314.4493,17784.7767
314.6314,17773.5583
314.8136,17766.305
314.9957,17722.7667
315.1778,17674.515
315.3598,17648.2717
315.5419,17634.36
315.724,17614.3883
315.9059,17584.1617
316.088,17554.1733
316.2699,17551.4083
316.4519,17531.2933
316.6338,17487.7433
316.8157,17420.895
316.9977,17393.0183
317.1795,17390.8933
317.3614,17386.0783
317.5432,17365.4133
317.7251,17324.235
317.9069,17267.6383
318.0887,17242.6033
318.2704,17210.79
318.4522,17190.8867
318.6339,17177.6883
318.8156,17189.525
318.9973,17165.055
319.179,17157.2333
319.3607,17153.665
319.5423,17142.2783
319.7239,17114.88
319.9055,17085.045
320.0871,17060.9367
320.2687,17033.5333
320.4502,17005.5483
320.6317,16964.0917
320.8132,16959.505
320.9947,16941.9517
321.1761,16923.6283
321.3576,16907.995
321.5391,16889.4667
321.7205,16873.6033
321.9019,16841.5333
322.0832,16794.9417
322.2646,16754.48
322.4459,16724.305
322.6272,16691.0017
322.8085,16660.915
322.9898,16637.7267
323.1711,16609.1683
323.3523,16575.0283
323.5335,16546.3133
323.7147,16575.78
323.8959,16601.1183
324.0771,16589.3883
324.2582,16560.0817
324.4393,16537.7067
324.6204,16529.7417
324.8015,16505.51
324.9826,16505.5517
325.1637,16527.1383
325.3447,16509.24
325.5257,16487.6567
325.7067,16467.045
325.8877,16404.5967
326.0686,16355.2567
326.2496,16321.255
326.4305,16282.4267
326.6114,16266.64
326.7922,16268.48
326.9731,16267.0117
327.1539,16250.0183
327.3347,16238.365
327.5155,16226.4933
327.6963,16242.2833
327.8771,16225.4433
328.0578,16172.8
328.2385,16100.5633
328.4193,16075.6767
328.5999,16053.5517
328.7806,16020.2567
328.9613,16026.345
329.1419,16013.7917
329.3225,16003.7183
329.5031,15964.485
329.6837,15922.135
329.8642,15897.1467
330.0447,15878.2633
330.2252,15848.6783
330.4057,15801.5583
330.5862,15771.175
330.7667,15751.68
330.9471,15760.465
331.1275,15756.0217
331.3079,15693.985
331.4883,15662.3133
331.6687,15664.2283
331.849,15638.1683
332.0293,15603.0633
332.2096,15573.8983
332.3899,15558.3183
332.5702,15556.0583
332.7504,15557.7783
332.9306,15545.75
333.1108,15505.8867
333.291,15460.18
333.4712,15448.1367
333.6514,15441.9783
333.8315,15417.555
334.0116,15397.7533
334.1917,15391.3667
334.3717,15386.6917
334.5518,15385.0067
334.7318,15353.295
334.9119,15332.4883
335.0918,15316.84
335.2718,15307.4967
335.4518,15298.9733
335.6317,15276.0217
335.8116,15264.8367
335.9915,15238.7067
336.1714,15182.255
336.3513,15154.8933
336.5311,15163.18
336.7109,15167.6617
336.8907,15130.8667
337.0705,15073.465
337.2502,15009.4767
337.43,14985.2617
337.6097,14947.8117
337.7894,14930.4133
337.9691,14924.815
338.1488,14918.8133
338.3284,14916.9467
338.508,14925.4433
338.6877,14919.6817
338.8672,14897.3533
339.0468,14858.0867
339.2263,14822.8917
339.4059,14809.8867
339.5854,14840.7317
339.7649,14825.5367
339.9443,14798.03
340.1238,14790.8117
340.3032,14780.015
340.4826,14764.7417
340.662,14722.6033
340.8414,14670.21
341.0207,14670.2667
341.2001,14674.1267
341.3794,14661.395
341.5587,14671.8317
341.738,14667.1717
341.9172,14626.8317
342.0965,14604.2267
342.2757,14551.5233
342.4549,14480.3983
342.6341,14479.9517
342.8132,14469.185
342.9923,14489.4717
343.1715,14520.1
343.3506,14533.26
343.5296,14477.1283
343.7087,14415.9833
343.8878,14382.7683
344.0668,14360.8483
344.2458,14337.6367
344.4248,14297.9817
344.6037,14284.51
344.7827,14282.2567
344.9616,14259.2767
345.1405,14250.1683
345.3194,14252.6867
345.4982,14217.8183
345.6771,14185.9883
345.8559,14168.305
346.0347,14157.025
346.2135,14125.6067
346.3923,14119.0183
346.571,14110.1533
346.7498,14075.8483
346.9285,14082.37
347.1071,14062.565
347.2859,14013.0867
347.4645,14018.5967
347.6431,14025.78
347.8217,14032.8567
348.0003,14036.4033
348.1789,14022.47
348.3574,13954.6883
348.5359,13901.215
348.7145,13869.1233
348.893,13865.2367
349.0714,13857.015
349.2499,13814.6667
349.4283,13767.8667
349.6068,13725.245
349.7852,13704.6567
349.9635,13706.905
350.1419,13707.6717
350.3202,13683.6417
350.4985,13639.8733
350.6768,13607.24
350.8551,13581.46
351.0334,13562.1717
351.2116,13529.9333
351.3898,13525.035
351.568,13509.8967
351.7462,13508.0483
351.9243,13496.0617
352.1025,13461.5733
352.2806,13433.22
352.4587,13413.1717
352.6368,13386.3617
352.8148,13357.6333
352.9929,13329.735
353.1709,13324.4617
353.3489,13312.1
353.5268,13288.0633
353.7048,13260.92
353.8828,13241.315
354.0607,13214.995
354.2386,13203.3117
354.4165,13179.1367
354.5943,13157.9233
354.7722,13149.305
354.95,13161.6233
355.1278,13156.51
355.3056,13118.3583
355.4833,13057.9033
355.6611,13003.5733
355.8388,12959.6567
356.0165,12928.5183
356.1942,12939.875
356.3719,12969.75
356.5495,12952.8717
356.7271,12915.4083
356.9047,12908.2383
357.0823,12899.965
357.2599,12894.4817
357.4374,12875.7333
357.6149,12837.5333
357.7924,12794.4233
357.9699,12764.76
358.1474,12745.77
358.3248,12704.75
358.5023,12677.4733
358.6797,12637.9217
358.8571,12612.755
359.0344,12608.1567
359.2118,12574.595
359.3891,12549.905
359.5664,12536.705
359.7437,12524.665
359.9209,12483.975
360.0982,12446.8667
360.2754,12414.61
360.4526,12416.0433
360.6298,12415.465
360.807,12402.81
360.9841,12378.725
361.1613,12339.065
361.3383,12347.25
361.5154,12351.8883
361.6925,12330.1017
361.8695,12302.6033
362.0466,12263.49
362.2236,12255.3717
362.4005,12237.57
362.5775,12228.6833
362.7545,12178.4417
362.9314,12135.2917
363.1083,12129.965
363.2852,12132.0183
363.462,12132.37
363.6389,12109.8933
363.8157,12097.3483
363.9925,12061.865
364.1693,12045.68
364.346,12013.165
364.5228,11989.7333
364.6996,11999.7667
364.8762,11990.7617
365.0529,11992.995
365.2296,11994.9467
365.4062,11988.615
365.5829,11974.66
365.7595,11942.8017
365.9361,11938.5067
366.1126,11942.9767
366.2892,11945.5333
366.4657,12068.905
366.6422,12227.975
366.8186,12210.0433
366.9951,12230.9333
367.1716,12212.7617
367.348,12126.175
367.5244,12149.04
367.7008,12187.2683
367.8772,12199.5367
368.0535,12041.15
368.2298,11964.935
368.4061,12091.7283
368.5824,12070.9717
368.7586,12053.3717
368.9349,12122.3267
369.1111,12074.495
369.2873,11933.9583
369.4635,11889.1117
369.6396,11941.3067
369.8158,11875.0667
369.9919,11816.835
370.168,11810.5067
370.3441,11857.8267
370.5202,11792.4467
370.6962,11689.59
370.8722,11637.3983
371.0482,11633.1617
371.2242,11665.735
371.4002,11736.4017
371.5761,11804.8283
371.752,11734.6583
371.9279,11695.305
372.1038,11703.0483
372.2796,11680.1367
372.4555,11650.5133
372.6313,11701.0217
372.8071,11678.82
372.9829,11617.5733
373.1586,11596.4767
373.3344,11631.06
373.5101,11602.6683
373.6858,11588.1217
373.8615,11559.0167
374.0371,11563.1767
374.2127,11637.9967
374.3884,11698.7633
374.564,11639.4883
374.7395,11579.3467
374.9151,11588.1467
375.0906,11701.555
375.2661,11861.86
375.4416,11831.6667
375.6171,11809.0083
375.7925,11884.2317
375.968,11931.5317
376.1434,11879.0217
376.3188,11757.875
376.4941,11708.7483
376.6695,11751.6683
376.8448,11808.8617
377.0201,11857.8883
377.1954,11817.05
377.3707,11828.6383
377.5459,11891.7267
377.7212,11948.61
377.8964,12182.9333
378.0715,12431.4233
378.2467,12283.6417
378.4218,12178.8183
378.597,12176.76
378.7721,11987.3433
378.9472,12007.4783
379.1222,12067.595
379.2973,12230.4083
379.4723,12552.2517
379.6473,12734.0367
379.8223,12605.5983
379.9972,12238.8017
380.1722,12073.665
380.3471,12042.2517
380.522,12099.42
380.6969,12039.2283
380.8717,12145.605
381.0466,12236.2967
381.2214,12074.08
381.3962,12011.445
381.571,11930.4767
381.7457,11860.8433
381.9204,11907.54
382.0952,11965.415
382.2699,11949.3383
382.4445,12232.6833
382.6192,12356.0817
382.7938,12520.165
382.9685,12763.2983
383.1431,12668.65
383.3176,12258.1183
383.4922,11989.405
383.6667,11986.455
383.8412,12031.17
384.0157,11941.1967
384.1902,11933.6283
384.3646,12076.16
384.5391,12118.6983
384.7134,12083.9417
384.8878,12196.8567
385.0622,12440.7417
385.2365,12516.0017
385.4109,12166.6283
385.5852,11943.8483
385.7594,11982.8067
385.9337,12107.2783
386.1079,12218.4183
386.2822,12384.6917
386.4564,12592.2717
386.6306,12408.5017
386.8047,12262.07
386.9789,12462.8583
387.153,12513.5217
387.3271,12786.8783
387.5012,12924.6
387.6752,12947.4133
387.8492,13283.755
388.0233,13346.6283
388.1972,12963.6767
388.3712,12897.2133
388.5452,12915.5083
388.7191,12986.995
388.893,13226.8083
389.0669,13489.72
389.2408,12997.6167
389.4146,12389.1717
389.5884,12067.3433
389.7623,11907.2783
389.9361,11924.4633
390.1098,11980.015
390.2835,12116.28
390.4573,12124.54
390.631,12058.1217
390.8047,12148.2767
390.9784,12379.9917
391.152,12323.74
391.3256,12252.215
391.4992,12391.6133
391.6728,12340.4983
391.8464,12278.5383
392.0199,12529.6067
392.1934,12678.0533
392.3669,12610.86
392.5403,12872.5233
392.7138,12935.8617
392.8873,13181.8717
393.0607,13375.7533
393.2341,13639.025
393.4074,13693.1917
393.5808,13361.6733
393.7542,12856.4517
393.9274,12854.2117
394.1007,12848.9867
394.274,12872.92
394.4472,13010.055
394.6205,12927.4983
394.7937,13286.195
394.9668,13640.4333
395.14,13544.4467
395.3131,13079.0383
395.4863,12636.8433
395.6594,12539.3333
395.8325,12595.7483
396.0055,12468.7417
396.1786,12514.555
396.3516,12544.8067
396.5246,12596.2567
396.6975,12436.635
396.8705,12328.24
397.0434,12739.4983
397.2163,12765.6667
397.3892,12431.475
397.5621,12516.3617
397.735,12807.2183
397.9077,13115.39
398.0806,13443.8267
398.2534,13128.865
398.4261,13145.545
398.5989,13217.0233
398.7716,13780.9767
398.9443,13847.425
399.117,13552.7567
399.2896,13203.035
399.4623,13096.5817
399.6349,13005.29
399.8075,12940.2583
399.9801,12666.9917
400.1526,12593.6517
400.3252,12428.005
400.4977,12047.41
400.6702,11976.49
400.8427,11963.3367
401.0151,12074.0767
401.1875,12179.215
401.36,12092.9967
401.5323,12169.4117
401.7047,12032.9033
401.877,11884.5683
402.0494,11838.4467
402.2216,11905.185
402.394,12191.4133
402.5662,12190.3367
402.7385,12102.59
402.9107,12086.5
403.0829,12037.6783
403.2551,12063.8433
403.4272,11963.2483
403.5994,11921.53
403.7715,12001.3167
403.9436,12277.3167
404.1156,12237.3167
