Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-30 07:43:46.866744
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1314.02
218.2508,1338.525
218.442,1363.9367
218.6332,1391.5267
218.8244,1414.5233
219.0156,1441.7733
219.2067,1473.2133
219.3979,1505.4183
219.589,1537.7167
219.7801,1569.6417
219.9712,1603.225
220.1623,1637.7983
220.3533,1674.1867
220.5444,1708.825
220.7354,1744.345
220.9264,1783.8433
221.1174,1825.7333
221.3083,1866.0317
221.4993,1904.7233
221.6902,1944.215
221.8812,1991.1033
222.0721,2038.53
222.263,2087.2967
222.4538,2136.3117
222.6447,2188.86
222.8355,2241.15
223.0264,2294.3517
223.2172,2347.0783
223.408,2403.1983
223.5987,2460.7183
223.7895,2518.2683
223.9802,2576.6333
224.1709,2635.84
224.3616,2696.945
224.5524,2759.285
224.743,2824.2067
224.9337,2888.11
225.1243,2958.93
225.315,3027.135
225.5056,3092.095
225.6962,3161.2233
225.8867,3226.665
226.0773,3288.9083
226.2678,3360.8767
226.4584,3446.7283
226.6489,3527.2933
226.8394,3599.3383
227.0298,3685.8367
227.2203,3775.3267
227.4108,3864.8083
227.6012,3950.4983
227.7916,4031.725
227.982,4117.785
228.1723,4201.9533
228.3627,4291.505
228.5531,4378.1783
228.7434,4465.9767
228.9337,4558.705
229.124,4653.905
229.3143,4749.89
229.5045,4851.545
229.6948,4952.9817
229.885,5056.5733
230.0752,5164.5317
230.2654,5270.1267
230.4556,5375.31
230.6457,5479.265
230.8358,5584.095
231.026,5690.23
231.2161,5794.295
231.4062,5902.5933
231.5963,6006.2567
231.7863,6116.2333
231.9764,6233.2883
232.1664,6350.0617
232.3564,6472.9267
232.5464,6589.75
232.7364,6709.7583
232.9263,6824.2633
233.1163,6948.4483
233.3062,7073.4033
233.4961,7206.0
233.686,7331.7583
233.8758,7444.4333
234.0657,7559.7817
234.2555,7687.7917
234.4454,7814.1967
234.6352,7937.3833
234.825,8060.8967
235.0147,8179.935
235.2045,8302.805
235.3942,8425.7717
235.5839,8550.9733
235.7737,8673.4283
235.9633,8795.19
236.153,8929.47
236.3427,9060.7733
236.5323,9183.27
236.7219,9305.9367
236.9115,9415.9683
237.1011,9532.0633
237.2907,9660.5817
237.4803,9786.7617
237.6698,9905.3583
237.8593,10031.4967
238.0488,10154.0617
238.2383,10278.2833
238.4278,10398.3083
238.6172,10533.9067
238.8066,10656.235
238.9961,10778.9917
239.1855,10912.5233
239.3748,11032.26
239.5642,11148.4283
239.7536,11272.2967
239.9429,11394.675
240.1322,11500.4217
240.3215,11616.0867
240.5108,11735.3533
240.7001,11856.115
240.8893,11972.435
241.0786,12084.5867
241.2677,12194.645
241.457,12317.4083
241.6461,12407.2117
241.8353,12505.315
242.0244,12608.995
242.2136,12710.6867
242.4027,12811.6633
242.5918,12909.6067
242.7809,13008.7367
242.9699,13076.5483
243.159,13136.205
243.348,13256.7567
243.537,13387.81
243.726,13495.53
243.915,13596.8167
244.1039,13690.61
244.2929,13769.8717
244.4818,13800.3433
244.6707,13881.66
244.8596,14004.6267
245.0485,14126.9317
245.2373,14253.3583
245.4262,14367.4317
245.615,14464.5383
245.8038,14550.8983
245.9926,14643.42
246.1814,14748.6517
246.3701,14782.3767
246.5589,14788.0467
246.7476,14866.3767
246.9363,14994.9917
247.1249,15104.0433
247.3136,15202.29
247.5023,15310.915
247.6909,15421.94
247.8795,15516.4017
248.0681,15618.89
248.2567,15701.4583
248.4453,15795.8683
248.6338,15884.3667
248.8224,15947.9333
249.0109,15940.895
249.1994,15976.4433
249.3878,16095.545
249.5763,16205.7
249.7648,16304.975
249.9532,16398.375
250.1416,16502.595
250.33,16613.9183
250.5183,16716.8417
250.7067,16799.8783
250.8951,16881.1333
251.0834,16948.1383
251.2717,17022.2483
251.46,17095.2717
251.6483,17171.325
251.8365,17230.0933
252.0247,17237.245
252.213,17282.005
252.4012,17362.7083
252.5894,17476.0583
252.7775,17556.9767
252.9657,17613.0583
253.1538,17700.905
253.3419,17792.0683
253.53,17858.515
253.7181,17927.7033
253.9062,17999.1117
254.0942,18059.885
254.2823,18105.6033
254.4703,18151.78
254.6583,18208.7217
254.8463,18271.06
255.0342,18309.8683
255.2222,18355.6617
255.4101,18388.865
255.598,18386.1117
255.7859,18436.26
255.9738,18527.5833
256.1616,18617.7767
256.3495,18706.9917
256.5373,18778.115
256.7251,18879.105
256.9129,18942.1283
257.1006,19004.65
257.2884,19076.985
257.4761,19151.9567
257.6638,19201.1033
257.8515,19239.5883
258.0392,19283.4617
258.2269,19324.9767
258.4146,19364.79
258.6022,19420.3833
258.7898,19444.115
258.9774,19470.0633
259.165,19513.2817
259.3525,19579.1717
259.5401,19614.9333
259.7276,19663.8
259.9151,19719.815
260.1026,19757.4117
260.2901,19816.2117
260.4776,19876.8683
260.665,19967.2883
260.8524,20038.2683
261.0398,20114.4083
261.2272,20148.0617
261.4146,20161.9017
261.6019,20206.1733
261.7893,20263.4967
261.9766,20309.0983
262.1639,20363.205
262.3512,20376.94
262.5384,20398.875
262.7257,20417.5983
262.9129,20444.075
263.1001,20464.2267
263.2873,20507.18
263.4745,20538.6117
263.6617,20521.4217
263.8488,20548.835
264.0359,20577.7533
264.2231,20603.7467
264.4101,20623.1117
264.5972,20648.285
264.7842,20666.22
264.9713,20682.835
265.1583,20697.1417
265.3453,20729.9333
265.5323,20774.0817
265.7193,20814.0433
265.9062,20862.3317
266.0931,20882.385
266.2801,20890.9533
266.4669,20926.1133
266.6538,20950.53
266.8407,20974.2817
267.0276,20965.4083
267.2143,20961.9217
267.4012,20977.4167
267.588,20951.935
267.7747,20955.0633
267.9615,20958.36
268.1482,20951.655
268.3349,20961.4967
268.5217,20968.6767
268.7083,20959.9433
268.895,20966.975
269.0817,21006.285
269.2682,21022.77
269.4549,21018.8783
269.6415,20995.5533
269.8281,21003.445
270.0146,21035.44
270.2012,21053.5717
270.3877,21075.2267
270.5742,21077.9917
270.7607,21078.465
270.9472,21077.17
271.1336,21073.8733
271.32,21062.9717
271.5065,21060.5083
271.6929,21071.025
271.8792,21094.94
272.0656,21104.25
272.252,21117.0217
272.4383,21131.2417
272.6246,21124.6383
272.8109,21122.8917
272.9972,21161.5
273.1835,21183.5367
273.3697,21197.5433
273.5559,21205.72
273.7421,21205.9133
273.9283,21202.65
274.1145,21196.0
274.3007,21201.0433
274.4868,21213.9333
274.6729,21232.9017
274.859,21224.6583
275.0451,21218.7417
275.2311,21167.0883
275.4172,21186.5567
275.6032,21214.46
275.7892,21245.97
275.9752,21257.9367
276.1612,21290.5833
276.3472,21276.4
276.5331,21269.3917
276.719,21273.675
276.9049,21284.39
277.0908,21269.2283
277.2767,21270.4583
277.4625,21280.0317
277.6484,21268.235
277.8342,21235.4317
278.02,21220.8017
278.2057,21230.49
278.3915,21244.265
278.5772,21226.0117
278.763,21197.43
278.9487,21221.41
279.1343,21242.935
279.32,21246.1067
279.5057,21228.9483
279.6913,21183.8033
279.877,21181.59
280.0625,21185.3633
280.2481,21169.33
280.4337,21155.8583
280.6192,21188.4533
280.8048,21213.3383
280.9903,21200.8233
281.1758,21177.2783
281.3612,21151.6883
281.5467,21140.7833
281.7321,21167.3633
281.9175,21174.8683
282.1029,21174.2733
282.2884,21176.3233
282.4737,21155.1167
282.6591,21128.6933
282.8444,21126.5483
283.0297,21120.3583
283.215,21116.15
283.4002,21104.7383
283.5855,21075.4433
283.7707,21022.4783
283.956,21004.7517
284.1412,20993.365
284.3264,21006.495
284.5115,21030.06
284.6967,21038.855
284.8818,21010.7217
285.0669,20967.0167
285.252,20959.6233
285.4371,20959.1983
285.6222,20933.8633
285.8072,20915.8383
285.9922,20902.6467
286.1772,20910.0683
286.3622,20923.4183
286.5472,20892.5333
286.7321,20853.02
286.9171,20863.8117
287.102,20866.7967
287.2869,20885.55
287.4717,20916.1883
287.6566,20914.255
287.8415,20909.4867
288.0263,20896.4667
288.2111,20853.7333
288.3959,20807.6167
288.5806,20802.9133
288.7654,20801.8617
288.9501,20841.1467
289.1348,20845.885
289.3195,20846.57
289.5042,20853.5883
289.6889,20870.1717
289.8735,20820.89
290.0581,20799.1417
290.2428,20756.6033
290.4273,20754.2017
290.6119,20769.4167
290.7965,20759.67
290.981,20755.5717
291.1655,20747.675
291.35,20692.8783
291.5345,20659.2633
291.719,20660.1267
291.9034,20660.2583
292.0878,20685.185
292.2722,20673.2667
292.4566,20643.7217
292.641,20644.6133
292.8253,20640.5133
293.0096,20623.0
293.194,20632.65
293.3783,20627.57
293.5626,20635.175
293.7468,20625.9917
293.9311,20617.5167
294.1153,20573.635
294.2995,20503.8567
294.4837,20457.745
294.6678,20422.48
294.852,20407.535
295.0361,20414.7617
295.2202,20417.3267
295.4043,20431.115
295.5884,20417.4433
295.7725,20401.2117
295.9565,20372.5917
296.1405,20316.755
296.3246,20286.7667
296.5085,20314.2417
296.6925,20340.8483
296.8764,20334.015
297.0603,20314.3883
297.2443,20293.0167
297.4282,20261.6967
297.612,20218.5
297.7959,20177.9017
297.9797,20147.185
298.1635,20104.8017
298.3474,20131.185
298.5311,20147.3033
298.7149,20112.4867
298.8987,20065.2533
299.0823,20041.3467
299.2661,20000.1017
299.4498,19937.91
299.6334,19932.9533
299.8171,19925.8333
300.0007,19894.7783
300.1843,19869.9217
300.368,19853.5267
300.5515,19835.5733
300.7351,19823.7967
300.9186,19810.9333
301.1021,19781.285
301.2857,19772.2667
301.4691,19760.5017
301.6526,19760.295
301.8361,19716.5267
302.0195,19671.4383
302.2029,19643.2817
302.3863,19632.8
302.5697,19600.6733
302.753,19603.2567
302.9364,19610.3867
303.1197,19625.9733
303.303,19610.0567
303.4863,19564.9117
303.6696,19499.6533
303.8528,19449.2767
304.036,19420.0267
304.2192,19411.6317
304.4024,19387.3517
304.5856,19347.9383
304.7688,19339.1433
304.9519,19338.415
305.135,19311.0867
305.3181,19286.465
305.5012,19264.055
305.6842,19259.3333
305.8673,19235.1333
306.0504,19195.1117
306.2333,19133.885
306.4163,19110.7717
306.5993,19079.41
306.7822,19068.2017
306.9652,19055.82
307.1481,19021.8217
307.331,18992.75
307.5139,18961.7417
307.6967,18921.325
307.8796,18884.8017
308.0624,18857.0033
308.2452,18814.8717
308.428,18783.7167
308.6107,18765.735
308.7935,18732.0
308.9762,18707.6417
309.1589,18687.485
309.3416,18662.4933
309.5243,18627.2933
309.7069,18607.5083
309.8896,18567.8567
310.0721,18539.48
310.2548,18522.5217
310.4373,18498.7967
310.6199,18489.1117
310.8024,18452.6833
310.985,18432.835
311.1674,18383.855
311.3499,18334.28
311.5324,18320.9333
311.7148,18323.6833
311.8973,18285.4433
312.0797,18254.9617
312.2621,18239.3183
312.4445,18212.735
312.6268,18176.0517
312.8091,18152.8567
312.9915,18100.1967
313.1738,18069.8933
313.356,18023.3617
313.5383,17983.1217
313.7206,17965.09
313.9027,17927.0633
314.085,17903.645
314.2672,17881.935
314.4493,17867.075
314.6314,17854.45
314.8136,17843.2867
314.9957,17799.6617
315.1778,17751.1783
315.3598,17731.125
315.5419,17713.7317
315.724,17695.4183
315.9059,17666.44
316.088,17637.455
316.2699,17639.4133
316.4519,17616.6367
316.6338,17572.4183
316.8157,17505.2633
316.9977,17476.0317
317.1795,17473.2567
317.3614,17465.5183
317.5432,17444.3
317.7251,17405.4967
317.9069,17352.0117
318.0887,17328.5167
318.2704,17297.2917
318.4522,17275.335
318.6339,17267.355
318.8156,17279.52
318.9973,17254.2417
319.179,17244.3217
319.3607,17242.0567
319.5423,17231.5533
319.7239,17204.84
319.9055,17170.7117
320.0871,17144.9533
320.2687,17117.2733
320.4502,17093.7867
320.6317,17048.7267
320.8132,17042.4667
320.9947,17021.8717
321.1761,17009.0133
321.3576,16992.1417
321.5391,16971.5733
321.7205,16950.7067
321.9019,16919.2633
322.0832,16875.305
322.2646,16839.5383
322.4459,16811.2833
322.6272,16781.82
322.8085,16753.1867
322.9898,16732.76
323.1711,16698.9967
323.3523,16671.4383
323.5335,16649.1583
323.7147,16672.8917
323.8959,16693.8133
324.0771,16683.225
324.2582,16653.6817
324.4393,16631.2417
324.6204,16624.73
324.8015,16604.6117
324.9826,16602.9717
325.1637,16622.3383
325.3447,16602.535
325.5257,16585.2883
325.7067,16561.5533
325.8877,16504.875
326.0686,16453.55
326.2496,16423.2
326.4305,16385.5267
326.6114,16369.5517
326.7922,16360.8383
326.9731,16355.38
327.1539,16337.8283
327.3347,16327.7033
327.5155,16316.3383
327.6963,16329.575
327.8771,16314.4767
328.0578,16263.5783
328.2385,16194.1183
328.4193,16170.7267
328.5999,16146.5883
328.7806,16115.3133
328.9613,16115.1517
329.1419,16099.13
329.3225,16088.3517
329.5031,16051.2717
329.6837,16013.0683
329.8642,15985.1583
330.0447,15961.7217
330.2252,15931.2017
330.4057,15892.2917
330.5862,15865.815
330.7667,15854.185
330.9471,15861.3133
331.1275,15851.57
331.3079,15793.065
331.4883,15759.6667
331.6687,15757.87
331.849,15727.2967
332.0293,15689.9083
332.2096,15661.71
332.3899,15647.555
332.5702,15642.2367
332.7504,15641.8117
332.9306,15631.51
333.1108,15592.0617
333.291,15546.5217
333.4712,15533.24
333.6514,15533.89
333.8315,15508.8367
334.0116,15490.6767
334.1917,15482.3233
334.3717,15477.5417
334.5518,15472.8117
334.7318,15441.875
334.9119,15420.16
335.0918,15405.13
335.2718,15397.9667
335.4518,15386.5467
335.6317,15364.9283
335.8116,15356.1283
335.9915,15337.3133
336.1714,15279.4867
336.3513,15253.3083
336.5311,15253.01
336.7109,15254.91
336.8907,15221.5717
337.0705,15163.9583
337.2502,15107.0417
337.43,15084.505
337.6097,15044.665
337.7894,15027.04
337.9691,15016.93
338.1488,15013.875
338.3284,15009.1883
338.508,15016.445
338.6877,15007.7917
338.8672,14986.8483
339.0468,14946.4533
339.2263,14911.465
339.4059,14901.6267
339.5854,14928.615
339.7649,14910.77
339.9443,14878.7983
340.1238,14870.495
340.3032,14860.3217
340.4826,14849.6283
340.662,14808.0467
340.8414,14757.6683
341.0207,14756.0633
341.2001,14757.85
341.3794,14743.2817
341.5587,14758.9267
341.738,14748.4083
341.9172,14707.9767
342.0965,14688.1067
342.2757,14627.69
342.4549,14562.8517
342.6341,14564.555
342.8132,14551.5383
342.9923,14572.0567
343.1715,14604.4567
343.3506,14617.165
343.5296,14554.6567
343.7087,14497.0
343.8878,14464.4683
344.0668,14443.805
344.2458,14425.7517
344.4248,14388.4933
344.6037,14372.5083
344.7827,14364.82
344.9616,14337.5667
345.1405,14330.58
345.3194,14331.1183
345.4982,14294.375
345.6771,14263.4417
345.8559,14251.8883
346.0347,14237.65
346.2135,14207.6683
346.3923,14202.95
346.571,14188.7667
346.7498,14153.6833
346.9285,14159.6833
347.1071,14132.8517
347.2859,14084.52
347.4645,14095.14
347.6431,14104.595
347.8217,14115.8333
348.0003,14115.2817
348.1789,14087.985
348.3574,14016.4833
348.5359,13973.3017
348.7145,13935.1
348.893,13932.6683
349.0714,13925.0167
349.2499,13885.6133
349.4283,13843.0317
349.6068,13798.5317
349.7852,13775.7783
349.9635,13776.6533
350.1419,13771.5617
350.3202,13743.205
350.4985,13702.32
350.6768,13668.0367
350.8551,13648.21
351.0334,13628.7433
351.2116,13596.8067
351.3898,13594.2733
351.568,13577.685
351.7462,13572.6417
351.9243,13555.3267
352.1025,13520.7183
352.2806,13493.5183
352.4587,13478.8067
352.6368,13455.2333
352.8148,13421.1867
352.9929,13391.9317
353.1709,13386.1817
353.3489,13373.9533
353.5268,13345.69
353.7048,13317.15
353.8828,13296.8017
354.0607,13268.6317
354.2386,13257.57
354.4165,13232.56
354.5943,13210.8817
354.7722,13200.35
354.95,13209.125
355.1278,13201.425
355.3056,13164.6417
355.4833,13107.895
355.6611,13056.605
355.8388,13019.11
356.0165,12991.2783
356.1942,12998.3483
356.3719,13021.945
356.5495,13006.525
356.7271,12973.925
356.9047,12963.43
357.0823,12954.79
357.2599,12950.855
357.4374,12930.36
357.6149,12887.155
357.7924,12842.0867
357.9699,12819.975
358.1474,12802.36
358.3248,12763.0817
358.5023,12735.3017
358.6797,12697.35
358.8571,12676.1
359.0344,12663.2717
359.2118,12624.5667
359.3891,12599.805
359.5664,12583.1067
359.7437,12566.7617
359.9209,12523.6867
360.0982,12485.9333
360.2754,12457.4967
360.4526,12462.1567
360.6298,12465.0983
360.807,12451.7017
360.9841,12427.74
361.1613,12388.2267
361.3383,12391.335
361.5154,12393.8033
361.6925,12370.1633
361.8695,12346.1567
362.0466,12311.5167
362.2236,12297.9817
362.4005,12279.8217
362.5775,12265.7117
362.7545,12208.2983
362.9314,12172.5633
363.1083,12172.7283
363.2852,12177.73
363.462,12170.0883
363.6389,12146.2033
363.8157,12132.8783
363.9925,12093.5067
364.1693,12078.185
364.346,12041.0067
364.5228,12026.5783
364.6996,12038.635
364.8762,12032.8433
365.0529,12035.6317
365.2296,12026.2167
365.4062,12017.9883
365.5829,12000.915
365.7595,11966.0783
365.9361,11968.2867
366.1126,11967.8317
366.2892,11981.325
366.4657,12118.21
366.6422,12265.2467
366.8186,12232.5333
366.9951,12274.0083
367.1716,12232.805
367.348,12149.6417
367.5244,12191.3067
367.7008,12218.955
367.8772,12226.89
368.0535,12055.8867
368.2298,12019.365
368.4061,12143.1283
368.5824,12088.3517
368.7586,12106.6983
368.9349,12172.725
369.1111,12084.4917
369.2873,11954.5483
369.4635,11927.4467
369.6396,11977.45
369.8158,11888.5033
369.9919,11840.415
370.168,11843.75
370.3441,11886.8183
370.5202,11811.3083
370.6962,11720.995
370.8722,11672.9133
371.0482,11671.9833
371.2242,11698.5767
371.4002,11772.1333
371.5761,11828.6517
371.752,11749.945
371.9279,11730.83
372.1038,11745.1467
372.2796,11715.4733
372.4555,11685.14
372.6313,11728.755
372.8071,11694.825
372.9829,11640.3417
373.1586,11627.3617
373.3344,11667.215
373.5101,11634.9983
373.6858,11627.5667
373.8615,11599.2
374.0371,11597.335
374.2127,11678.0483
374.3884,11723.3417
374.564,11660.57
374.7395,11617.8783
374.9151,11635.8933
375.0906,11760.8217
375.2661,11901.0917
375.4416,11838.7033
375.6171,11836.315
375.7925,11921.1817
375.968,11965.2283
376.1434,11893.8867
376.3188,11777.865
376.4941,11747.0867
376.6695,11795.3617
376.8448,11847.0467
377.0201,11890.0233
377.1954,11840.7
377.3707,11871.0133
377.5459,11927.06
377.7212,11991.105
377.8964,12251.9583
378.0715,12460.0733
378.2467,12265.815
378.4218,12228.0883
378.597,12191.0167
378.7721,12012.5683
378.9472,12062.5767
379.1222,12116.7183
379.2973,12294.595
379.4723,12629.305
379.6473,12779.7167
379.8223,12604.635
379.9972,12257.4967
380.1722,12116.9767
380.3471,12081.1133
380.522,12128.21
380.6969,12066.155
380.8717,12214.575
381.0466,12250.4183
381.2214,12079.5767
381.3962,12048.8367
381.571,11962.3767
381.7457,11896.58
381.9204,11961.3217
382.0952,11997.345
382.2699,12006.8633
382.4445,12316.0217
382.6192,12403.415
382.7938,12607.7683
382.9685,12845.6267
383.1431,12673.535
383.3176,12269.0433
383.4922,12056.52
383.6667,12056.4967
383.8412,12077.0283
384.0157,11981.975
384.1902,12000.83
384.3646,12138.3333
384.5391,12142.73
384.7134,12122.995
384.8878,12256.5067
385.0622,12506.9567
385.2365,12524.35
385.4109,12154.3567
385.5852,11996.5967
385.7594,12043.4317
385.9337,12160.9467
386.1079,12273.645
386.2822,12454.37
386.4564,12636.4533
386.6306,12390.5383
386.8047,12326.7517
386.9789,12535.2367
387.153,12548.5267
387.3271,12885.235
387.5012,12943.02
387.6752,13016.25
387.8492,13370.31
388.0233,13348.73
388.1972,12973.0867
388.3712,12988.14
388.5452,12965.0583
388.7191,13044.7867
388.893,13320.7067
389.0669,13516.3767
389.2408,12932.6183
389.4146,12377.025
389.5884,12094.2083
389.7623,11920.4333
389.9361,11945.0267
390.1098,11994.89
390.2835,12129.1683
390.4573,12115.6833
390.631,12058.6467
390.8047,12185.5833
390.9784,12389.0333
391.152,12288.9883
391.3256,12253.5983
391.4992,12400.8633
391.6728,12293.6583
391.8464,12277.1433
392.0199,12571.65
392.1934,12659.9333
392.3669,12628.305
392.5403,12911.1783
392.7138,12946.1617
392.8873,13218.2467
393.0607,13431.3867
393.2341,13679.25
393.4074,13719.68
393.5808,13320.2733
393.7542,12860.6917
393.9274,12910.555
394.1007,12817.1633
394.274,12888.4483
394.4472,12984.9333
394.6205,12928.64
394.7937,13326.5467
394.9668,13624.1383
395.14,13438.29
395.3131,12979.5933
395.4863,12570.82
395.6594,12522.4967
395.8325,12521.3633
396.0055,12397.5983
396.1786,12469.075
396.3516,12519.7417
396.5246,12545.0867
396.6975,12397.08
396.8705,12351.8317
397.0434,12823.89
397.2163,12681.93
397.3892,12408.5467
397.5621,12551.85
397.735,12790.1717
397.9077,13093.8683
398.0806,13368.7667
398.2534,12991.3267
398.4261,13115.8617
398.5989,13168.6717
398.7716,13762.8883
398.9443,13699.1567
399.117,13425.0433
399.2896,13105.94
399.4623,13007.6933
399.6349,12918.9167
399.8075,12828.7983
399.9801,12554.0317
400.1526,12518.7983
400.3252,12280.2617
400.4977,11924.995
400.6702,11894.265
400.8427,11855.7883
401.0151,11971.14
401.1875,12026.7267
401.36,11946.57
401.5323,12034.3417
401.7047,11857.25
401.877,11742.4983
402.0494,11699.3733
402.2216,11782.4433
402.394,12056.3883
402.5662,12003.2083
402.7385,11955.7517
402.9107,11925.0783
403.0829,11888.9267
403.2551,11921.5317
403.4272,11809.8317
403.5994,11796.1267
403.7715,11881.3817
403.9436,12118.3133
404.1156,12062.1333
