Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-05-30 14:08:08.804607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.7367
218.2508,1405.485
218.442,1431.0867
218.6332,1459.45
218.8244,1486.6367
219.0156,1515.3
219.2067,1546.1167
219.3979,1577.435
219.589,1609.4217
219.7801,1642.1567
219.9712,1676.0017
220.1623,1711.025
220.3533,1749.815
220.5444,1786.94
220.7354,1825.2983
220.9264,1864.6067
221.1174,1907.7317
221.3083,1950.62
221.4993,1992.3533
221.6902,2034.8417
221.8812,2082.2817
222.0721,2128.5733
222.263,2177.7483
222.4538,2227.8417
222.6447,2278.605
222.8355,2331.4367
223.0264,2383.9167
223.2172,2437.0867
223.408,2492.875
223.5987,2549.2817
223.7895,2606.3367
223.9802,2666.5467
224.1709,2726.98
224.3616,2789.945
224.5524,2853.79
224.743,2918.82
224.9337,2983.3417
225.1243,3054.535
225.315,3123.6367
225.5056,3192.0167
225.6962,3264.385
225.8867,3337.085
226.0773,3410.34
226.2678,3485.0867
226.4584,3561.4483
226.6489,3639.7117
226.8394,3713.3117
227.0298,3793.51
227.2203,3876.6617
227.4108,3965.7467
227.6012,4051.78
227.7916,4135.5033
227.982,4221.36
228.1723,4305.0633
228.3627,4394.45
228.5531,4482.4733
228.7434,4572.6733
228.9337,4663.9367
229.124,4759.2433
229.3143,4854.9817
229.5045,4958.7283
229.6948,5061.3433
229.885,5167.25
230.0752,5274.06
230.2654,5381.1183
230.4556,5486.4467
230.6457,5589.3483
230.8358,5692.7883
231.026,5801.3367
231.2161,5907.515
231.4062,6015.7833
231.5963,6122.485
231.7863,6233.61
231.9764,6349.8333
232.1664,6469.735
232.3564,6591.1817
232.5464,6707.9817
232.7364,6829.8833
232.9263,6944.945
233.1163,7068.82
233.3062,7195.6883
233.4961,7329.56
233.686,7452.875
233.8758,7566.8833
234.0657,7682.14
234.2555,7809.1283
234.4454,7938.7033
234.6352,8062.1033
234.825,8186.345
235.0147,8307.9517
235.2045,8430.0367
235.3942,8553.48
235.5839,8679.465
235.7737,8798.3333
235.9633,8921.315
236.153,9056.095
236.3427,9187.0433
236.5323,9313.6033
236.7219,9435.425
236.9115,9544.89
237.1011,9661.0583
237.2907,9790.42
237.4803,9916.5183
237.6698,10036.6233
237.8593,10163.01
238.0488,10284.7367
238.2383,10409.2417
238.4278,10528.5367
238.6172,10662.79
238.8066,10786.03
238.9961,10913.9933
239.1855,11045.0483
239.3748,11168.0967
239.5642,11283.165
239.7536,11406.2183
239.9429,11525.7833
240.1322,11636.3883
240.3215,11754.6317
240.5108,11874.8283
240.7001,11999.475
240.8893,12113.7867
241.0786,12226.28
241.2677,12336.9517
241.457,12464.41
241.6461,12557.295
241.8353,12655.7567
242.0244,12758.255
242.2136,12857.4183
242.4027,12957.97
242.5918,13057.925
242.7809,13156.755
242.9699,13222.7733
243.159,13280.47
243.348,13397.105
243.537,13525.7933
243.726,13632.58
243.915,13729.6583
244.1039,13823.2167
244.2929,13905.3233
244.4818,13941.7083
244.6707,14024.4333
244.8596,14143.9267
245.0485,14260.9117
245.2373,14378.7333
245.4262,14489.0317
245.615,14588.0217
245.8038,14671.63
245.9926,14766.0433
246.1814,14870.44
246.3701,14911.7417
246.5589,14924.285
246.7476,14997.1133
246.9363,15124.1933
247.1249,15234.61
247.3136,15340.975
247.5023,15440.0133
247.6909,15548.1667
247.8795,15638.5283
248.0681,15744.4683
248.2567,15832.2617
248.4453,15926.12
248.6338,16014.1533
248.8224,16074.4483
249.0109,16072.125
249.1994,16111.3
249.3878,16224.91
249.5763,16334.5017
249.7648,16432.5817
249.9532,16523.5267
250.1416,16627.1017
250.33,16738.3767
250.5183,16843.465
250.7067,16925.6933
250.8951,17007.315
251.0834,17082.135
251.2717,17153.4867
251.46,17225.4267
251.6483,17295.9117
251.8365,17354.63
252.0247,17367.83
252.213,17415.8933
252.4012,17497.7167
252.5894,17615.82
252.7775,17695.7633
252.9657,17767.6783
253.1538,17856.6217
253.3419,17933.2333
253.53,17987.8117
253.7181,18054.225
253.9062,18131.1283
254.0942,18196.565
254.2823,18250.4617
254.4703,18294.95
254.6583,18356.565
254.8463,18419.0783
255.0342,18457.2317
255.2222,18501.2867
255.4101,18529.1483
255.598,18534.18
255.7859,18583.0133
255.9738,18673.53
256.1616,18764.7383
256.3495,18856.2267
256.5373,18926.8833
256.7251,19031.1833
256.9129,19099.4183
257.1006,19161.1467
257.2884,19234.195
257.4761,19320.8317
257.6638,19375.8133
257.8515,19417.3367
258.0392,19465.6167
258.2269,19505.7267
258.4146,19543.9467
258.6022,19593.7567
258.7898,19617.3517
258.9774,19647.275
259.165,19703.8367
259.3525,19759.8483
259.5401,19793.185
259.7276,19846.2183
259.9151,19903.3133
260.1026,19943.1467
260.2901,19997.2817
260.4776,20051.455
260.665,20132.415
260.8524,20203.3733
261.0398,20279.775
261.2272,20324.4917
261.4146,20348.115
261.6019,20394.9633
261.7893,20450.26
261.9766,20490.8167
262.1639,20541.1533
262.3512,20552.4767
262.5384,20568.5467
262.7257,20590.0717
262.9129,20617.6767
263.1001,20645.5433
263.2873,20694.5533
263.4745,20730.4783
263.6617,20723.9217
263.8488,20756.005
264.0359,20788.4383
264.2231,20810.7417
264.4101,20834.9667
264.5972,20867.9517
264.7842,20896.7867
264.9713,20918.64
265.1583,20935.36
265.3453,20966.3267
265.5323,21001.0783
265.7193,21034.2583
265.9062,21075.56
266.0931,21100.6417
266.2801,21114.675
266.4669,21154.485
266.6538,21188.2517
266.8407,21224.1433
267.0276,21229.4467
267.2143,21230.62
267.4012,21256.2283
267.588,21232.395
267.7747,21240.58
267.9615,21253.88
268.1482,21260.3683
268.3349,21285.49
268.5217,21298.1983
268.7083,21284.03
268.895,21287.68
269.0817,21318.0317
269.2682,21322.01
269.4549,21302.3983
269.6415,21264.4583
269.8281,21262.4767
270.0146,21290.8433
270.2012,21313.37
270.3877,21336.1717
270.5742,21344.73
270.7607,21350.2133
270.9472,21355.2
271.1336,21353.5783
271.32,21344.1067
271.5065,21339.3217
271.6929,21344.805
271.8792,21365.9933
272.0656,21367.6283
272.252,21382.4383
272.4383,21391.965
272.6246,21387.82
272.8109,21388.3217
272.9972,21425.9017
273.1835,21446.5733
273.3697,21468.5283
273.5559,21480.9267
273.7421,21491.44
273.9283,21488.28
274.1145,21493.005
274.3007,21496.185
274.4868,21514.23
274.6729,21548.7133
274.859,21561.985
275.0451,21562.25
275.2311,21513.935
275.4172,21534.0017
275.6032,21559.2
275.7892,21587.295
275.9752,21591.4283
276.1612,21612.9833
276.3472,21594.33
276.5331,21587.185
276.719,21596.9233
276.9049,21600.365
277.0908,21588.4217
277.2767,21587.3817
277.4625,21599.1867
277.6484,21591.21
277.8342,21573.1733
278.02,21576.275
278.2057,21595.9917
278.3915,21626.3983
278.5772,21631.6983
278.763,21608.5917
278.9487,21633.2333
279.1343,21655.8867
279.32,21649.1
279.5057,21621.3233
279.6913,21570.5733
279.877,21560.5917
280.0625,21557.13
280.2481,21531.61
280.4337,21507.9717
280.6192,21531.8783
280.8048,21556.8233
280.9903,21536.96
281.1758,21507.525
281.3612,21476.4533
281.5467,21470.4817
281.7321,21498.475
281.9175,21509.0017
282.1029,21505.1217
282.2884,21504.4033
282.4737,21472.6783
282.6591,21449.9767
282.8444,21450.315
283.0297,21446.0317
283.215,21447.845
283.4002,21441.23
283.5855,21406.4233
283.7707,21350.6717
283.956,21326.6867
284.1412,21310.185
284.3264,21323.635
284.5115,21352.2
284.6967,21360.61
284.8818,21333.7117
285.0669,21294.015
285.252,21288.1533
285.4371,21291.5867
285.6222,21256.665
285.8072,21236.225
285.9922,21216.0267
286.1772,21223.6217
286.3622,21237.205
286.5472,21208.1833
286.7321,21172.5967
286.9171,21192.945
287.102,21195.8817
287.2869,21209.8117
287.4717,21239.7417
287.6566,21236.6267
287.8415,21228.83
288.0263,21215.5033
288.2111,21163.3317
288.3959,21120.2033
288.5806,21116.2467
288.7654,21120.4867
288.9501,21164.8517
289.1348,21169.765
289.3195,21164.7033
289.5042,21168.6
289.6889,21185.365
289.8735,21133.1967
290.0581,21112.9683
290.2428,21070.6883
290.4273,21069.5483
290.6119,21085.55
290.7965,21076.515
290.981,21069.5067
291.1655,21059.8033
291.35,21000.4567
291.5345,20959.3083
291.719,20958.4233
291.9034,20967.2533
292.0878,20995.4967
292.2722,20980.6833
292.4566,20957.2433
292.641,20961.8267
292.8253,20951.4667
293.0096,20924.9467
293.194,20926.4383
293.3783,20918.7967
293.5626,20925.01
293.7468,20919.5017
293.9311,20917.5067
294.1153,20878.2733
294.2995,20804.9783
294.4837,20758.9017
294.6678,20719.685
294.852,20693.9633
295.0361,20695.9583
295.2202,20697.975
295.4043,20707.7083
295.5884,20691.2883
295.7725,20678.3867
295.9565,20657.0117
296.1405,20605.0883
296.3246,20579.7133
296.5085,20606.5783
296.6925,20625.2933
296.8764,20611.8933
297.0603,20587.5617
297.2443,20562.4267
297.4282,20525.0367
297.612,20482.1817
297.7959,20444.2133
297.9797,20423.3383
298.1635,20382.4
298.3474,20406.8917
298.5311,20419.7583
298.7149,20374.07
298.8987,20319.3583
299.0823,20290.2983
299.2661,20244.555
299.4498,20179.9617
299.6334,20169.4167
299.8171,20168.2417
300.0007,20146.1367
300.1843,20131.67
300.368,20110.9283
300.5515,20083.1367
300.7351,20061.0233
300.9186,20045.1383
301.1021,20011.0617
301.2857,19999.0517
301.4691,19984.135
301.6526,19986.095
301.8361,19948.2183
302.0195,19906.975
302.2029,19885.015
302.3863,19872.6417
302.5697,19835.67
302.753,19831.6117
302.9364,19835.26
303.1197,19845.7867
303.303,19828.3083
303.4863,19782.8583
303.6696,19710.6383
303.8528,19660.3567
304.036,19633.8933
304.2192,19634.39
304.4024,19613.0183
304.5856,19573.5417
304.7688,19553.335
304.9519,19543.9217
305.135,19519.1767
305.3181,19488.9583
305.5012,19465.055
305.6842,19454.7967
305.8673,19430.6233
306.0504,19391.8033
306.2333,19335.2733
306.4163,19317.01
306.5993,19288.225
306.7822,19273.3967
306.9652,19258.6517
307.1481,19219.645
307.331,19188.5217
307.5139,19153.2783
307.6967,19109.8717
307.8796,19075.2517
308.0624,19046.4833
308.2452,19004.225
308.428,18975.4667
308.6107,18963.1033
308.7935,18928.9667
308.9762,18899.3233
309.1589,18875.2017
309.3416,18841.6167
309.5243,18804.7017
309.7069,18782.6633
309.8896,18743.015
310.0721,18712.39
310.2548,18692.115
310.4373,18671.09
310.6199,18667.9083
310.8024,18632.2417
310.985,18610.2317
311.1674,18559.435
311.3499,18506.1533
311.5324,18490.5333
311.7148,18495.3283
311.8973,18450.0733
312.0797,18416.4667
312.2621,18402.3033
312.4445,18376.7
312.6268,18339.2583
312.8091,18318.5983
312.9915,18266.845
313.1738,18233.8567
313.356,18185.5933
313.5383,18138.0217
313.7206,18123.8517
313.9027,18084.8267
314.085,18058.38
314.2672,18039.74
314.4493,18017.0533
314.6314,18004.6867
314.8136,17995.8633
314.9957,17956.1133
315.1778,17907.015
315.3598,17883.215
315.5419,17866.155
315.724,17844.9517
315.9059,17810.665
316.088,17778.5
316.2699,17782.485
316.4519,17762.58
316.6338,17719.785
316.8157,17652.7433
316.9977,17623.8617
317.1795,17623.7017
317.3614,17618.7033
317.5432,17598.7217
317.7251,17557.08
317.9069,17498.3217
318.0887,17468.9383
318.2704,17437.425
318.4522,17415.5133
318.6339,17405.83
318.8156,17420.4517
318.9973,17395.7283
319.179,17385.2
319.3607,17378.71
319.5423,17367.0833
319.7239,17341.7333
319.9055,17313.5583
320.0871,17286.7817
320.2687,17262.205
320.4502,17235.465
320.6317,17192.97
320.8132,17187.82
320.9947,17169.3133
321.1761,17150.3667
321.3576,17130.9983
321.5391,17112.74
321.7205,17096.5617
321.9019,17064.4167
322.0832,17019.38
322.2646,16980.125
322.4459,16946.7967
322.6272,16912.8733
322.8085,16881.335
322.9898,16860.02
323.1711,16826.44
323.3523,16794.95
323.5335,16772.4667
323.7147,16802.58
323.8959,16822.76
324.0771,16814.42
324.2582,16785.9517
324.4393,16761.4867
324.6204,16754.675
324.8015,16731.8433
324.9826,16728.3633
325.1637,16751.0967
325.3447,16732.8033
325.5257,16717.2883
325.7067,16692.615
325.8877,16636.4167
326.0686,16585.3833
326.2496,16551.8333
326.4305,16511.505
326.6114,16497.2517
326.7922,16495.3133
326.9731,16492.7317
327.1539,16473.73
327.3347,16461.4733
327.5155,16455.5133
327.6963,16468.0983
327.8771,16450.29
328.0578,16396.855
328.2385,16327.0367
328.4193,16299.165
328.5999,16275.5733
328.7806,16241.6833
328.9613,16247.955
329.1419,16239.1317
329.3225,16228.8383
329.5031,16191.2417
329.6837,16151.6117
329.8642,16125.31
330.0447,16102.09
330.2252,16072.0267
330.4057,16024.095
330.5862,15994.6367
330.7667,15971.3633
330.9471,15984.6883
331.1275,15979.5233
331.3079,15918.305
331.4883,15882.2183
331.6687,15883.4267
331.849,15854.3667
332.0293,15818.8817
332.2096,15790.9183
332.3899,15772.175
332.5702,15773.9683
332.7504,15775.595
332.9306,15765.3667
333.1108,15722.6
333.291,15677.005
333.4712,15667.2633
333.6514,15657.465
333.8315,15630.4767
334.0116,15614.5233
334.1917,15605.7667
334.3717,15602.1883
334.5518,15604.0783
334.7318,15571.0567
334.9119,15547.0633
335.0918,15532.3017
335.2718,15525.5417
335.4518,15513.2
335.6317,15491.95
335.8116,15478.9283
335.9915,15453.5433
336.1714,15387.9483
336.3513,15362.6617
336.5311,15374.5967
336.7109,15382.485
336.8907,15340.5767
337.0705,15278.56
337.2502,15216.4167
337.43,15192.545
337.6097,15161.85
337.7894,15147.9683
337.9691,15132.78
338.1488,15125.8433
338.3284,15123.37
338.508,15135.7967
338.6877,15129.1567
338.8672,15108.9333
339.0468,15070.3533
339.2263,15032.4567
339.4059,15017.5033
339.5854,15050.8267
339.7649,15036.8217
339.9443,15007.56
340.1238,15001.28
340.3032,14989.85
340.4826,14975.11
340.662,14931.465
340.8414,14877.065
341.0207,14877.09
341.2001,14881.7017
341.3794,14865.9867
341.5587,14876.3033
341.738,14869.2367
341.9172,14835.385
342.0965,14815.1867
342.2757,14756.88
342.4549,14687.5133
342.6341,14686.505
342.8132,14676.8817
342.9923,14696.4583
343.1715,14733.9383
343.3506,14742.0433
343.5296,14680.0667
343.7087,14622.5783
343.8878,14588.22
344.0668,14561.2567
344.2458,14535.8233
344.4248,14500.855
344.6037,14485.5317
344.7827,14486.9733
344.9616,14464.1533
345.1405,14458.5367
345.3194,14455.6433
345.4982,14420.5767
345.6771,14390.7167
345.8559,14373.21
346.0347,14355.8867
346.2135,14325.1833
346.3923,14323.6117
346.571,14313.8633
346.7498,14279.9567
346.9285,14287.4167
347.1071,14266.3733
347.2859,14217.425
347.4645,14221.1667
347.6431,14224.6783
347.8217,14235.2983
348.0003,14242.3
348.1789,14223.7317
348.3574,14151.555
348.5359,14099.935
348.7145,14067.6183
348.893,14065.5683
349.0714,14052.7417
349.2499,14008.14
349.4283,13964.5433
349.6068,13923.1467
349.7852,13897.97
349.9635,13905.0317
350.1419,13905.4
350.3202,13885.405
350.4985,13840.665
350.6768,13804.7583
350.8551,13778.3217
351.0334,13759.5983
351.2116,13725.4617
351.3898,13720.4317
351.568,13702.625
351.7462,13705.225
351.9243,13693.2217
352.1025,13654.38
352.2806,13623.3
352.4587,13601.7933
352.6368,13574.6467
352.8148,13544.9267
352.9929,13521.1333
353.1709,13520.4683
353.3489,13507.29
353.5268,13481.5433
353.7048,13454.9517
353.8828,13434.7367
354.0607,13407.7083
354.2386,13395.595
354.4165,13372.6433
354.5943,13350.8417
354.7722,13341.5067
354.95,13349.2817
355.1278,13346.1983
355.3056,13306.4933
355.4833,13244.1767
355.6611,13192.9817
355.8388,13148.32
356.0165,13120.115
356.1942,13129.1833
356.3719,13159.6333
356.5495,13139.9233
356.7271,13099.54
356.9047,13091.9483
357.0823,13080.7983
357.2599,13075.615
357.4374,13059.5967
357.6149,13021.53
357.7924,12976.97
357.9699,12947.66
358.1474,12921.6867
358.3248,12878.5817
358.5023,12849.6067
358.6797,12813.4
358.8571,12791.1933
359.0344,12785.9767
359.2118,12758.3367
359.3891,12735.7367
359.5664,12719.7933
359.7437,12707.64
359.9209,12665.96
360.0982,12628.4367
360.2754,12595.3733
360.4526,12595.0433
360.6298,12595.025
360.807,12582.6867
360.9841,12554.5283
361.1613,12517.0567
361.3383,12525.875
361.5154,12532.805
361.6925,12511.74
361.8695,12479.6067
362.0466,12438.0667
362.2236,12431.585
362.4005,12418.43
362.5775,12408.8467
362.7545,12361.675
362.9314,12319.3967
363.1083,12311.4033
363.2852,12310.8833
363.462,12307.3467
363.6389,12284.1667
363.8157,12272.49
363.9925,12240.23
364.1693,12224.21
364.346,12186.9067
364.5228,12166.7483
364.6996,12173.2017
364.8762,12164.3283
365.0529,12170.66
365.2296,12168.995
365.4062,12167.4667
365.5829,12151.3983
365.7595,12119.395
365.9361,12122.6083
366.1126,12124.7967
366.2892,12132.8767
366.4657,12263.1383
366.6422,12418.8283
366.8186,12389.155
366.9951,12422.005
367.1716,12389.355
367.348,12306.2
367.5244,12338.7967
367.7008,12372.4383
367.8772,12378.8933
368.0535,12209.1333
368.2298,12152.6833
368.4061,12283.2433
368.5824,12248.6433
368.7586,12241.7917
368.9349,12308.965
369.1111,12248.37
369.2873,12112.9133
369.4635,12074.2283
369.6396,12126.3433
369.8158,12047.5683
369.9919,11997.1383
370.168,11995.1567
370.3441,12038.2933
370.5202,11965.3583
370.6962,11859.19
370.8722,11809.5833
371.0482,11810.3867
371.2242,11847.34
371.4002,11926.8433
371.5761,11990.9
371.752,11910.4367
371.9279,11873.7383
372.1038,11878.7683
372.2796,11852.1133
372.4555,11825.565
372.6313,11880.575
372.8071,11849.7867
372.9829,11791.3517
373.1586,11776.02
373.3344,11809.8133
373.5101,11767.5083
373.6858,11751.5517
373.8615,11726.255
374.0371,11736.8883
374.2127,11821.2317
374.3884,11875.3217
374.564,11805.475
374.7395,11749.2117
374.9151,11759.72
375.0906,11882.7283
375.2661,12044.9533
375.4416,12005.1983
375.6171,11994.5283
375.7925,12073.4333
375.968,12111.12
376.1434,12049.405
376.3188,11927.0633
376.4941,11887.825
376.6695,11938.3317
376.8448,11992.415
377.0201,12042.97
377.1954,11995.9617
377.3707,12021.765
377.5459,12083.18
377.7212,12147.0467
377.8964,12397.8433
378.0715,12635.0283
378.2467,12459.1783
378.4218,12385.6917
378.597,12369.0483
378.7721,12171.8217
378.9472,12203.94
379.1222,12261.3867
379.2973,12432.475
379.4723,12769.36
379.6473,12933.2583
379.8223,12775.7017
379.9972,12410.1333
380.1722,12259.565
380.3471,12233.0967
380.522,12297.205
380.6969,12229.2517
380.8717,12356.1817
381.0466,12428.13
381.2214,12256.5017
381.3962,12202.0633
381.571,12112.125
381.7457,12042.6467
381.9204,12099.4517
382.0952,12144.4317
382.2699,12137.6983
382.4445,12442.6283
382.6192,12540.9483
382.7938,12725.5867
382.9685,12970.0233
383.1431,12836.485
383.3176,12415.295
383.4922,12168.2783
383.6667,12175.1433
383.8412,12211.6917
384.0157,12115.06
384.1902,12120.8667
384.3646,12274.5733
384.5391,12302.2367
384.7134,12277.6917
384.8878,12400.5733
385.0622,12653.8917
385.2365,12700.2717
385.4109,12332.91
385.5852,12133.13
385.7594,12177.7067
385.9337,12303.2867
386.1079,12408.63
386.2822,12586.83
386.4564,12797.8067
386.6306,12576.53
386.8047,12463.7717
386.9789,12670.5333
387.153,12703.6983
387.3271,13010.51
387.5012,13111.0983
387.6752,13166.8683
387.8492,13510.0083
388.0233,13535.9533
388.1972,13138.7867
388.3712,13110.86
388.5452,13115.3917
388.7191,13197.17
388.893,13453.5667
389.0669,13695.54
389.2408,13150.6767
389.4146,12559.37
389.5884,12254.8733
389.7623,12093.0333
389.9361,12120.7167
390.1098,12173.7367
390.2835,12313.99
390.4573,12310.1833
390.631,12243.3333
390.8047,12355.0583
390.9784,12584.3017
391.152,12506.1233
391.3256,12453.3967
391.4992,12597.505
391.6728,12520.8717
391.8464,12477.3883
392.0199,12750.8867
392.1934,12868.4967
392.3669,12811.0067
392.5403,13092.3783
392.7138,13135.465
392.8873,13400.6467
393.0607,13593.51
393.2341,13853.19
393.4074,13894.6767
393.5808,13521.5617
393.7542,13032.4
393.9274,13063.875
394.1007,13033.8933
394.274,13087.1767
394.4472,13205.465
394.6205,13132.8767
394.7937,13523.055
394.9668,13863.5717
395.14,13726.3967
395.3131,13252.36
395.4863,12818.4367
395.6594,12748.5967
395.8325,12785.7067
396.0055,12657.46
396.1786,12711.7033
396.3516,12746.605
396.5246,12784.8967
396.6975,12615.5833
396.8705,12520.1767
397.0434,12968.8283
397.2163,12918.94
397.3892,12612.0567
397.5621,12730.9967
397.735,13020.5583
397.9077,13341.5767
398.0806,13661.68
398.2534,13303.7467
398.4261,13376.8617
398.5989,13431.5283
398.7716,14038.7633
398.9443,14034.95
399.117,13746.9017
399.2896,13400.1817
399.4623,13305.6317
399.6349,13211.1517
399.8075,13135.4533
399.9801,12852.5667
400.1526,12797.8833
400.3252,12599.8933
400.4977,12226.6833
400.6702,12167.515
400.8427,12151.73
401.0151,12274.8433
401.1875,12361.6533
401.36,12278.1933
401.5323,12362.0333
401.7047,12201.7583
401.877,12063.1483
402.0494,12019.13
402.2216,12097.6633
402.394,12388.9633
402.5662,12358.8883
402.7385,12290.1017
402.9107,12265.93
403.0829,12224.665
403.2551,12248.585
403.4272,12137.0517
403.5994,12110.3833
403.7715,12198.5367
403.9436,12473.7083
404.1156,12417.2667
