Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-05-30 23:06:27.878006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.64
218.2508,1402.6867
218.442,1430.0133
218.6332,1458.305
218.8244,1485.03
219.0156,1513.6683
219.2067,1545.9233
219.3979,1578.8767
219.589,1610.9983
219.7801,1645.765
219.9712,1679.655
220.1623,1716.2767
220.3533,1753.9183
220.5444,1792.3917
220.7354,1829.8367
220.9264,1870.8017
221.1174,1914.7283
221.3083,1959.0683
221.4993,1999.1833
221.6902,2041.8333
221.8812,2090.8233
222.0721,2139.7933
222.263,2189.7883
222.4538,2241.1583
222.6447,2294.585
222.8355,2348.935
223.0264,2403.7217
223.2172,2457.6533
223.408,2516.3317
223.5987,2574.365
223.7895,2634.0417
223.9802,2695.4533
224.1709,2756.3117
224.3616,2821.2517
224.5524,2887.0933
224.743,2954.41
224.9337,3020.5233
225.1243,3095.0717
225.315,3164.7633
225.5056,3233.6533
225.6962,3308.845
225.8867,3382.605
226.0773,3456.1133
226.2678,3535.345
226.4584,3613.525
226.6489,3693.7433
226.8394,3769.265
227.0298,3852.8283
227.2203,3940.1783
227.4108,4031.9333
227.6012,4120.6933
227.7916,4207.35
227.982,4295.075
228.1723,4381.23
228.3627,4474.0933
228.5531,4563.305
228.7434,4655.8917
228.9337,4750.83
229.124,4849.6517
229.3143,4948.9333
229.5045,5055.965
229.6948,5160.735
229.885,5270.145
230.0752,5380.2683
230.2654,5490.52
230.4556,5598.855
230.6457,5706.6083
230.8358,5813.2783
231.026,5923.1283
231.2161,6030.6533
231.4062,6143.1417
231.5963,6253.32
231.7863,6365.125
231.9764,6487.2733
232.1664,6609.425
232.3564,6736.5017
232.5464,6856.825
232.7364,6981.7817
232.9263,7099.8183
233.1163,7229.1683
233.3062,7359.37
233.4961,7499.2083
233.686,7627.2133
233.8758,7744.5517
234.0657,7865.8883
234.2555,7997.6033
234.4454,8129.5367
234.6352,8257.7017
234.825,8385.3217
235.0147,8507.47
235.2045,8636.8933
235.3942,8761.76
235.5839,8890.87
235.7737,9015.59
235.9633,9143.0167
236.153,9286.1767
236.3427,9419.99
236.5323,9549.2967
236.7219,9672.19
236.9115,9787.4333
237.1011,9906.4167
237.2907,10041.0467
237.4803,10170.5933
237.6698,10294.6917
237.8593,10423.5533
238.0488,10550.7217
238.2383,10678.03
238.4278,10802.2617
238.6172,10942.81
238.8066,11072.1833
238.9961,11197.9783
239.1855,11334.9167
239.3748,11460.4267
239.5642,11578.4633
239.7536,11710.69
239.9429,11832.71
240.1322,11944.9433
240.3215,12064.5783
240.5108,12187.505
240.7001,12315.4083
240.8893,12433.2133
241.0786,12550.14
241.2677,12662.9717
241.457,12792.0217
241.6461,12887.2517
241.8353,12989.6233
242.0244,13093.9133
242.2136,13194.87
242.4027,13298.47
242.5918,13399.7017
242.7809,13500.1283
242.9699,13575.705
243.159,13634.7483
243.348,13753.6233
243.537,13886.775
243.726,13997.7433
243.915,14100.1
244.1039,14196.78
244.2929,14282.3733
244.4818,14321.0183
244.6707,14398.02
244.8596,14521.6083
245.0485,14644.0667
245.2373,14767.6067
245.4262,14886.8217
245.615,14990.51
245.8038,15076.785
245.9926,15171.9983
246.1814,15280.3083
246.3701,15325.13
246.5589,15330.6833
246.7476,15401.305
246.9363,15532.6317
247.1249,15648.62
247.3136,15755.3117
247.5023,15864.2
247.6909,15973.7417
247.8795,16067.6433
248.0681,16173.3967
248.2567,16264.575
248.4453,16357.4917
248.6338,16451.665
248.8224,16518.93
249.0109,16518.8967
249.1994,16547.9617
249.3878,16662.4167
249.5763,16775.6983
249.7648,16877.355
249.9532,16973.7567
250.1416,17080.2317
250.33,17193.125
250.5183,17298.7933
250.7067,17385.5817
250.8951,17468.9517
251.0834,17542.5917
251.2717,17618.245
251.46,17689.935
251.6483,17767.08
251.8365,17833.4117
252.0247,17845.1117
252.213,17887.745
252.4012,17967.2383
252.5894,18085.3917
252.7775,18164.64
252.9657,18234.2217
253.1538,18325.105
253.3419,18411.4733
253.53,18470.0
253.7181,18538.37
253.9062,18616.3217
254.0942,18683.1667
254.2823,18733.375
254.4703,18781.7917
254.6583,18837.8467
254.8463,18899.5817
255.0342,18941.0917
255.2222,18983.3817
255.4101,19018.2183
255.598,19016.9867
255.7859,19062.9117
255.9738,19154.1767
256.1616,19248.4017
256.3495,19338.5583
256.5373,19410.5733
256.7251,19515.5083
256.9129,19580.8033
257.1006,19645.68
257.2884,19719.4683
257.4761,19801.5217
257.6638,19853.5633
257.8515,19896.51
258.0392,19942.13
258.2269,19982.5933
258.4146,20019.3933
258.6022,20076.275
258.7898,20099.7
258.9774,20124.4733
259.165,20176.93
259.3525,20239.0117
259.5401,20272.075
259.7276,20318.7283
259.9151,20374.4933
260.1026,20414.63
260.2901,20470.455
260.4776,20529.405
260.665,20618.315
260.8524,20693.0733
261.0398,20771.2083
261.2272,20807.4183
261.4146,20822.0917
261.6019,20868.2217
261.7893,20924.74
261.9766,20968.3317
262.1639,21021.925
262.3512,21031.825
262.5384,21053.12
262.7257,21067.305
262.9129,21097.2417
263.1001,21117.1683
263.2873,21162.7067
263.4745,21193.1233
263.6617,21177.32
263.8488,21213.88
264.0359,21243.165
264.2231,21262.525
264.4101,21286.65
264.5972,21315.37
264.7842,21339.8683
264.9713,21353.305
265.1583,21367.6917
265.3453,21398.2567
265.5323,21434.495
265.7193,21474.695
265.9062,21519.2017
266.0931,21541.4133
266.2801,21553.6867
266.4669,21592.2733
266.6538,21620.5
266.8407,21648.3617
267.0276,21640.8817
267.2143,21634.9767
267.4012,21658.645
267.588,21634.75
267.7747,21637.78
267.9615,21646.52
268.1482,21644.725
268.3349,21657.585
268.5217,21668.2417
268.7083,21653.335
268.895,21657.1917
269.0817,21687.595
269.2682,21702.885
269.4549,21685.0783
269.6415,21651.02
269.8281,21651.2983
270.0146,21682.0083
270.2012,21701.1517
270.3877,21721.7367
270.5742,21727.4733
270.7607,21729.2017
270.9472,21728.4117
271.1336,21724.4267
271.32,21710.1267
271.5065,21705.5817
271.6929,21710.9
271.8792,21735.5633
272.0656,21740.635
272.252,21753.4333
272.4383,21761.1567
272.6246,21753.6183
272.8109,21750.3967
272.9972,21790.6617
273.1835,21808.79
273.3697,21828.52
273.5559,21833.2033
273.7421,21842.2567
273.9283,21836.2867
274.1145,21832.44
274.3007,21832.7717
274.4868,21848.4517
274.6729,21873.85
274.859,21878.0133
275.0451,21874.1783
275.2311,21821.83
275.4172,21839.16
275.6032,21864.445
275.7892,21891.0067
275.9752,21899.0633
276.1612,21924.5783
276.3472,21900.7633
276.5331,21899.9283
276.719,21900.7067
276.9049,21910.2067
277.0908,21895.0817
277.2767,21896.4017
277.4625,21905.27
277.6484,21890.9417
277.8342,21867.3683
278.02,21859.7233
278.2057,21871.6417
278.3915,21897.2367
278.5772,21888.4117
278.763,21855.45
278.9487,21883.8883
279.1343,21904.6683
279.32,21900.5
279.5057,21880.495
279.6913,21830.9367
279.877,21820.8383
280.0625,21820.495
280.2481,21796.1
280.4337,21772.7917
280.6192,21805.4767
280.8048,21830.06
280.9903,21810.7417
281.1758,21781.8533
281.3612,21751.7683
281.5467,21740.535
281.7321,21768.6717
281.9175,21779.3967
282.1029,21777.7867
282.2884,21777.1333
282.4737,21748.13
282.6591,21719.04
282.8444,21721.5917
283.0297,21714.8767
283.215,21716.9867
283.4002,21705.7817
283.5855,21671.8517
283.7707,21612.135
283.956,21588.6117
284.1412,21572.7
284.3264,21584.9083
284.5115,21612.4617
284.6967,21623.2917
284.8818,21593.1933
285.0669,21552.0833
285.252,21545.7967
285.4371,21540.6983
285.6222,21509.2767
285.8072,21484.85
285.9922,21470.5333
286.1772,21475.765
286.3622,21489.1633
286.5472,21462.6017
286.7321,21421.135
286.9171,21439.3117
287.102,21437.5533
287.2869,21455.3767
287.4717,21485.3133
287.6566,21482.7117
287.8415,21471.5583
288.0263,21456.14
288.2111,21406.0517
288.3959,21360.3967
288.5806,21356.2383
288.7654,21357.62
288.9501,21401.8617
289.1348,21409.1017
289.3195,21406.8783
289.5042,21407.0433
289.6889,21423.6417
289.8735,21370.09
290.0581,21350.7083
290.2428,21306.8883
290.4273,21300.9383
290.6119,21318.3483
290.7965,21308.03
290.981,21301.7167
291.1655,21290.8017
291.35,21233.4833
291.5345,21192.8217
291.719,21187.6283
291.9034,21194.8517
292.0878,21222.49
292.2722,21208.9467
292.4566,21181.455
292.641,21184.7083
292.8253,21178.1367
293.0096,21152.3917
293.194,21157.98
293.3783,21149.5383
293.5626,21152.4933
293.7468,21151.005
293.9311,21146.9283
294.1153,21101.9017
294.2995,21025.405
294.4837,20978.11
294.6678,20939.105
294.852,20915.7833
295.0361,20923.8267
295.2202,20929.0467
295.4043,20940.1467
295.5884,20917.2133
295.7725,20904.5833
295.9565,20881.895
296.1405,20823.4217
296.3246,20795.16
296.5085,20822.6583
296.6925,20847.5083
296.8764,20836.0033
297.0603,20812.5933
297.2443,20787.445
297.4282,20750.7317
297.612,20705.8983
297.7959,20667.785
297.9797,20642.3183
298.1635,20596.2417
298.3474,20619.9533
298.5311,20632.8417
298.7149,20592.5133
298.8987,20535.7467
299.0823,20511.1767
299.2661,20467.9017
299.4498,20401.005
299.6334,20390.6367
299.8171,20389.6967
300.0007,20361.02
300.1843,20343.2233
300.368,20320.2383
300.5515,20297.4767
300.7351,20279.6267
300.9186,20267.35
301.1021,20236.2817
301.2857,20220.8417
301.4691,20210.7767
301.6526,20211.0633
301.8361,20167.5967
302.0195,20127.1683
302.2029,20100.1517
302.3863,20088.8867
302.5697,20053.4367
302.753,20049.2867
302.9364,20056.1767
303.1197,20065.8033
303.303,20049.01
303.4863,20001.905
303.6696,19931.8717
303.8528,19877.5433
304.036,19852.5967
304.2192,19849.5733
304.4024,19828.72
304.5856,19785.94
304.7688,19768.975
304.9519,19762.1017
305.135,19738.4433
305.3181,19707.5633
305.5012,19684.3117
305.6842,19675.8533
305.8673,19653.5533
306.0504,19613.6617
306.2333,19549.85
306.4163,19529.0933
306.5993,19497.445
306.7822,19485.1817
306.9652,19472.0183
307.1481,19434.385
307.331,19404.5967
307.5139,19370.0083
307.6967,19325.4633
307.8796,19289.48
308.0624,19258.3333
308.2452,19217.3067
308.428,19185.75
308.6107,19169.4217
308.7935,19137.0533
308.9762,19108.1967
309.1589,19087.8867
309.3416,19057.8683
309.5243,19025.205
309.7069,18995.38
309.8896,18956.0567
310.0721,18928.83
310.2548,18907.3217
310.4373,18881.24
310.6199,18873.385
310.8024,18834.4333
310.985,18817.4517
311.1674,18766.0083
311.3499,18713.6667
311.5324,18700.2767
311.7148,18701.905
311.8973,18659.7017
312.0797,18624.325
312.2621,18609.365
312.4445,18581.4183
312.6268,18545.61
312.8091,18525.4767
312.9915,18468.4017
313.1738,18432.0383
313.356,18382.6517
313.5383,18343.3917
313.7206,18325.4117
313.9027,18286.6917
314.085,18260.2183
314.2672,18239.33
314.4493,18222.1517
314.6314,18212.4317
314.8136,18199.2283
314.9957,18156.37
315.1778,18104.2617
315.3598,18077.785
315.5419,18063.995
315.724,18049.285
315.9059,18018.4867
316.088,17988.935
316.2699,17987.0817
316.4519,17965.24
316.6338,17916.5133
316.8157,17843.9267
316.9977,17812.64
317.1795,17808.0433
317.3614,17801.5483
317.5432,17779.7283
317.7251,17742.3017
317.9069,17687.8267
318.0887,17661.6267
318.2704,17634.6933
318.4522,17610.98
318.6339,17596.3983
318.8156,17607.8317
318.9973,17579.095
319.179,17571.5917
319.3607,17573.3617
319.5423,17562.5633
319.7239,17534.0217
319.9055,17496.4617
320.0871,17471.115
320.2687,17443.6817
320.4502,17413.9467
320.6317,17365.5833
320.8132,17360.535
320.9947,17342.9333
321.1761,17332.07
321.3576,17315.0933
321.5391,17296.2067
321.7205,17278.235
321.9019,17237.9867
322.0832,17189.5667
322.2646,17150.0967
322.4459,17124.435
322.6272,17092.1433
322.8085,17066.015
322.9898,17041.9
323.1711,17008.33
323.3523,16975.725
323.5335,16950.185
323.7147,16978.7317
323.8959,16998.1733
324.0771,16986.6617
324.2582,16954.58
324.4393,16930.56
324.6204,16917.79
324.8015,16898.3583
324.9826,16901.0083
325.1637,16920.8517
325.3447,16901.25
325.5257,16880.4267
325.7067,16852.34
325.8877,16791.6067
326.0686,16737.1833
326.2496,16702.7517
326.4305,16664.4367
326.6114,16651.665
326.7922,16645.7433
326.9731,16641.415
327.1539,16624.7533
327.3347,16613.8333
327.5155,16601.8483
327.6963,16617.5067
327.8771,16607.0017
328.0578,16554.535
328.2385,16481.7333
328.4193,16451.67
328.5999,16429.2133
328.7806,16398.3317
328.9613,16400.6233
329.1419,16376.6683
329.3225,16366.31
329.5031,16319.6533
329.6837,16282.9317
329.8642,16254.65
330.0447,16232.8217
330.2252,16203.0467
330.4057,16161.85
330.5862,16133.765
330.7667,16117.195
330.9471,16128.9583
331.1275,16120.5983
331.3079,16061.7417
331.4883,16028.3667
331.6687,16031.5417
331.849,15997.8867
332.0293,15963.36
332.2096,15931.8233
332.3899,15919.3517
332.5702,15916.4767
332.7504,15913.3683
332.9306,15904.89
333.1108,15866.0033
333.291,15815.4917
333.4712,15804.8733
333.6514,15805.285
333.8315,15781.1283
334.0116,15757.9917
334.1917,15748.8367
334.3717,15747.795
334.5518,15739.4217
334.7318,15707.91
334.9119,15685.2233
335.0918,15673.0617
335.2718,15658.7317
335.4518,15646.5217
335.6317,15625.46
335.8116,15614.72
335.9915,15604.5567
336.1714,15550.4933
336.3513,15522.1183
336.5311,15517.2267
336.7109,15524.18
336.8907,15492.1033
337.0705,15435.895
337.2502,15374.9717
337.43,15349.16
337.6097,15305.1
337.7894,15281.5483
337.9691,15276.51
338.1488,15276.8633
338.3284,15272.9083
338.508,15275.595
338.6877,15263.7783
338.8672,15244.05
339.0468,15205.985
339.2263,15170.47
339.4059,15162.5367
339.5854,15190.28
339.7649,15169.3583
339.9443,15137.0633
340.1238,15129.2017
340.3032,15116.5083
340.4826,15106.4767
340.662,15063.1667
340.8414,15013.5383
341.0207,15011.4033
341.2001,15011.0867
341.3794,15002.4317
341.5587,15019.1983
341.738,15014.395
341.9172,14968.045
342.0965,14939.0567
342.2757,14885.83
342.4549,14818.9683
342.6341,14815.0983
342.8132,14803.3033
342.9923,14821.6417
343.1715,14853.1333
343.3506,14872.19
343.5296,14812.3467
343.7087,14753.2317
343.8878,14720.115
344.0668,14705.015
344.2458,14686.7733
344.4248,14649.5033
344.6037,14629.8017
344.7827,14623.6183
344.9616,14591.425
345.1405,14582.07
345.3194,14583.0217
345.4982,14547.2317
345.6771,14513.4033
345.8559,14500.235
346.0347,14490.3117
346.2135,14463.395
346.3923,14451.78
346.571,14441.5567
346.7498,14407.4283
346.9285,14405.7133
347.1071,14383.28
347.2859,14334.9517
347.4645,14348.5683
347.6431,14360.9683
347.8217,14371.91
348.0003,14367.4367
348.1789,14351.8867
348.3574,14274.485
348.5359,14225.9033
348.7145,14186.635
348.893,14184.0633
349.0714,14180.1617
349.2499,14139.8383
349.4283,14094.7733
349.6068,14050.18
349.7852,14032.3733
349.9635,14030.0717
350.1419,14019.8
350.3202,13992.6417
350.4985,13948.0167
350.6768,13916.89
350.8551,13893.215
351.0334,13875.6067
351.2116,13845.6283
351.3898,13844.515
351.568,13832.7233
351.7462,13822.6
351.9243,13805.9783
352.1025,13772.3983
352.2806,13750.8633
352.4587,13734.0283
352.6368,13713.755
352.8148,13679.1667
352.9929,13640.7383
353.1709,13634.745
353.3489,13622.19
353.5268,13593.6467
353.7048,13561.2017
353.8828,13541.28
354.0607,13510.8667
354.2386,13505.2867
354.4165,13479.1467
354.5943,13455.285
354.7722,13443.1967
354.95,13457.0133
355.1278,13451.29
355.3056,13415.2883
355.4833,13359.475
355.6611,13303.98
355.8388,13258.925
356.0165,13228.6417
356.1942,13236.2067
356.3719,13264.2767
356.5495,13254.9667
356.7271,13226.6717
356.9047,13217.7317
357.0823,13213.62
357.2599,13206.3533
357.4374,13183.305
357.6149,13142.1133
357.7924,13090.9467
357.9699,13072.1433
358.1474,13060.8433
358.3248,13021.715
358.5023,12992.585
358.6797,12954.745
358.8571,12927.3717
359.0344,12913.2217
359.2118,12873.845
359.3891,12845.5683
359.5664,12826.1383
359.7437,12806.8033
359.9209,12763.7617
360.0982,12721.9583
360.2754,12693.5717
360.4526,12703.0317
360.6298,12708.4783
360.807,12698.645
360.9841,12677.3333
361.1613,12636.1617
361.3383,12635.7217
361.5154,12639.4533
361.6925,12614.4167
361.8695,12593.175
362.0466,12560.4433
362.2236,12548.3367
362.4005,12519.8317
362.5775,12505.8883
362.7545,12449.815
362.9314,12401.36
363.1083,12405.4383
363.2852,12421.9417
363.462,12420.9817
363.6389,12392.8833
363.8157,12375.7867
363.9925,12330.6
364.1693,12312.32
364.346,12280.57
364.5228,12263.1783
364.6996,12276.89
364.8762,12272.0183
365.0529,12273.8117
365.2296,12267.9783
365.4062,12253.7067
365.5829,12235.4633
365.7595,12199.0967
365.9361,12196.3867
366.1126,12196.8217
366.2892,12203.6867
366.4657,12336.4467
366.6422,12499.9933
366.8186,12477.0833
366.9951,12505.92
367.1716,12486.1733
367.348,12389.905
367.5244,12415.0717
367.7008,12452.15
367.8772,12470.4217
368.0535,12314.8333
368.2298,12237.505
368.4061,12364.905
368.5824,12342.99
368.7586,12331.3667
368.9349,12407.54
369.1111,12343.3833
369.2873,12192.2133
369.4635,12149.125
369.6396,12202.8783
369.8158,12132.5
369.9919,12067.92
370.168,12058.6617
370.3441,12107.6217
370.5202,12053.83
370.6962,11955.1083
370.8722,11907.03
371.0482,11900.1633
371.2242,11923.7333
371.4002,11984.8317
371.5761,12047.1217
371.752,11975.1233
371.9279,11945.26
372.1038,11972.925
372.2796,11958.3667
372.4555,11915.8767
372.6313,11957.79
372.8071,11931.585
372.9829,11868.965
373.1586,11847.275
373.3344,11891.69
373.5101,11877.1617
373.6858,11867.93
373.8615,11838.3417
374.0371,11826.3817
374.2127,11892.9817
374.3884,11958.4033
374.564,11904.2417
374.7395,11853.125
374.9151,11865.415
375.0906,11987.47
375.2661,12135.3617
375.4416,12087.3267
375.6171,12055.11
375.7925,12137.825
375.968,12201.2317
376.1434,12145.1717
376.3188,12014.705
376.4941,11970.0317
376.6695,12010.86
376.8448,12074.9367
377.0201,12121.285
377.1954,12079.1117
377.3707,12082.8783
377.5459,12143.5733
377.7212,12198.015
377.8964,12440.0067
378.0715,12691.8567
378.2467,12527.96
378.4218,12425.335
378.597,12424.83
378.7721,12235.905
378.9472,12270.87
379.1222,12335.3533
379.2973,12497.1083
379.4723,12834.4717
379.6473,13022.5983
379.8223,12888.8933
379.9972,12517.6233
380.1722,12339.53
380.3471,12294.4783
380.522,12347.0717
380.6969,12283.1617
380.8717,12405.085
381.0466,12489.8733
381.2214,12314.4817
381.3962,12265.3167
381.571,12193.33
381.7457,12125.6483
381.9204,12171.895
382.0952,12235.7383
382.2699,12223.72
382.4445,12519.2417
382.6192,12652.2717
382.7938,12829.575
382.9685,13081.8167
383.1431,12975.4
383.3176,12555.8967
383.4922,12285.0983
383.6667,12278.4167
383.8412,12320.2367
384.0157,12229.38
384.1902,12219.4917
384.3646,12352.6533
384.5391,12381.0617
384.7134,12341.7983
384.8878,12457.185
385.0622,12712.9583
385.2365,12788.445
385.4109,12423.455
385.5852,12202.0133
385.7594,12245.6883
385.9337,12379.64
386.1079,12501.3383
386.2822,12666.4733
386.4564,12862.075
386.6306,12663.5233
386.8047,12521.735
386.9789,12733.1117
387.153,12789.5333
387.3271,13084.58
387.5012,13206.745
387.6752,13221.0117
387.8492,13576.2317
388.0233,13643.3467
388.1972,13241.62
388.3712,13189.285
388.5452,13196.21
388.7191,13271.5483
388.893,13525.9683
389.0669,13788.525
389.2408,13258.2333
389.4146,12629.0267
389.5884,12301.64
389.7623,12128.0617
389.9361,12141.6767
390.1098,12199.9233
390.2835,12337.9567
390.4573,12347.0933
390.631,12284.8583
390.8047,12377.64
390.9784,12600.73
391.152,12532.0983
391.3256,12453.5983
391.4992,12596.1667
391.6728,12539.9917
391.8464,12481.3967
392.0199,12753.1567
392.1934,12910.105
392.3669,12848.2967
392.5403,13119.4383
392.7138,13182.5883
392.8873,13453.3967
393.0607,13670.9267
393.2341,13954.315
393.4074,14017.1517
393.5808,13680.01
393.7542,13151.5617
393.9274,13140.6083
394.1007,13107.0683
394.274,13120.5833
394.4472,13261.1767
394.6205,13167.3533
394.7937,13531.4133
394.9668,13879.3933
395.14,13761.3783
395.3131,13279.44
395.4863,12827.19
395.6594,12724.095
395.8325,12783.9033
396.0055,12645.2583
396.1786,12707.375
396.3516,12763.5317
396.5246,12826.5517
396.6975,12678.9733
396.8705,12596.6683
397.0434,13036.0783
397.2163,13037.51
397.3892,12678.54
397.5621,12759.845
397.735,13024.7567
397.9077,13323.3417
398.0806,13641.3883
398.2534,13295.4433
398.4261,13322.5633
398.5989,13391.97
398.7716,13970.6733
398.9443,14017.7633
399.117,13710.5117
399.2896,13357.5
399.4623,13242.0317
399.6349,13148.9867
399.8075,13089.8133
399.9801,12805.9383
400.1526,12725.2283
400.3252,12540.88
400.4977,12147.5267
400.6702,12098.5517
400.8427,12080.015
401.0151,12176.8567
401.1875,12267.8383
401.36,12174.0833
401.5323,12253.5417
401.7047,12111.1133
401.877,11961.5917
402.0494,11912.29
402.2216,11976.775
402.394,12269.695
402.5662,12262.87
402.7385,12178.8367
402.9107,12152.6267
403.0829,12105.6467
403.2551,12152.3667
403.4272,12056.2367
403.5994,12015.78
403.7715,12081.255
403.9436,12340.7083
404.1156,12295.3883
