Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-05-30 17:19:19.841312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.975
218.2508,1393.6817
218.442,1418.6917
218.6332,1447.7967
218.8244,1474.245
219.0156,1501.4867
219.2067,1532.63
219.3979,1563.2117
219.589,1594.3733
219.7801,1626.895
219.9712,1660.6233
220.1623,1695.7617
220.3533,1732.7183
220.5444,1770.9917
220.7354,1808.02
220.9264,1847.6433
221.1174,1889.685
221.3083,1932.135
221.4993,1972.2817
221.6902,2014.4983
221.8812,2060.8883
222.0721,2108.53
222.263,2155.95
222.4538,2205.455
222.6447,2255.735
222.8355,2306.9317
223.0264,2358.64
223.2172,2410.78
223.408,2466.1867
223.5987,2522.0817
223.7895,2578.66
223.9802,2636.6967
224.1709,2696.305
224.3616,2757.675
224.5524,2821.29
224.743,2885.4333
224.9337,2948.9233
225.1243,3018.515
225.315,3087.1833
225.5056,3152.1217
225.6962,3223.9367
225.8867,3296.815
226.0773,3368.3517
226.2678,3442.1083
226.4584,3516.4633
226.6489,3592.9683
226.8394,3665.9667
227.0298,3743.8867
227.2203,3825.8917
227.4108,3914.1833
227.6012,3998.3333
227.7916,4080.6417
227.982,4164.9
228.1723,4247.53
228.3627,4336.4183
228.5531,4421.1617
228.7434,4508.3733
228.9337,4601.26
229.124,4692.9833
229.3143,4787.7883
229.5045,4888.7567
229.6948,4990.0467
229.885,5094.18
230.0752,5198.9967
230.2654,5304.2917
230.4556,5408.0067
230.6457,5508.37
230.8358,5613.4
231.026,5717.0517
231.2161,5821.2983
231.4062,5929.1567
231.5963,6033.1783
231.7863,6141.255
231.9764,6256.0
232.1664,6374.14
232.3564,6493.2467
232.5464,6607.46
232.7364,6727.8083
232.9263,6840.4467
233.1163,6963.8667
233.3062,7088.0617
233.4961,7219.0083
233.686,7340.6933
233.8758,7451.85
234.0657,7565.8133
234.2555,7692.8083
234.4454,7817.16
234.6352,7939.6
234.825,8062.6533
235.0147,8181.4033
235.2045,8305.49
235.3942,8423.6033
235.5839,8548.7767
235.7737,8667.455
235.9633,8787.7617
236.153,8920.115
236.3427,9048.6867
236.5323,9171.8883
236.7219,9292.7833
236.9115,9397.6983
237.1011,9512.6533
237.2907,9640.9167
237.4803,9764.3733
237.6698,9883.4233
237.8593,10006.3717
238.0488,10127.23
238.2383,10248.4933
238.4278,10367.2067
238.6172,10499.8333
238.8066,10622.6833
238.9961,10743.93
239.1855,10877.6
239.3748,10996.895
239.5642,11110.0667
239.7536,11233.055
239.9429,11350.205
240.1322,11458.2
240.3215,11574.9217
240.5108,11693.3033
240.7001,11812.5933
240.8893,11925.7333
241.0786,12039.3133
241.2677,12146.455
241.457,12271.065
241.6461,12363.915
241.8353,12462.18
242.0244,12561.13
242.2136,12659.8483
242.4027,12757.1283
242.5918,12854.0917
242.7809,12952.5833
242.9699,13020.3417
243.159,13075.0417
243.348,13189.395
243.537,13312.41
243.726,13419.945
243.915,13517.3967
244.1039,13609.3583
244.2929,13689.3567
244.4818,13727.015
244.6707,13804.1617
244.8596,13920.8333
245.0485,14035.7917
245.2373,14153.2167
245.4262,14262.385
245.615,14360.075
245.8038,14442.77
245.9926,14535.3617
246.1814,14639.1217
246.3701,14685.085
246.5589,14695.54
246.7476,14765.6917
246.9363,14889.6433
247.1249,15000.905
247.3136,15104.225
247.5023,15202.2817
247.6909,15304.8033
247.8795,15395.8467
248.0681,15501.275
248.2567,15590.215
248.4453,15680.9933
248.6338,15767.2667
248.8224,15829.425
249.0109,15828.4633
249.1994,15860.4767
249.3878,15972.53
249.5763,16082.3483
249.7648,16176.2017
249.9532,16267.5833
250.1416,16369.815
250.33,16478.7767
250.5183,16583.6317
250.7067,16667.5483
250.8951,16747.1133
251.0834,16819.985
251.2717,16892.5633
251.46,16960.5367
251.6483,17032.2533
251.8365,17093.565
252.0247,17108.0567
252.213,17152.3683
252.4012,17231.4983
252.5894,17346.7467
252.7775,17425.47
252.9657,17498.1683
253.1538,17587.0833
253.3419,17663.42
253.53,17716.6583
253.7181,17783.5867
253.9062,17856.6167
254.0942,17924.0067
254.2823,17973.77
254.4703,18021.7833
254.6583,18078.5817
254.8463,18140.1583
255.0342,18177.415
255.2222,18217.3767
255.4101,18250.3467
255.598,18254.5083
255.7859,18302.9283
255.9738,18391.9783
256.1616,18481.6967
256.3495,18571.2333
256.5373,18643.6433
256.7251,18745.7167
256.9129,18812.43
257.1006,18875.7317
257.2884,18948.1767
257.4761,19028.965
257.6638,19088.7083
257.8515,19131.16
258.0392,19178.9033
258.2269,19216.7
258.4146,19255.1867
258.6022,19303.7617
258.7898,19325.0667
258.9774,19352.98
259.165,19410.9217
259.3525,19468.36
259.5401,19500.5167
259.7276,19555.5983
259.9151,19611.2167
260.1026,19650.25
260.2901,19703.4083
260.4776,19753.3067
260.665,19833.7033
260.8524,19907.51
261.0398,19984.75
261.2272,20028.685
261.4146,20050.9083
261.6019,20097.5633
261.7893,20151.055
261.9766,20191.3067
262.1639,20240.0767
262.3512,20249.6867
262.5384,20265.15
262.7257,20284.665
262.9129,20317.2617
263.1001,20345.6567
263.2873,20396.525
263.4745,20432.8917
263.6617,20419.7917
263.8488,20457.305
264.0359,20487.86
264.2231,20509.1467
264.4101,20535.185
264.5972,20567.7283
264.7842,20596.9667
264.9713,20620.505
265.1583,20636.965
265.3453,20668.2717
265.5323,20703.3333
265.7193,20735.3167
265.9062,20779.3483
266.0931,20802.235
266.2801,20822.2783
266.4669,20856.015
266.6538,20892.995
266.8407,20928.37
267.0276,20932.47
267.2143,20934.605
267.4012,20959.2367
267.588,20936.7383
267.7747,20944.395
267.9615,20957.115
268.1482,20962.74
268.3349,20987.3283
268.5217,21001.8733
268.7083,20992.32
268.895,20994.51
269.0817,21024.1783
269.2682,21033.9133
269.4549,21012.8483
269.6415,20973.0483
269.8281,20967.9717
270.0146,20998.7367
270.2012,21020.77
270.3877,21045.5717
270.5742,21054.8833
270.7607,21060.365
270.9472,21063.1233
271.1336,21062.4083
271.32,21054.99
271.5065,21052.1483
271.6929,21055.3917
271.8792,21078.1483
272.0656,21081.8767
272.252,21094.2567
272.4383,21104.6083
272.6246,21100.755
272.8109,21099.2183
272.9972,21139.2167
273.1835,21162.7967
273.3697,21181.9667
273.5559,21192.4533
273.7421,21205.795
273.9283,21206.8117
274.1145,21207.265
274.3007,21214.0933
274.4868,21234.6517
274.6729,21266.685
274.859,21275.385
275.0451,21281.1933
275.2311,21231.935
275.4172,21254.1867
275.6032,21279.7233
275.7892,21303.9033
275.9752,21311.645
276.1612,21332.8983
276.3472,21315.1767
276.5331,21308.575
276.719,21314.9283
276.9049,21322.0967
277.0908,21309.9967
277.2767,21311.3083
277.4625,21321.8383
277.6484,21315.0467
277.8342,21296.7317
278.02,21299.6933
278.2057,21321.1283
278.3915,21351.4383
278.5772,21355.2733
278.763,21330.5433
278.9487,21357.3667
279.1343,21379.5
279.32,21372.365
279.5057,21348.1783
279.6913,21297.1483
279.877,21287.8933
280.0625,21288.79
280.2481,21261.8617
280.4337,21242.0033
280.6192,21266.135
280.8048,21289.9683
280.9903,21269.8983
281.1758,21243.5167
281.3612,21211.2983
281.5467,21209.7367
281.7321,21233.7517
281.9175,21247.8333
282.1029,21246.3467
282.2884,21244.6217
282.4737,21214.4167
282.6591,21189.735
282.8444,21191.7183
283.0297,21186.9383
283.215,21191.28
283.4002,21183.98
283.5855,21149.0283
283.7707,21089.605
283.956,21068.0933
284.1412,21053.6817
284.3264,21066.4383
284.5115,21097.0767
284.6967,21105.2983
284.8818,21081.8933
285.0669,21041.0617
285.252,21040.285
285.4371,21037.6433
285.6222,21011.325
285.8072,20982.9817
285.9922,20966.7583
286.1772,20974.6567
286.3622,20986.5933
286.5472,20957.6117
286.7321,20924.0267
286.9171,20947.735
287.102,20949.5817
287.2869,20965.2467
287.4717,20995.5217
287.6566,20990.63
287.8415,20981.3967
288.0263,20969.73
288.2111,20919.995
288.3959,20875.8283
288.5806,20871.7883
288.7654,20876.2083
288.9501,20919.2633
289.1348,20927.2167
289.3195,20924.785
289.5042,20927.0567
289.6889,20939.5633
289.8735,20891.3617
290.0581,20870.69
290.2428,20829.0517
290.4273,20823.28
290.6119,20842.355
290.7965,20832.615
290.981,20823.8767
291.1655,20814.1917
291.35,20756.8867
291.5345,20716.4883
291.719,20717.3617
291.9034,20726.7583
292.0878,20751.7267
292.2722,20739.775
292.4566,20716.54
292.641,20721.79
292.8253,20711.5633
293.0096,20686.3183
293.194,20686.5633
293.3783,20680.7367
293.5626,20686.1717
293.7468,20681.8733
293.9311,20681.7783
294.1153,20641.14
294.2995,20568.225
294.4837,20520.6283
294.6678,20478.5083
294.852,20455.9533
295.0361,20457.8333
295.2202,20462.885
295.4043,20473.37
295.5884,20457.5633
295.7725,20443.5533
295.9565,20423.5117
296.1405,20373.6533
296.3246,20350.1617
296.5085,20372.0483
296.6925,20394.3467
296.8764,20380.0533
297.0603,20355.305
297.2443,20332.4683
297.4282,20294.485
297.612,20250.1483
297.7959,20213.14
297.9797,20190.6
298.1635,20148.8617
298.3474,20174.0233
298.5311,20188.1917
298.7149,20143.0667
298.8987,20090.9467
299.0823,20065.25
299.2661,20021.5267
299.4498,19950.7933
299.6334,19944.81
299.8171,19943.93
300.0007,19920.845
300.1843,19900.4583
300.368,19884.275
300.5515,19857.1717
300.7351,19833.2117
300.9186,19821.4333
301.1021,19784.09
301.2857,19773.5967
301.4691,19757.695
301.6526,19762.1133
301.8361,19721.255
302.0195,19684.8167
302.2029,19663.0417
302.3863,19648.3833
302.5697,19613.8667
302.753,19606.9083
302.9364,19612.8933
303.1197,19624.7933
303.303,19601.1617
303.4863,19556.9617
303.6696,19486.7633
303.8528,19438.2767
304.036,19411.5283
304.2192,19411.7433
304.4024,19393.5983
304.5856,19352.8183
304.7688,19334.0
304.9519,19322.6733
305.135,19297.2367
305.3181,19265.925
305.5012,19239.615
305.6842,19233.195
305.8673,19210.6867
306.0504,19171.405
306.2333,19113.2317
306.4163,19094.085
306.5993,19066.0717
306.7822,19054.7033
306.9652,19036.8533
307.1481,18999.495
307.331,18965.6867
307.5139,18936.0233
307.6967,18892.9233
307.8796,18858.7517
308.0624,18829.44
308.2452,18787.1217
308.428,18755.8533
308.6107,18742.56
308.7935,18712.0
308.9762,18679.1083
309.1589,18657.705
309.3416,18625.8417
309.5243,18593.395
309.7069,18566.7733
309.8896,18529.2417
310.0721,18502.355
310.2548,18479.2933
310.4373,18452.6917
310.6199,18447.8917
310.8024,18412.7733
310.985,18393.2767
311.1674,18341.015
311.3499,18288.3917
311.5324,18275.0
311.7148,18278.0183
311.8973,18236.645
312.0797,18203.8933
312.2621,18190.8667
312.4445,18165.1683
312.6268,18131.7667
312.8091,18108.9433
312.9915,18053.8083
313.1738,18018.195
313.356,17969.78
313.5383,17930.24
313.7206,17912.2167
313.9027,17877.1817
314.085,17847.7233
314.2672,17831.5317
314.4493,17809.1967
314.6314,17799.3533
314.8136,17790.95
314.9957,17747.5633
315.1778,17698.04
315.3598,17675.79
315.5419,17658.665
315.724,17637.3717
315.9059,17605.925
316.088,17574.3833
316.2699,17577.8567
316.4519,17557.6483
316.6338,17511.7733
316.8157,17447.5083
316.9977,17415.9567
317.1795,17415.2567
317.3614,17411.0833
317.5432,17391.475
317.7251,17348.7717
317.9069,17292.7583
318.0887,17264.6783
318.2704,17236.3333
318.4522,17215.0367
318.6339,17202.1467
318.8156,17215.29
318.9973,17192.2
319.179,17183.29
319.3607,17177.885
319.5423,17166.25
319.7239,17141.8317
319.9055,17109.9467
320.0871,17085.5067
320.2687,17061.7017
320.4502,17032.8483
320.6317,16988.7967
320.8132,16987.34
320.9947,16966.125
321.1761,16950.2367
321.3576,16932.4217
321.5391,16913.9433
321.7205,16899.9433
321.9019,16866.4333
322.0832,16820.2433
322.2646,16780.5083
322.4459,16750.695
322.6272,16716.875
322.8085,16686.72
322.9898,16664.595
323.1711,16630.315
323.3523,16600.0283
323.5335,16576.0117
323.7147,16601.7767
323.8959,16629.6467
324.0771,16616.1083
324.2582,16587.4783
324.4393,16564.6583
324.6204,16556.5917
324.8015,16531.3133
324.9826,16531.0833
325.1637,16552.2267
325.3447,16535.6533
325.5257,16517.13
325.7067,16493.3783
325.8877,16431.7783
326.0686,16384.2817
326.2496,16351.8067
326.4305,16311.9967
326.6114,16298.8867
326.7922,16296.5217
326.9731,16295.8783
327.1539,16277.6833
327.3347,16264.7833
327.5155,16257.8267
327.6963,16269.155
327.8771,16252.1483
328.0578,16200.18
328.2385,16128.7
328.4193,16104.4033
328.5999,16079.4283
328.7806,16047.4267
328.9613,16056.5617
329.1419,16044.6433
329.3225,16035.0267
329.5031,15994.455
329.6837,15953.745
329.8642,15930.2517
330.0447,15908.475
330.2252,15880.4233
330.4057,15833.8433
330.5862,15800.9217
330.7667,15779.205
330.9471,15790.3717
331.1275,15786.7767
331.3079,15722.9333
331.4883,15691.7317
331.6687,15691.6867
331.849,15664.5333
332.0293,15630.23
332.2096,15602.9517
332.3899,15587.4117
332.5702,15585.1783
332.7504,15587.7667
332.9306,15575.9
333.1108,15534.6817
333.291,15488.6033
333.4712,15479.5033
333.6514,15471.3267
333.8315,15444.1867
334.0116,15427.9367
334.1917,15419.5067
334.3717,15416.05
334.5518,15415.6133
334.7318,15383.6133
334.9119,15361.085
335.0918,15344.94
335.2718,15337.9583
335.4518,15328.3333
335.6317,15305.7383
335.8116,15291.8717
335.9915,15269.6017
336.1714,15209.4433
336.3513,15181.2667
336.5311,15190.8533
336.7109,15195.96
336.8907,15158.7533
337.0705,15099.4767
337.2502,15038.1433
337.43,15011.765
337.6097,14978.2583
337.7894,14960.8917
337.9691,14950.7333
338.1488,14947.7367
338.3284,14944.8667
338.508,14955.71
338.6877,14949.8433
338.8672,14925.6767
339.0468,14888.7867
339.2263,14852.91
339.4059,14839.7817
339.5854,14869.1267
339.7649,14856.8217
339.9443,14828.6167
340.1238,14823.535
340.3032,14812.26
340.4826,14796.3633
340.662,14753.0417
340.8414,14702.385
341.0207,14701.8483
341.2001,14704.505
341.3794,14691.42
341.5587,14701.3417
341.738,14695.1183
341.9172,14661.07
342.0965,14634.425
342.2757,14582.2833
342.4549,14510.4983
342.6341,14509.9433
342.8132,14501.4433
342.9923,14518.055
343.1715,14554.7533
343.3506,14561.865
343.5296,14506.9767
343.7087,14446.0617
343.8878,14412.3867
344.0668,14388.2167
344.2458,14363.4817
344.4248,14323.6567
344.6037,14313.87
344.7827,14314.7
344.9616,14289.5167
345.1405,14284.1383
345.3194,14284.23
345.4982,14249.16
345.6771,14218.4833
345.8559,14201.4267
346.0347,14185.4517
346.2135,14155.9417
346.3923,14148.85
346.571,14141.25
346.7498,14107.905
346.9285,14112.8083
347.1071,14093.3533
347.2859,14045.8183
347.4645,14050.6567
347.6431,14055.5983
347.8217,14063.6833
348.0003,14066.725
348.1789,14056.8917
348.3574,13983.1283
348.5359,13932.4433
348.7145,13898.42
348.893,13897.8883
349.0714,13886.1183
349.2499,13843.1533
349.4283,13800.7917
349.6068,13758.485
349.7852,13735.3667
349.9635,13738.63
350.1419,13738.5083
350.3202,13717.795
350.4985,13673.805
350.6768,13642.5667
350.8551,13614.3817
351.0334,13594.9133
351.2116,13561.4383
351.3898,13558.155
351.568,13542.105
351.7462,13540.9117
351.9243,13530.5517
352.1025,13494.2083
352.2806,13464.67
352.4587,13443.0383
352.6368,13414.1883
352.8148,13388.0767
352.9929,13360.79
353.1709,13358.3017
353.3489,13344.395
353.5268,13320.61
353.7048,13296.5417
353.8828,13275.4967
354.0607,13249.2167
354.2386,13239.06
354.4165,13212.995
354.5943,13194.905
354.7722,13184.73
354.95,13195.855
355.1278,13190.3533
355.3056,13150.595
355.4833,13091.3167
355.6611,13033.9717
355.8388,12992.8767
356.0165,12962.13
356.1942,12972.1717
356.3719,13004.125
356.5495,12986.3283
356.7271,12947.4467
356.9047,12938.7183
357.0823,12931.115
357.2599,12925.77
357.4374,12909.455
357.6149,12870.2833
357.7924,12826.205
357.9699,12797.6633
358.1474,12775.5733
358.3248,12732.265
358.5023,12707.58
358.6797,12666.8417
358.8571,12641.3967
359.0344,12639.2367
359.2118,12607.31
359.3891,12585.8917
359.5664,12571.1067
359.7437,12558.29
359.9209,12519.095
360.0982,12481.6767
360.2754,12451.6533
360.4526,12448.2683
360.6298,12448.5367
360.807,12437.395
360.9841,12408.6217
361.1613,12371.4767
361.3383,12379.425
361.5154,12387.6233
361.6925,12365.1533
361.8695,12335.7483
362.0466,12292.4867
362.2236,12287.35
362.4005,12271.9917
362.5775,12263.8567
362.7545,12216.2267
362.9314,12173.65
363.1083,12162.5917
363.2852,12165.015
363.462,12164.6217
363.6389,12144.2683
363.8157,12130.145
363.9925,12098.4683
364.1693,12083.1067
364.346,12046.9983
364.5228,12024.2333
364.6996,12032.43
364.8762,12023.4083
365.0529,12027.4083
365.2296,12031.8
365.4062,12025.105
365.5829,12012.6967
365.7595,11981.2933
365.9361,11980.6217
366.1126,11982.6833
366.2892,11986.1983
366.4657,12107.335
366.6422,12265.2083
366.8186,12246.18
366.9951,12269.065
367.1716,12248.775
367.348,12164.72
367.5244,12188.6333
367.7008,12226.43
367.8772,12235.8833
368.0535,12076.8517
368.2298,12002.2517
368.4061,12128.2817
368.5824,12107.72
368.7586,12090.6967
368.9349,12160.795
369.1111,12111.74
369.2873,11975.1933
369.4635,11928.155
369.6396,11981.2367
369.8158,11914.46
369.9919,11857.7767
370.168,11852.6167
370.3441,11896.5083
370.5202,11829.7217
370.6962,11723.7283
370.8722,11673.8
371.0482,11669.5783
371.2242,11705.8867
371.4002,11778.6233
371.5761,11847.9667
371.752,11776.2133
371.9279,11735.56
372.1038,11735.7
372.2796,11714.8333
372.4555,11685.7517
372.6313,11743.41
372.8071,11716.8433
372.9829,11654.9983
373.1586,11636.3433
373.3344,11668.045
373.5101,11635.7283
373.6858,11616.1117
373.8615,11593.0433
374.0371,11599.3733
374.2127,11678.68
374.3884,11739.0117
374.564,11677.2917
374.7395,11613.9883
374.9151,11621.205
375.0906,11733.7217
375.2661,11899.7983
375.4416,11871.1017
375.6171,11853.1167
375.7925,11926.32
375.968,11969.9517
376.1434,11920.6267
376.3188,11798.165
376.4941,11749.085
376.6695,11793.4167
376.8448,11849.8433
377.0201,11900.38
377.1954,11859.8433
377.3707,11872.765
377.5459,11940.9167
377.7212,11995.88
377.8964,12230.6233
378.0715,12478.4883
378.2467,12330.5067
378.4218,12227.2783
378.597,12224.8317
378.7721,12031.7383
378.9472,12052.54
379.1222,12112.3917
379.2973,12271.3083
379.4723,12598.1983
379.6473,12776.1833
379.8223,12645.225
379.9972,12279.395
380.1722,12116.1683
380.3471,12086.7717
380.522,12149.3383
380.6969,12082.63
380.8717,12189.9183
381.0466,12281.98
381.2214,12121.8667
381.3962,12055.58
381.571,11974.0133
381.7457,11901.7617
381.9204,11949.7283
382.0952,12005.465
382.2699,11989.9817
382.4445,12270.355
382.6192,12391.4667
382.7938,12558.3967
382.9685,12800.4183
383.1431,12704.4833
383.3176,12294.695
383.4922,12025.945
383.6667,12023.9033
383.8412,12068.965
384.0157,11977.5283
384.1902,11969.6517
384.3646,12118.3867
384.5391,12162.0183
384.7134,12128.87
384.8878,12242.71
385.0622,12487.7067
385.2365,12560.2383
385.4109,12213.3883
385.5852,11989.4267
385.7594,12024.9933
385.9337,12150.3467
386.1079,12258.45
386.2822,12429.5417
386.4564,12642.6967
386.6306,12455.9317
386.8047,12312.37
386.9789,12511.3433
387.153,12562.5233
387.3271,12836.2367
387.5012,12972.295
387.6752,13002.5283
387.8492,13337.72
388.0233,13395.86
388.1972,13010.325
388.3712,12947.5383
388.5452,12966.355
388.7191,13037.695
388.893,13276.5667
389.0669,13540.035
389.2408,13048.8617
389.4146,12443.3217
389.5884,12123.045
389.7623,11960.1317
389.9361,11979.715
390.1098,12036.925
390.2835,12173.895
390.4573,12180.7883
390.631,12112.6
390.8047,12204.7767
390.9784,12440.5783
391.152,12387.7583
391.3256,12316.18
391.4992,12457.1617
391.6728,12406.225
391.8464,12341.2783
392.0199,12593.6483
392.1934,12737.1217
392.3669,12669.4983
392.5403,12930.2217
392.7138,12994.3717
392.8873,13235.0833
393.0607,13425.825
393.2341,13683.9433
393.4074,13733.63
393.5808,13404.145
393.7542,12897.3033
393.9274,12900.185
394.1007,12900.835
394.274,12928.51
394.4472,13062.99
394.6205,12981.5617
394.7937,13344.45
394.9668,13701.915
395.14,13608.0283
395.3131,13142.0933
395.4863,12699.9233
395.6594,12606.7667
395.8325,12660.2733
396.0055,12532.35
396.1786,12574.765
396.3516,12603.0033
396.5246,12649.3167
396.6975,12481.88
396.8705,12371.4833
397.0434,12781.0017
397.2163,12807.5383
397.3892,12478.42
397.5621,12570.4583
397.735,12865.0467
397.9077,13180.37
398.0806,13514.6733
398.2534,13198.43
398.4261,13215.8667
398.5989,13287.0817
398.7716,13856.1867
398.9443,13918.8333
399.117,13625.1883
399.2896,13275.2733
399.4623,13173.2917
399.6349,13080.2083
399.8075,13013.93
399.9801,12736.92
400.1526,12670.2517
400.3252,12504.925
400.4977,12124.3317
400.6702,12048.0933
400.8427,12036.64
401.0151,12150.3133
401.1875,12255.32
401.36,12169.6483
401.5323,12248.1733
401.7047,12114.2083
401.877,11962.7783
402.0494,11919.4283
402.2216,11986.8417
402.394,12273.5067
402.5662,12268.4267
402.7385,12186.36
402.9107,12167.6017
403.0829,12117.5217
403.2551,12140.6717
403.4272,12035.3183
403.5994,11998.8933
403.7715,12083.1433
403.9436,12361.665
404.1156,12324.4833
