Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-05-30 22:03:04.888374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.2867
218.2508,1390.7833
218.442,1416.66
218.6332,1445.9533
218.8244,1471.0483
219.0156,1498.5867
219.2067,1531.025
219.3979,1564.2367
219.589,1597.875
219.7801,1631.9867
219.9712,1667.1283
220.1623,1703.3333
220.3533,1740.735
220.5444,1778.1717
220.7354,1813.65
220.9264,1854.1517
221.1174,1898.7533
221.3083,1942.04
221.4993,1982.565
221.6902,2024.3933
221.8812,2072.64
222.0721,2122.23
222.263,2172.7283
222.4538,2224.2333
222.6447,2277.365
222.8355,2332.4183
223.0264,2386.5217
223.2172,2441.7967
223.408,2500.385
223.5987,2559.415
223.7895,2618.6733
223.9802,2680.33
224.1709,2741.2733
224.3616,2805.2967
224.5524,2870.3667
224.743,2938.2517
224.9337,3004.3567
225.1243,3078.93
225.315,3149.805
225.5056,3218.9933
225.6962,3292.9517
225.8867,3366.3367
226.0773,3440.2933
226.2678,3518.125
226.4584,3597.5683
226.6489,3678.4917
226.8394,3753.48
227.0298,3838.6167
227.2203,3925.8767
227.4108,4019.1717
227.6012,4107.71
227.7916,4192.1467
227.982,4280.3483
228.1723,4367.3883
228.3627,4460.8167
228.5531,4551.2017
228.7434,4643.7967
228.9337,4739.195
229.124,4837.2317
229.3143,4935.725
229.5045,5043.8717
229.6948,5148.8733
229.885,5257.075
230.0752,5368.7267
230.2654,5478.0167
230.4556,5586.9333
230.6457,5692.8233
230.8358,5801.1817
231.026,5910.7733
231.2161,6019.095
231.4062,6131.8267
231.5963,6240.0233
231.7863,6353.5417
231.9764,6474.3
232.1664,6598.58
232.3564,6723.7967
232.5464,6845.9517
232.7364,6968.9017
232.9263,7085.545
233.1163,7217.6017
233.3062,7350.325
233.4961,7487.2967
233.686,7615.6217
233.8758,7732.3983
234.0657,7853.605
234.2555,7986.2683
234.4454,8119.8517
234.6352,8248.0067
234.825,8376.1067
235.0147,8498.92
235.2045,8628.3683
235.3942,8753.6283
235.5839,8883.86
235.7737,9011.54
235.9633,9138.0767
236.153,9280.2817
236.3427,9414.375
236.5323,9544.4933
236.7219,9670.39
236.9115,9786.2733
237.1011,9907.4383
237.2907,10039.675
237.4803,10170.0833
237.6698,10293.7817
237.8593,10425.7383
238.0488,10551.33
238.2383,10678.4567
238.4278,10807.0933
238.6172,10947.3633
238.8066,11075.12
238.9961,11205.705
239.1855,11342.095
239.3748,11467.7867
239.5642,11587.5483
239.7536,11717.3267
239.9429,11842.825
240.1322,11954.9717
240.3215,12076.2917
240.5108,12199.2817
240.7001,12326.4
240.8893,12447.3467
241.0786,12564.0033
241.2677,12676.8683
241.457,12807.8133
241.6461,12903.2083
241.8353,13002.9867
242.0244,13109.05
242.2136,13211.3017
242.4027,13316.3067
242.5918,13417.845
242.7809,13521.0367
242.9699,13597.3733
243.159,13656.19
243.348,13777.0233
243.537,13909.5117
243.726,14022.8167
243.915,14129.7867
244.1039,14227.5683
244.2929,14317.5733
244.4818,14354.7267
244.6707,14434.02
244.8596,14556.53
245.0485,14681.405
245.2373,14808.42
245.4262,14929.4383
245.615,15034.57
245.8038,15121.4917
245.9926,15220.2067
246.1814,15329.1183
246.3701,15376.5333
246.5589,15383.5133
246.7476,15454.7117
246.9363,15586.78
247.1249,15704.0433
247.3136,15808.3683
247.5023,15917.7183
247.6909,16031.8367
247.8795,16129.7417
248.0681,16235.55
248.2567,16324.9667
248.4453,16421.865
248.6338,16513.1633
248.8224,16582.1983
249.0109,16584.565
249.1994,16613.2067
249.3878,16731.195
249.5763,16846.2867
249.7648,16948.205
249.9532,17043.2733
250.1416,17151.6533
250.33,17267.895
250.5183,17373.5083
250.7067,17464.9617
250.8951,17545.48
251.0834,17619.5483
251.2717,17693.9033
251.46,17769.0933
251.6483,17851.6067
251.8365,17918.43
252.0247,17932.6683
252.213,17973.6267
252.4012,18052.7167
252.5894,18172.005
252.7775,18254.075
252.9657,18319.2233
253.1538,18408.9267
253.3419,18498.4567
253.53,18560.8217
253.7181,18631.78
253.9062,18709.865
254.0942,18774.5933
254.2823,18822.1617
254.4703,18873.26
254.6583,18930.64
254.8463,18992.0267
255.0342,19035.1217
255.2222,19078.7533
255.4101,19114.4367
255.598,19115.5167
255.7859,19160.1183
255.9738,19250.2333
256.1616,19345.2883
256.3495,19438.1033
256.5373,19510.165
256.7251,19614.8483
256.9129,19679.2733
257.1006,19743.2967
257.2884,19815.8267
257.4761,19896.6983
257.6638,19952.42
257.8515,19988.0117
258.0392,20035.8717
258.2269,20074.1067
258.4146,20116.4883
258.6022,20173.8367
258.7898,20198.4933
258.9774,20221.5033
259.165,20269.9217
259.3525,20333.8867
259.5401,20368.745
259.7276,20415.1683
259.9151,20469.7533
260.1026,20511.6283
260.2901,20568.7
260.4776,20628.89
260.665,20717.855
260.8524,20793.0617
261.0398,20873.215
261.2272,20904.6917
261.4146,20922.1367
261.6019,20964.6933
261.7893,21021.82
261.9766,21064.4333
262.1639,21117.1983
262.3512,21133.7533
262.5384,21152.1217
262.7257,21170.3883
262.9129,21197.1983
263.1001,21213.4233
263.2873,21257.4433
263.4745,21289.4633
263.6617,21272.7817
263.8488,21302.0233
264.0359,21329.6467
264.2231,21353.2017
264.4101,21376.9383
264.5972,21398.5883
264.7842,21419.7633
264.9713,21434.055
265.1583,21445.05
265.3453,21477.3183
265.5323,21518.855
265.7193,21558.6067
265.9062,21608.2383
266.0931,21627.685
266.2801,21638.1167
266.4669,21669.26
266.6538,21697.0933
266.8407,21724.5083
267.0276,21713.345
267.2143,21704.25
267.4012,21722.5617
267.588,21699.47
267.7747,21699.425
267.9615,21701.6833
268.1482,21698.6267
268.3349,21710.885
268.5217,21716.1917
268.7083,21699.145
268.895,21706.995
269.0817,21742.2133
269.2682,21753.0083
269.4549,21738.2217
269.6415,21709.3783
269.8281,21716.4783
270.0146,21744.805
270.2012,21762.5817
270.3877,21784.4733
270.5742,21789.9433
270.7607,21789.8433
270.9472,21785.5983
271.1336,21778.5333
271.32,21763.8967
271.5065,21757.7033
271.6929,21763.83
271.8792,21790.7117
272.0656,21793.285
272.252,21808.94
272.4383,21814.3567
272.6246,21807.1767
272.8109,21805.8883
272.9972,21843.325
273.1835,21861.645
273.3697,21876.9333
273.5559,21883.2917
273.7421,21885.4433
273.9283,21879.7667
274.1145,21873.7733
274.3007,21875.9367
274.4868,21886.4917
274.6729,21908.4033
274.859,21906.2917
275.0451,21899.2033
275.2311,21844.2167
275.4172,21859.9167
275.6032,21886.64
275.7892,21916.5767
275.9752,21925.115
276.1612,21953.3133
276.3472,21932.8983
276.5331,21927.66
276.719,21928.6467
276.9049,21937.3667
277.0908,21926.355
277.2767,21920.66
277.4625,21930.5617
277.6484,21917.3333
277.8342,21886.6883
278.02,21868.79
278.2057,21880.6633
278.3915,21899.255
278.5772,21887.0883
278.763,21854.375
278.9487,21874.24
279.1343,21892.2983
279.32,21889.9633
279.5057,21877.4633
279.6913,21828.59
279.877,21818.8117
280.0625,21821.1717
280.2481,21796.8067
280.4337,21784.4367
280.6192,21812.58
280.8048,21836.245
280.9903,21820.4567
281.1758,21790.19
281.3612,21759.0583
281.5467,21749.4417
281.7321,21775.2483
281.9175,21782.2417
282.1029,21780.5517
282.2884,21786.2017
282.4737,21756.0483
282.6591,21733.2817
282.8444,21730.0733
283.0297,21724.5733
283.215,21720.4417
283.4002,21709.1083
283.5855,21676.5917
283.7707,21613.87
283.956,21591.0067
284.1412,21575.045
284.3264,21590.9933
284.5115,21620.7
284.6967,21627.6817
284.8818,21598.175
285.0669,21554.2533
285.252,21543.9317
285.4371,21538.6433
285.6222,21508.73
285.8072,21486.75
285.9922,21470.475
286.1772,21482.1167
286.3622,21492.7133
286.5472,21462.54
286.7321,21417.7183
286.9171,21433.3367
287.102,21432.2467
287.2869,21449.2367
287.4717,21486.1883
287.6566,21478.6667
287.8415,21470.6283
288.0263,21455.8117
288.2111,21404.8567
288.3959,21356.9867
288.5806,21349.8117
288.7654,21350.5817
288.9501,21394.2117
289.1348,21398.075
289.3195,21396.8483
289.5042,21403.13
289.6889,21421.3383
289.8735,21367.0683
290.0581,21343.64
290.2428,21296.425
290.4273,21291.925
290.6119,21308.8467
290.7965,21292.755
290.981,21284.95
291.1655,21281.4033
291.35,21219.8583
291.5345,21185.2367
291.719,21183.855
291.9034,21186.415
292.0878,21211.25
292.2722,21194.8367
292.4566,21165.895
292.641,21167.8533
292.8253,21162.34
293.0096,21138.0817
293.194,21146.3783
293.3783,21139.47
293.5626,21145.775
293.7468,21137.3333
293.9311,21127.135
294.1153,21084.43
294.2995,21006.27
294.4837,20956.59
294.6678,20918.84
294.852,20899.345
295.0361,20906.4983
295.2202,20914.2717
295.4043,20929.2583
295.5884,20909.8733
295.7725,20893.3467
295.9565,20861.615
296.1405,20799.6317
296.3246,20772.145
296.5085,20798.9017
296.6925,20828.3617
296.8764,20818.335
297.0603,20798.6767
297.2443,20774.395
297.4282,20739.4033
297.612,20695.4683
297.7959,20655.1017
297.9797,20617.2617
298.1635,20569.6133
298.3474,20595.3717
298.5311,20610.0217
298.7149,20571.2167
298.8987,20520.6167
299.0823,20497.1567
299.2661,20454.3217
299.4498,20388.0617
299.6334,20379.8283
299.8171,20376.4983
300.0007,20343.9117
300.1843,20314.48
300.368,20295.1367
300.5515,20274.55
300.7351,20261.0083
300.9186,20250.8967
301.1021,20218.4217
301.2857,20213.2417
301.4691,20198.3683
301.6526,20200.1167
301.8361,20154.71
302.0195,20107.2533
302.2029,20073.3267
302.3863,20064.885
302.5697,20027.8583
302.753,20029.5
302.9364,20040.5133
303.1197,20052.35
303.303,20034.4983
303.4863,19992.7433
303.6696,19918.7167
303.8528,19863.2617
304.036,19835.8667
304.2192,19826.975
304.4024,19802.8083
304.5856,19760.655
304.7688,19747.5983
304.9519,19741.755
305.135,19722.03
305.3181,19690.0683
305.5012,19667.5083
305.6842,19661.0
305.8673,19636.5817
306.0504,19595.2217
306.2333,19532.9433
306.4163,19505.5583
306.5993,19472.9233
306.7822,19463.64
306.9652,19452.3517
307.1481,19415.885
307.331,19385.4
307.5139,19352.2083
307.6967,19310.88
307.8796,19276.3117
308.0624,19245.035
308.2452,19200.8933
308.428,19167.5683
308.6107,19147.7483
308.7935,19111.9017
308.9762,19086.98
309.1589,19066.91
309.3416,19040.7367
309.5243,19006.3767
309.7069,18978.72
309.8896,18943.795
310.0721,18911.9917
310.2548,18892.1883
310.4373,18865.0783
310.6199,18855.7917
310.8024,18817.6733
310.985,18798.1033
311.1674,18747.3267
311.3499,18697.1
311.5324,18683.2517
311.7148,18686.8883
311.8973,18644.9117
312.0797,18612.4
312.2621,18598.2267
312.4445,18569.495
312.6268,18532.67
312.8091,18508.575
312.9915,18453.4933
313.1738,18414.125
313.356,18368.6567
313.5383,18326.8617
313.7206,18312.655
313.9027,18276.0033
314.085,18244.0517
314.2672,18224.4633
314.4493,18209.0983
314.6314,18197.785
314.8136,18185.2367
314.9957,18142.865
315.1778,18093.275
315.3598,18067.295
315.5419,18052.2783
315.724,18035.19
315.9059,18005.2217
316.088,17974.895
316.2699,17974.1317
316.4519,17951.7733
316.6338,17902.985
316.8157,17833.595
316.9977,17798.72
317.1795,17796.5067
317.3614,17788.5767
317.5432,17768.0283
317.7251,17728.9733
317.9069,17673.5517
318.0887,17649.7617
318.2704,17620.805
318.4522,17596.8083
318.6339,17582.475
318.8156,17594.3583
318.9973,17568.465
319.179,17561.0517
319.3607,17559.4083
319.5423,17550.7
319.7239,17520.5383
319.9055,17484.29
320.0871,17460.2367
320.2687,17434.09
320.4502,17399.4133
320.6317,17355.185
320.8132,17349.3733
320.9947,17330.5817
321.1761,17317.375
321.3576,17303.3533
321.5391,17283.5717
321.7205,17262.88
321.9019,17224.17
322.0832,17178.925
322.2646,17142.4833
322.4459,17112.145
322.6272,17078.5883
322.8085,17052.2267
322.9898,17031.2567
323.1711,16997.16
323.3523,16961.8
323.5335,16936.9633
323.7147,16964.4117
323.8959,16987.255
324.0771,16974.2733
324.2582,16942.7067
324.4393,16917.67
324.6204,16907.3933
324.8015,16888.6033
324.9826,16888.545
325.1637,16910.95
325.3447,16891.3167
325.5257,16868.02
325.7067,16840.6567
325.8877,16778.1617
326.0686,16727.6833
326.2496,16692.0317
326.4305,16653.2333
326.6114,16641.0783
326.7922,16635.58
326.9731,16629.46
327.1539,16614.6667
327.3347,16602.82
327.5155,16592.1317
327.6963,16605.8133
327.8771,16594.7417
328.0578,16540.5133
328.2385,16468.19
328.4193,16442.51
328.5999,16418.0
328.7806,16388.6767
328.9613,16390.9133
329.1419,16370.5383
329.3225,16354.585
329.5031,16311.815
329.6837,16271.72
329.8642,16245.6933
330.0447,16222.46
330.2252,16193.2633
330.4057,16154.8667
330.5862,16125.765
330.7667,16110.2017
330.9471,16117.995
331.1275,16112.665
331.3079,16052.045
331.4883,16019.0333
331.6687,16023.2967
331.849,15992.225
332.0293,15953.9533
332.2096,15924.4117
332.3899,15909.0317
332.5702,15902.82
332.7504,15901.8867
332.9306,15895.3817
333.1108,15853.2467
333.291,15804.3017
333.4712,15792.48
333.6514,15794.525
333.8315,15771.6367
334.0116,15749.3033
334.1917,15740.2067
334.3717,15736.83
334.5518,15731.9233
334.7318,15696.2283
334.9119,15677.3067
335.0918,15666.99
335.2718,15654.25
335.4518,15640.3683
335.6317,15615.6333
335.8116,15604.11
335.9915,15595.5433
336.1714,15544.885
336.3513,15511.8467
336.5311,15508.9733
336.7109,15514.2883
336.8907,15481.8083
337.0705,15425.83
337.2502,15368.61
337.43,15338.2117
337.6097,15295.925
337.7894,15269.9667
337.9691,15270.6117
338.1488,15267.3517
338.3284,15260.975
338.508,15267.67
338.6877,15255.6633
338.8672,15234.74
339.0468,15195.2033
339.2263,15161.76
339.4059,15153.1833
339.5854,15182.3617
339.7649,15160.3033
339.9443,15128.9217
340.1238,15118.7467
340.3032,15108.135
340.4826,15097.32
340.662,15055.575
340.8414,15005.0983
341.0207,15004.7367
341.2001,15005.825
341.3794,14994.39
341.5587,15012.2
341.738,15004.6233
341.9172,14958.8033
342.0965,14931.2583
342.2757,14878.2783
342.4549,14813.2983
342.6341,14809.04
342.8132,14797.9767
342.9923,14813.8833
343.1715,14845.235
343.3506,14866.0217
343.5296,14809.6317
343.7087,14743.7083
343.8878,14713.4833
344.0668,14699.2383
344.2458,14683.7
344.4248,14643.335
344.6037,14623.5217
344.7827,14615.8217
344.9616,14585.9933
345.1405,14574.205
345.3194,14574.9583
345.4982,14539.755
345.6771,14504.685
345.8559,14493.8317
346.0347,14482.5583
346.2135,14457.5683
346.3923,14445.785
346.571,14434.54
346.7498,14400.6383
346.9285,14399.5883
347.1071,14375.48
347.2859,14328.3217
347.4645,14339.4883
347.6431,14354.9
347.8217,14361.305
348.0003,14363.965
348.1789,14344.4533
348.3574,14270.1783
348.5359,14218.2983
348.7145,14180.9
348.893,14176.6817
349.0714,14173.5767
349.2499,14134.3067
349.4283,14089.325
349.6068,14044.9683
349.7852,14024.6083
349.9635,14022.8217
350.1419,14015.1183
350.3202,13987.5667
350.4985,13942.9533
350.6768,13909.7817
350.8551,13887.44
351.0334,13866.5967
351.2116,13838.2167
351.3898,13836.52
351.568,13823.25
351.7462,13818.1033
351.9243,13796.1033
352.1025,13762.255
352.2806,13739.6517
352.4587,13725.7233
352.6368,13705.3633
352.8148,13669.2783
352.9929,13634.6033
353.1709,13627.1817
353.3489,13616.5417
353.5268,13587.56
353.7048,13558.3617
353.8828,13534.615
354.0607,13504.805
354.2386,13495.815
354.4165,13470.5767
354.5943,13445.735
354.7722,13437.87
354.95,13450.3517
355.1278,13445.8417
355.3056,13409.995
355.4833,13353.8567
355.6611,13296.9517
355.8388,13252.26
356.0165,13222.4733
356.1942,13230.18
356.3719,13258.57
356.5495,13248.225
356.7271,13218.5633
356.9047,13209.5383
357.0823,13207.3133
357.2599,13197.9383
357.4374,13174.6583
357.6149,13133.735
357.7924,13086.145
357.9699,13065.2367
358.1474,13053.93
358.3248,13016.4183
358.5023,12984.98
358.6797,12949.0267
358.8571,12920.84
359.0344,12907.8233
359.2118,12866.8683
359.3891,12838.7567
359.5664,12821.705
359.7437,12802.3083
359.9209,12756.1967
360.0982,12714.7067
360.2754,12689.23
360.4526,12698.7883
360.6298,12703.6417
360.807,12690.9917
360.9841,12670.02
361.1613,12629.3367
361.3383,12631.27
361.5154,12635.47
361.6925,12610.1867
361.8695,12589.9983
362.0466,12556.0333
362.2236,12542.26
362.4005,12512.5383
362.5775,12500.8567
362.7545,12442.535
362.9314,12398.8533
363.1083,12401.8133
363.2852,12416.8417
363.462,12413.11
363.6389,12388.1883
363.8157,12369.5233
363.9925,12327.8883
364.1693,12306.655
364.346,12273.9383
364.5228,12256.4883
364.6996,12270.5083
364.8762,12267.2917
365.0529,12270.3167
365.2296,12262.9467
365.4062,12245.93
365.5829,12229.77
365.7595,12193.89
365.9361,12188.3467
366.1126,12192.9333
366.2892,12196.3183
366.4657,12328.65
366.6422,12492.5367
366.8186,12472.34
366.9951,12500.4633
367.1716,12482.3783
367.348,12387.03
367.5244,12409.5917
367.7008,12448.3267
367.8772,12466.7967
368.0535,12309.3517
368.2298,12232.505
368.4061,12359.0533
368.5824,12337.1767
368.7586,12324.7833
368.9349,12403.3883
369.1111,12341.3283
369.2873,12187.7083
369.4635,12143.0083
369.6396,12197.9933
369.8158,12128.4333
369.9919,12062.7883
370.168,12052.635
370.3441,12103.6733
370.5202,12048.325
370.6962,11952.2517
370.8722,11899.1917
371.0482,11894.4733
371.2242,11917.05
371.4002,11979.1517
371.5761,12044.32
371.752,11971.3817
371.9279,11942.34
372.1038,11966.9667
372.2796,11954.8
372.4555,11910.945
372.6313,11951.715
372.8071,11926.5933
372.9829,11862.75
373.1586,11841.4467
373.3344,11887.06
373.5101,11872.495
373.6858,11863.0983
373.8615,11832.895
374.0371,11821.2483
374.2127,11887.115
374.3884,11951.5017
374.564,11902.1867
374.7395,11849.535
374.9151,11862.74
375.0906,11979.7117
375.2661,12131.1883
375.4416,12083.7933
375.6171,12047.5767
375.7925,12129.01
375.968,12193.7383
376.1434,12139.495
376.3188,12007.6317
376.4941,11962.3167
376.6695,12004.9817
376.8448,12067.9733
377.0201,12114.5333
377.1954,12072.9083
377.3707,12075.0667
377.5459,12137.595
377.7212,12191.9817
377.8964,12431.025
378.0715,12683.3833
378.2467,12525.1633
378.4218,12417.5383
378.597,12416.5333
378.7721,12230.8083
378.9472,12264.2017
379.1222,12327.4983
379.2973,12487.46
379.4723,12827.38
379.6473,13016.6217
379.8223,12886.8033
379.9972,12513.125
380.1722,12331.9083
380.3471,12288.2833
380.522,12340.41
380.6969,12275.8967
380.8717,12392.7967
381.0466,12485.21
381.2214,12311.1383
381.3962,12260.475
381.571,12188.6367
381.7457,12121.57
381.9204,12165.6967
382.0952,12230.11
382.2699,12217.4967
382.4445,12508.9383
382.6192,12642.655
382.7938,12821.0617
382.9685,13074.0833
383.1431,12969.955
383.3176,12546.9783
383.4922,12277.0067
383.6667,12268.8867
383.8412,12309.0233
384.0157,12221.31
384.1902,12211.3867
384.3646,12342.4283
384.5391,12370.9417
384.7134,12331.735
384.8878,12446.21
385.0622,12703.4283
385.2365,12782.61
385.4109,12418.7667
385.5852,12195.0483
385.7594,12236.775
385.9337,12370.2617
386.1079,12491.7017
386.2822,12655.3733
386.4564,12852.0567
386.6306,12656.3483
386.8047,12509.1333
386.9789,12718.7167
387.153,12776.7933
387.3271,13069.0533
387.5012,13198.1617
387.6752,13207.5833
387.8492,13561.1683
388.0233,13634.54
388.1972,13232.645
388.3712,13173.885
388.5452,13182.52
388.7191,13254.2383
388.893,13506.13
389.0669,13773.3783
389.2408,13248.6533
389.4146,12615.5883
389.5884,12289.705
389.7623,12118.38
389.9361,12127.29
390.1098,12186.1467
390.2835,12320.8717
390.4573,12333.635
390.631,12268.2333
390.8047,12358.3817
390.9784,12583.6267
391.152,12516.8267
391.3256,12434.215
391.4992,12575.4317
391.6728,12524.3683
391.8464,12458.84
392.0199,12728.9883
392.1934,12892.7167
392.3669,12826.7617
392.5403,13096.405
392.7138,13158.59
392.8873,13427.1283
393.0607,13644.4017
393.2341,13928.1417
393.4074,13993.4167
393.5808,13657.1333
393.7542,13126.46
393.9274,13108.4967
394.1007,13077.9783
394.274,13094.3267
394.4472,13239.5883
394.6205,13146.4283
394.7937,13506.9833
394.9668,13858.3417
395.14,13741.1283
395.3131,13253.41
395.4863,12798.6883
395.6594,12693.3533
395.8325,12752.9783
396.0055,12616.765
396.1786,12674.6733
396.3516,12732.4167
396.5246,12799.7283
396.6975,12650.8683
396.8705,12566.9233
397.0434,13007.6617
397.2163,13019.3383
397.3892,12653.5067
397.5621,12725.875
397.735,12993.18
397.9077,13289.0017
398.0806,13606.6783
398.2534,13261.3033
398.4261,13280.1483
398.5989,13349.5933
398.7716,13929.945
398.9443,13987.335
399.117,13678.4
399.2896,13321.49
399.4623,13205.535
399.6349,13116.185
399.8075,13057.8983
399.9801,12778.045
400.1526,12693.01
400.3252,12512.83
400.4977,12117.81
400.6702,12061.4767
400.8427,12043.225
401.0151,12133.75
401.1875,12227.0117
401.36,12130.0033
401.5323,12209.9967
401.7047,12069.32
401.877,11918.3183
402.0494,11872.0217
402.2216,11931.5517
402.394,12226.0517
402.5662,12224.065
402.7385,12138.41
402.9107,12115.3983
403.0829,12068.125
403.2551,12114.7317
403.4272,12018.165
403.5994,11975.8467
403.7715,12040.4067
403.9436,12298.9233
404.1156,12253.0483
