Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-05-30 15:57:49.417179
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.8383
218.2508,1398.5267
218.442,1424.99
218.6332,1452.6367
218.8244,1479.41
219.0156,1508.0617
219.2067,1538.5683
219.3979,1569.3867
219.589,1601.3233
219.7801,1634.2117
219.9712,1668.2
220.1623,1702.6717
220.3533,1739.6367
220.5444,1777.5317
220.7354,1815.7867
220.9264,1855.6967
221.1174,1897.8367
221.3083,1941.6183
221.4993,1981.2833
221.6902,2024.175
221.8812,2071.0333
222.0721,2118.9583
222.263,2165.75
222.4538,2216.4933
222.6447,2267.35
222.8355,2318.2967
223.0264,2370.9783
223.2172,2422.88
223.408,2478.3317
223.5987,2535.1217
223.7895,2592.4417
223.9802,2651.02
224.1709,2711.5733
224.3616,2773.0333
224.5524,2837.06
224.743,2901.3617
224.9337,2965.6183
225.1243,3036.7067
225.315,3104.01
225.5056,3170.9367
225.6962,3243.485
225.8867,3315.36
226.0773,3387.1467
226.2678,3462.1267
226.4584,3536.9167
226.6489,3614.395
226.8394,3685.815
227.0298,3765.9767
227.2203,3849.2083
227.4108,3936.85
227.6012,4022.12
227.7916,4104.3417
227.982,4189.435
228.1723,4273.8167
228.3627,4361.6417
228.5531,4448.5433
228.7434,4536.9817
228.9337,4627.1417
229.124,4721.355
229.3143,4817.075
229.5045,4919.66
229.6948,5021.775
229.885,5125.2483
230.0752,5232.4
230.2654,5337.86
230.4556,5441.2867
230.6457,5543.6467
230.8358,5648.46
231.026,5754.6233
231.2161,5858.7233
231.4062,5967.505
231.5963,6072.7533
231.7863,6181.295
231.9764,6297.2
232.1664,6414.3367
232.3564,6536.9383
232.5464,6652.765
232.7364,6771.415
232.9263,6886.815
233.1163,7011.0617
233.3062,7134.8
233.4961,7266.0683
233.686,7388.5217
233.8758,7500.635
234.0657,7616.93
234.2555,7744.5533
234.4454,7869.8033
234.6352,7993.745
234.825,8118.7383
235.0147,8235.3483
235.2045,8358.9117
235.3942,8479.7267
235.5839,8603.1917
235.7737,8724.585
235.9633,8843.6283
236.153,8980.6417
236.3427,9109.6183
236.5323,9233.7283
236.7219,9351.405
236.9115,9462.69
237.1011,9576.5733
237.2907,9705.075
237.4803,9831.2833
237.6698,9949.2233
237.8593,10073.485
238.0488,10195.3883
238.2383,10318.6733
238.4278,10437.5767
238.6172,10571.8733
238.8066,10694.01
238.9961,10818.76
239.1855,10950.1833
239.3748,11072.1
239.5642,11185.5067
239.7536,11309.6217
239.9429,11426.4333
240.1322,11533.5783
240.3215,11652.1183
240.5108,11772.72
240.7001,11893.7933
240.8893,12007.65
241.0786,12122.3317
241.2677,12230.5533
241.457,12358.9917
241.6461,12447.87
241.8353,12547.2233
242.0244,12648.9217
242.2136,12747.815
242.4027,12847.545
242.5918,12946.98
242.7809,13043.3817
242.9699,13112.3583
243.159,13169.2583
243.348,13281.7867
243.537,13408.275
243.726,13514.2
243.915,13614.4367
244.1039,13705.71
244.2929,13787.79
244.4818,13824.1117
244.6707,13905.8517
244.8596,14022.605
245.0485,14136.2983
245.2373,14256.21
245.4262,14369.8367
245.615,14463.8967
245.8038,14546.1717
245.9926,14641.4267
246.1814,14746.7567
246.3701,14789.5417
246.5589,14800.3983
246.7476,14872.0183
246.9363,14998.7517
247.1249,15108.6733
247.3136,15215.6117
247.5023,15313.6633
247.6909,15416.715
247.8795,15510.5367
248.0681,15614.5467
248.2567,15702.4667
248.4453,15795.8817
248.6338,15883.75
248.8224,15943.3683
249.0109,15943.2683
249.1994,15978.71
249.3878,16094.9833
249.5763,16204.5633
249.7648,16299.115
249.9532,16392.0283
250.1416,16492.0767
250.33,16604.5717
250.5183,16708.97
250.7067,16791.655
250.8951,16873.0967
251.0834,16946.6267
251.2717,17020.8483
251.46,17088.5733
251.6483,17161.7533
251.8365,17219.905
252.0247,17233.1883
252.213,17279.59
252.4012,17361.4067
252.5894,17478.3867
252.7775,17559.28
252.9657,17630.6283
253.1538,17718.3617
253.3419,17795.42
253.53,17850.8417
253.7181,17913.7783
253.9062,17992.1233
254.0942,18060.985
254.2823,18110.4667
254.4703,18158.43
254.6583,18214.1917
254.8463,18278.055
255.0342,18315.8567
255.2222,18355.9367
255.4101,18386.6267
255.598,18389.1867
255.7859,18438.4183
255.9738,18529.3267
256.1616,18622.1867
256.3495,18711.41
256.5373,18784.5483
256.7251,18887.455
256.9129,18953.7733
257.1006,19017.8417
257.2884,19088.5
257.4761,19174.0733
257.6638,19233.7367
257.8515,19273.25
258.0392,19322.5683
258.2269,19360.5933
258.4146,19397.7733
258.6022,19448.3267
258.7898,19470.1383
258.9774,19500.1533
259.165,19556.625
259.3525,19615.6017
259.5401,19648.7967
259.7276,19701.6517
259.9151,19755.8567
260.1026,19797.3133
260.2901,19850.115
260.4776,19902.2817
260.665,19985.9167
260.8524,20059.7367
261.0398,20136.3817
261.2272,20175.58
261.4146,20200.8867
261.6019,20248.2517
261.7893,20303.22
261.9766,20345.5417
262.1639,20393.3783
262.3512,20403.9483
262.5384,20418.8167
262.7257,20438.635
262.9129,20470.8667
263.1001,20493.6333
263.2873,20546.47
263.4745,20584.5867
263.6617,20572.2517
263.8488,20609.6683
264.0359,20641.8833
264.2231,20661.82
264.4101,20689.035
264.5972,20719.9367
264.7842,20748.0167
264.9713,20776.83
265.1583,20788.105
265.3453,20822.8533
265.5323,20853.1883
265.7193,20888.05
265.9062,20930.37
266.0931,20955.5083
266.2801,20970.52
266.4669,21007.1583
266.6538,21041.365
266.8407,21078.9183
267.0276,21081.005
267.2143,21083.145
267.4012,21108.3033
267.588,21086.645
267.7747,21093.475
267.9615,21108.805
268.1482,21113.86
268.3349,21139.1317
268.5217,21150.3283
268.7083,21138.5583
268.895,21141.9467
269.0817,21172.7483
269.2682,21181.2783
269.4549,21162.71
269.6415,21122.2867
269.8281,21117.7117
270.0146,21148.0583
270.2012,21170.005
270.3877,21194.2933
270.5742,21203.4433
270.7607,21208.7483
270.9472,21212.6617
271.1336,21212.5133
271.32,21205.5617
271.5065,21199.2283
271.6929,21204.3933
271.8792,21225.295
272.0656,21227.2683
272.252,21243.4083
272.4383,21253.5067
272.6246,21248.75
272.8109,21243.9017
272.9972,21287.6933
273.1835,21308.3567
273.3697,21326.0583
273.5559,21342.4717
273.7421,21351.7333
273.9283,21352.0217
274.1145,21353.145
274.3007,21360.2517
274.4868,21377.48
274.6729,21412.78
274.859,21421.6783
275.0451,21426.5167
275.2311,21376.7267
275.4172,21396.68
275.6032,21421.28
275.7892,21448.75
275.9752,21453.7633
276.1612,21474.5533
276.3472,21455.3083
276.5331,21452.6683
276.719,21457.6533
276.9049,21459.8033
277.0908,21452.695
277.2767,21452.0133
277.4625,21463.5967
277.6484,21454.5967
277.8342,21437.83
278.02,21441.3417
278.2057,21462.2033
278.3915,21490.045
278.5772,21499.05
278.763,21472.7717
278.9487,21496.3083
279.1343,21521.6217
279.32,21514.5167
279.5057,21490.0367
279.6913,21437.2067
279.877,21428.3567
280.0625,21427.2967
280.2481,21398.2017
280.4337,21375.2633
280.6192,21403.615
280.8048,21427.3317
280.9903,21409.9383
281.1758,21380.1117
281.3612,21350.525
281.5467,21343.205
281.7321,21371.0617
281.9175,21382.005
282.1029,21380.12
282.2884,21380.4633
282.4737,21346.6783
282.6591,21323.6233
282.8444,21323.7467
283.0297,21321.545
283.215,21321.9183
283.4002,21314.4167
283.5855,21285.6433
283.7707,21221.4467
283.956,21201.8217
284.1412,21188.0733
284.3264,21200.0317
284.5115,21226.7483
284.6967,21238.2333
284.8818,21213.0333
285.0669,21171.3317
285.252,21168.6717
285.4371,21171.2067
285.6222,21140.7717
285.8072,21113.855
285.9922,21097.7517
286.1772,21103.3967
286.3622,21116.9
286.5472,21088.0667
286.7321,21056.5583
286.9171,21074.5583
287.102,21076.745
287.2869,21091.2367
287.4717,21123.55
287.6566,21117.5333
287.8415,21109.0483
288.0263,21093.9433
288.2111,21045.5667
288.3959,21000.1933
288.5806,20996.2917
288.7654,21002.3967
288.9501,21045.5783
289.1348,21054.6883
289.3195,21047.165
289.5042,21050.1683
289.6889,21064.6767
289.8735,21015.2183
290.0581,20993.2067
290.2428,20953.0833
290.4273,20947.16
290.6119,20968.175
290.7965,20955.9583
290.981,20948.6883
291.1655,20941.0883
291.35,20881.3967
291.5345,20841.4267
291.719,20841.81
291.9034,20848.9983
292.0878,20876.1633
292.2722,20864.5917
292.4566,20838.1817
292.641,20841.425
292.8253,20833.655
293.0096,20808.5967
293.194,20810.0367
293.3783,20804.945
293.5626,20809.95
293.7468,20804.7233
293.9311,20804.6017
294.1153,20762.8283
294.2995,20691.0417
294.4837,20641.46
294.6678,20605.1717
294.852,20578.4817
295.0361,20585.1417
295.2202,20586.9233
295.4043,20595.1017
295.5884,20577.395
295.7725,20565.2433
295.9565,20544.465
296.1405,20494.9033
296.3246,20471.07
296.5085,20495.0167
296.6925,20513.775
296.8764,20494.61
297.0603,20472.815
297.2443,20448.4767
297.4282,20411.3383
297.612,20367.0167
297.7959,20329.5017
297.9797,20304.7433
298.1635,20264.9967
298.3474,20288.2467
298.5311,20302.6367
298.7149,20257.8433
298.8987,20202.8367
299.0823,20177.395
299.2661,20132.4667
299.4498,20065.3517
299.6334,20056.1967
299.8171,20056.0617
300.0007,20030.145
300.1843,20016.5717
300.368,19994.305
300.5515,19966.4567
300.7351,19948.09
300.9186,19933.38
301.1021,19900.8833
301.2857,19885.0467
301.4691,19872.9833
301.6526,19870.105
301.8361,19829.745
302.0195,19795.5083
302.2029,19773.3333
302.3863,19761.855
302.5697,19725.2067
302.753,19719.6467
302.9364,19723.67
303.1197,19731.7433
303.303,19710.57
303.4863,19667.8
303.6696,19597.8217
303.8528,19547.16
304.036,19521.72
304.2192,19524.2717
304.4024,19503.2833
304.5856,19462.9183
304.7688,19441.6533
304.9519,19434.0117
305.135,19408.0683
305.3181,19375.2567
305.5012,19349.3683
305.6842,19343.2217
305.8673,19320.3117
306.0504,19280.0767
306.2333,19221.0483
306.4163,19201.8933
306.5993,19173.1583
306.7822,19162.22
306.9652,19143.4917
307.1481,19105.3317
307.331,19078.4217
307.5139,19041.9133
307.6967,19001.765
307.8796,18964.2367
308.0624,18934.8067
308.2452,18893.7017
308.428,18860.8517
308.6107,18850.2633
308.7935,18817.96
308.9762,18788.6667
309.1589,18764.3967
309.3416,18732.8117
309.5243,18697.3433
309.7069,18670.7333
309.8896,18634.005
310.0721,18604.825
310.2548,18581.7867
310.4373,18559.6733
310.6199,18551.6183
310.8024,18515.9217
310.985,18498.1567
311.1674,18447.4183
311.3499,18394.4867
311.5324,18380.3917
311.7148,18383.2217
311.8973,18338.8033
312.0797,18308.215
312.2621,18292.5967
312.4445,18267.875
312.6268,18228.2483
312.8091,18208.04
312.9915,18155.6133
313.1738,18122.8167
313.356,18075.4933
313.5383,18031.1467
313.7206,18015.8083
313.9027,17976.9233
314.085,17950.6883
314.2672,17927.7083
314.4493,17909.9833
314.6314,17894.9667
314.8136,17890.6117
314.9957,17847.8367
315.1778,17799.355
315.3598,17774.9533
315.5419,17760.0
315.724,17739.7883
315.9059,17706.1617
316.088,17674.3683
316.2699,17676.91
316.4519,17658.3517
316.6338,17609.975
316.8157,17544.2917
316.9977,17513.735
317.1795,17514.695
317.3614,17509.6967
317.5432,17489.795
317.7251,17447.2167
317.9069,17389.4167
318.0887,17364.4417
318.2704,17331.5717
318.4522,17309.3567
318.6339,17299.3917
318.8156,17311.2633
318.9973,17286.9383
319.179,17280.3533
319.3607,17271.5017
319.5423,17264.7667
319.7239,17237.5417
319.9055,17205.6617
320.0871,17181.6917
320.2687,17153.7483
320.4502,17126.3233
320.6317,17086.365
320.8132,17078.7583
320.9947,17058.2417
321.1761,17045.97
321.3576,17024.9017
321.5391,17007.205
321.7205,16992.3233
321.9019,16957.74
322.0832,16912.8
322.2646,16871.6317
322.4459,16841.7233
322.6272,16808.095
322.8085,16779.3583
322.9898,16756.7
323.1711,16722.9183
323.3523,16690.7767
323.5335,16663.7333
323.7147,16690.005
323.8959,16713.42
324.0771,16702.8867
324.2582,16673.1683
324.4393,16651.3933
324.6204,16645.3617
324.8015,16619.71
324.9826,16619.6883
325.1637,16641.2967
325.3447,16623.8517
325.5257,16606.2833
325.7067,16580.8867
325.8877,16522.275
326.0686,16471.0517
326.2496,16437.5817
326.4305,16402.0117
326.6114,16386.68
326.7922,16381.3633
326.9731,16380.2017
327.1539,16362.515
327.3347,16348.8017
327.5155,16342.07
327.6963,16352.0983
327.8771,16339.4317
328.0578,16286.7233
328.2385,16215.3117
328.4193,16191.885
328.5999,16168.1567
328.7806,16133.8017
328.9613,16139.725
329.1419,16125.8433
329.3225,16116.365
329.5031,16074.3483
329.6837,16035.3233
329.8642,16005.755
330.0447,15985.2683
330.2252,15957.7483
330.4057,15915.87
330.5862,15880.9717
330.7667,15861.61
330.9471,15872.0433
331.1275,15866.2183
331.3079,15805.9083
331.4883,15770.4017
331.6687,15775.0533
331.849,15747.8033
332.0293,15713.3583
332.2096,15683.04
332.3899,15666.3883
332.5702,15665.2017
332.7504,15667.915
332.9306,15657.845
333.1108,15613.29
333.291,15567.605
333.4712,15555.355
333.6514,15550.9617
333.8315,15524.84
334.0116,15505.66
334.1917,15497.335
334.3717,15494.92
334.5518,15491.82
334.7318,15462.66
334.9119,15440.1683
335.0918,15425.33
335.2718,15417.0217
335.4518,15405.0883
335.6317,15382.0817
335.8116,15370.6667
335.9915,15351.9783
336.1714,15288.8017
336.3513,15262.905
336.5311,15269.54
336.7109,15274.6083
336.8907,15235.6467
337.0705,15177.2117
337.2502,15114.5783
337.43,15090.2083
337.6097,15053.6283
337.7894,15037.2533
337.9691,15028.1833
338.1488,15022.025
338.3284,15021.9883
338.508,15029.5183
338.6877,15025.285
338.8672,15002.8733
339.0468,14966.7133
339.2263,14925.1117
339.4059,14912.1983
339.5854,14943.2917
339.7649,14928.195
339.9443,14901.2
340.1238,14895.6483
340.3032,14882.3583
340.4826,14867.775
340.662,14825.3283
340.8414,14772.24
341.0207,14773.4183
341.2001,14777.1417
341.3794,14762.2033
341.5587,14775.515
341.738,14769.705
341.9172,14730.5483
342.0965,14707.5133
342.2757,14652.755
342.4549,14585.4933
342.6341,14582.815
342.8132,14572.005
342.9923,14589.98
343.1715,14625.0517
343.3506,14638.2367
343.5296,14578.5183
343.7087,14518.1783
343.8878,14484.4617
344.0668,14463.9683
344.2458,14439.0167
344.4248,14400.91
344.6037,14387.1367
344.7827,14385.945
344.9616,14360.6683
345.1405,14354.995
345.3194,14354.9883
345.4982,14318.4617
345.6771,14287.3167
345.8559,14270.72
346.0347,14255.3283
346.2135,14227.0783
346.3923,14223.0117
346.571,14212.735
346.7498,14179.9767
346.9285,14182.7883
347.1071,14160.8867
347.2859,14111.9933
347.4645,14118.5833
347.6431,14123.83
347.8217,14131.725
348.0003,14138.715
348.1789,14119.9267
348.3574,14050.3317
348.5359,13999.8933
348.7145,13966.2667
348.893,13963.71
349.0714,13954.72
349.2499,13909.7333
349.4283,13867.3
349.6068,13825.5417
349.7852,13803.9817
349.9635,13804.8233
350.1419,13802.915
350.3202,13781.0
350.4985,13739.2233
350.6768,13704.5867
350.8551,13678.8217
351.0334,13660.9583
351.2116,13626.8133
351.3898,13622.635
351.568,13606.2183
351.7462,13607.3167
351.9243,13592.5517
352.1025,13557.7683
352.2806,13528.2283
352.4587,13508.4083
352.6368,13483.08
352.8148,13450.5167
352.9929,13422.1283
353.1709,13417.5833
353.3489,13409.7417
353.5268,13381.0467
353.7048,13355.1183
353.8828,13334.18
354.0607,13308.0683
354.2386,13296.2333
354.4165,13272.99
354.5943,13251.1217
354.7722,13241.0783
354.95,13251.1217
355.1278,13246.07
355.3056,13208.7833
355.4833,13147.345
355.6611,13092.9717
355.8388,13051.375
356.0165,13020.3833
356.1942,13029.715
356.3719,13059.515
356.5495,13042.105
356.7271,13007.5833
356.9047,12995.47
357.0823,12989.6067
357.2599,12984.305
357.4374,12965.4067
357.6149,12929.0067
357.7924,12880.38
357.9699,12857.5167
358.1474,12833.055
358.3248,12793.61
358.5023,12765.4267
358.6797,12729.5083
358.8571,12701.1017
359.0344,12695.475
359.2118,12661.8417
359.3891,12638.155
359.5664,12622.75
359.7437,12609.8183
359.9209,12568.425
360.0982,12528.2067
360.2754,12500.0833
360.4526,12500.0883
360.6298,12502.5483
360.807,12490.0317
360.9841,12466.17
361.1613,12426.2533
361.3383,12433.775
361.5154,12439.6117
361.6925,12415.2767
361.8695,12388.25
362.0466,12347.4983
362.2236,12338.8783
362.4005,12321.9183
362.5775,12312.7167
362.7545,12261.7733
362.9314,12220.635
363.1083,12214.96
363.2852,12219.52
363.462,12215.8617
363.6389,12192.4667
363.8157,12180.3933
363.9925,12144.1917
364.1693,12126.6133
364.346,12091.715
364.5228,12072.91
364.6996,12081.7467
364.8762,12075.3533
365.0529,12080.74
365.2296,12078.735
365.4062,12072.125
365.5829,12054.8233
365.7595,12022.4667
365.9361,12022.4133
366.1126,12023.6783
366.2892,12031.965
366.4657,12157.6017
366.6422,12315.76
366.8186,12291.315
366.9951,12316.275
367.1716,12291.6633
367.348,12206.04
367.5244,12237.3433
367.7008,12270.3233
367.8772,12280.3033
368.0535,12118.5417
368.2298,12051.7017
368.4061,12178.065
368.5824,12149.3383
368.7586,12139.5383
368.9349,12209.2333
369.1111,12151.04
369.2873,12012.0167
369.4635,11970.235
369.6396,12024.795
369.8158,11950.97
369.9919,11897.2567
370.168,11895.315
370.3441,11937.0017
370.5202,11872.3933
370.6962,11768.8333
370.8722,11720.31
371.0482,11718.2233
371.2242,11748.8567
371.4002,11820.7833
371.5761,11883.7933
371.752,11809.1017
371.9279,11773.2683
372.1038,11786.6133
372.2796,11762.085
372.4555,11731.9067
372.6313,11781.7967
372.8071,11755.1367
372.9829,11691.8417
373.1586,11677.8317
373.3344,11713.765
373.5101,11682.9867
373.6858,11666.3783
373.8615,11638.9417
374.0371,11644.4467
374.2127,11720.7583
374.3884,11779.2383
374.564,11716.8117
374.7395,11659.9267
374.9151,11670.9917
375.0906,11793.8083
375.2661,11948.7517
375.4416,11908.6233
375.6171,11892.36
375.7925,11967.5617
375.968,12015.035
376.1434,11956.965
376.3188,11832.195
376.4941,11790.2433
376.6695,11836.3117
376.8448,11893.3183
377.0201,11942.5883
377.1954,11895.9633
377.3707,11912.1567
377.5459,11973.1833
377.7212,12034.8183
377.8964,12276.9667
378.0715,12520.6333
378.2467,12354.6033
378.4218,12266.0683
378.597,12255.445
378.7721,12066.9667
378.9472,12093.945
379.1222,12153.865
379.2973,12322.9383
379.4723,12650.4
379.6473,12824.2283
379.8223,12679.2533
379.9972,12313.28
380.1722,12152.4233
380.3471,12122.5833
380.522,12182.435
380.6969,12118.7217
380.8717,12239.975
381.0466,12315.74
381.2214,12149.2033
381.3962,12089.66
381.571,12012.045
381.7457,11942.4967
381.9204,11993.0833
382.0952,12045.115
382.2699,12039.11
382.4445,12330.56
382.6192,12446.6983
382.7938,12620.3283
382.9685,12862.0767
383.1431,12745.7983
383.3176,12332.405
383.4922,12075.6967
383.6667,12074.99
383.8412,12116.625
384.0157,12022.1967
384.1902,12024.98
384.3646,12169.2617
384.5391,12201.615
384.7134,12168.37
384.8878,12286.3333
385.0622,12535.36
385.2365,12594.2933
385.4109,12231.835
385.5852,12024.7417
385.7594,12068.8567
385.9337,12197.5583
386.1079,12306.4067
386.2822,12480.84
386.4564,12683.0067
386.6306,12480.25
386.8047,12356.2933
386.9789,12557.38
387.153,12607.27
387.3271,12900.6183
387.5012,13015.1317
387.6752,13055.9183
387.8492,13395.7633
388.0233,13437.89
388.1972,13042.845
388.3712,12998.4817
388.5452,13011.365
388.7191,13093.6367
388.893,13345.0117
389.0669,13595.9567
389.2408,13067.7883
389.4146,12460.8533
389.5884,12145.1633
389.7623,11984.8217
389.9361,12005.4867
390.1098,12063.17
390.2835,12202.5017
390.4573,12202.0383
390.631,12140.3833
390.8047,12241.455
390.9784,12471.7967
391.152,12403.23
391.3256,12340.0217
391.4992,12483.7467
391.6728,12417.2883
391.8464,12367.1233
392.0199,12631.6967
392.1934,12761.5917
392.3669,12701.7233
392.5403,12969.1267
392.7138,13030.8383
392.8873,13287.7817
393.0607,13487.69
393.2341,13751.26
393.4074,13799.9167
393.5808,13447.6033
393.7542,12948.7333
393.9274,12963.15
394.1007,12942.5933
394.274,12978.1167
394.4472,13098.3
394.6205,13020.9617
394.7937,13390.7867
394.9668,13737.54
395.14,13612.2333
395.3131,13141.0117
395.4863,12701.875
395.6594,12622.6067
395.8325,12673.215
396.0055,12545.2033
396.1786,12595.245
396.3516,12636.69
396.5246,12682.9133
396.6975,12522.1933
396.8705,12428.34
397.0434,12862.3867
397.2163,12842.5367
397.3892,12514.6917
397.5621,12615.475
397.735,12901.5083
397.9077,13212.2
398.0806,13531.9167
398.2534,13188.1033
398.4261,13235.0717
398.5989,13301.3417
398.7716,13888.8883
398.9443,13909.0583
399.117,13614.775
399.2896,13263.4733
399.4623,13164.975
399.6349,13074.4917
399.8075,13003.98
399.9801,12722.2817
400.1526,12659.455
400.3252,12473.2183
400.4977,12096.99
400.6702,12037.6333
400.8427,12023.77
401.0151,12140.1667
401.1875,12233.1317
401.36,12148.1117
401.5323,12224.8833
401.7047,12075.5233
401.877,11933.2367
402.0494,11887.9367
402.2216,11961.9683
402.394,12251.4033
402.5662,12233.425
402.7385,12155.6617
402.9107,12131.5717
403.0829,12087.7433
403.2551,12118.4283
403.4272,12011.295
403.5994,11979.2467
403.7715,12060.3667
403.9436,12331.46
404.1156,12280.1783
