Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-05-30 22:04:05.281979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.3033
218.2508,1391.3717
218.442,1417.47
218.6332,1447.1917
218.8244,1471.4433
219.0156,1498.7867
219.2067,1531.75
219.3979,1565.015
219.589,1598.33
219.7801,1632.8783
219.9712,1667.84
220.1623,1703.8433
220.3533,1742.385
220.5444,1778.1067
220.7354,1815.585
220.9264,1855.475
221.1174,1899.7133
221.3083,1942.5083
221.4993,1984.0467
221.6902,2025.46
221.8812,2073.4133
222.0721,2123.0017
222.263,2173.6117
222.4538,2224.6267
222.6447,2277.95
222.8355,2331.595
223.0264,2387.0217
223.2172,2442.985
223.408,2501.57
223.5987,2560.435
223.7895,2619.945
223.9802,2681.7017
224.1709,2742.3217
224.3616,2806.2883
224.5524,2871.2517
224.743,2939.7233
224.9337,3004.6733
225.1243,3079.8533
225.315,3150.655
225.5056,3221.3767
225.6962,3294.3867
225.8867,3367.0083
226.0773,3440.95
226.2678,3517.6667
226.4584,3597.7317
226.6489,3679.0783
226.8394,3755.335
227.0298,3839.3533
227.2203,3928.38
227.4108,4019.1667
227.6012,4108.5583
227.7916,4192.685
227.982,4281.1517
228.1723,4368.4
228.3627,4460.14
228.5531,4551.5767
228.7434,4643.98
228.9337,4739.0117
229.124,4838.06
229.3143,4936.54
229.5045,5043.1533
229.6948,5149.5967
229.885,5257.21
230.0752,5368.76
230.2654,5478.4667
230.4556,5589.0517
230.6457,5694.7267
230.8358,5802.5833
231.026,5912.4483
231.2161,6020.9283
231.4062,6134.1633
231.5963,6241.645
231.7863,6353.42
231.9764,6474.4583
232.1664,6597.3717
232.3564,6725.3783
232.5464,6846.6133
232.7364,6969.57
232.9263,7088.6117
233.1163,7218.2317
233.3062,7349.9767
233.4961,7487.7483
233.686,7616.6467
233.8758,7732.9233
234.0657,7854.2633
234.2555,7987.4
234.4454,8119.9017
234.6352,8250.5867
234.825,8377.6817
235.0147,8500.995
235.2045,8628.8967
235.3942,8756.1583
235.5839,8885.0317
235.7737,9011.8317
235.9633,9139.7433
236.153,9279.74
236.3427,9413.8733
236.5323,9545.6917
236.7219,9671.0767
236.9115,9785.83
237.1011,9906.4533
237.2907,10040.9233
237.4803,10171.08
237.6698,10293.645
237.8593,10425.3017
238.0488,10551.1433
238.2383,10679.85
238.4278,10806.2333
238.6172,10945.4083
238.8066,11075.87
238.9961,11204.7083
239.1855,11341.175
239.3748,11466.9567
239.5642,11586.0367
239.7536,11716.14
239.9429,11839.9483
240.1322,11954.0033
240.3215,12075.6417
240.5108,12198.8517
240.7001,12326.0233
240.8893,12444.945
241.0786,12564.575
241.2677,12677.1233
241.457,12805.0533
241.6461,12901.3583
241.8353,13002.0633
242.0244,13108.1783
242.2136,13210.9017
242.4027,13316.0217
242.5918,13416.3567
242.7809,13522.2867
242.9699,13596.0717
243.159,13653.4267
243.348,13775.2433
243.537,13910.18
243.726,14021.8017
243.915,14130.455
244.1039,14226.7333
244.2929,14314.42
244.4818,14351.1183
244.6707,14431.375
244.8596,14555.58
245.0485,14677.0283
245.2373,14807.065
245.4262,14926.3367
245.615,15030.3117
245.8038,15118.315
245.9926,15217.83
246.1814,15327.435
246.3701,15371.97
246.5589,15380.1333
246.7476,15453.315
246.9363,15585.6367
247.1249,15699.3833
247.3136,15804.34
247.5023,15915.2433
247.6909,16026.4683
247.8795,16126.5233
248.0681,16234.995
248.2567,16322.6283
248.4453,16416.7617
248.6338,16512.2433
248.8224,16580.315
249.0109,16581.2483
249.1994,16612.0283
249.3878,16730.3067
249.5763,16841.69
249.7648,16945.6817
249.9532,17041.4767
250.1416,17150.235
250.33,17265.9633
250.5183,17372.3233
250.7067,17458.2217
250.8951,17542.8583
251.0834,17615.6767
251.2717,17691.62
251.46,17767.85
251.6483,17847.175
251.8365,17911.0433
252.0247,17930.2817
252.213,17968.7183
252.4012,18050.355
252.5894,18167.905
252.7775,18250.2717
252.9657,18314.49
253.1538,18405.175
253.3419,18494.4917
253.53,18557.0267
253.7181,18629.1467
253.9062,18703.9783
254.0942,18770.6583
254.2823,18820.6483
254.4703,18867.9967
254.6583,18923.4117
254.8463,18987.7767
255.0342,19029.4417
255.2222,19072.37
255.4101,19108.7333
255.598,19109.9817
255.7859,19155.515
255.9738,19248.0733
256.1616,19342.0983
256.3495,19433.935
256.5373,19505.0533
256.7251,19607.35
256.9129,19675.135
257.1006,19738.8267
257.2884,19812.8517
257.4761,19893.98
257.6638,19947.0967
257.8515,19987.1083
258.0392,20034.1383
258.2269,20073.285
258.4146,20113.6967
258.6022,20167.7717
258.7898,20191.8767
258.9774,20218.175
259.165,20265.6933
259.3525,20330.39
259.5401,20362.9967
259.7276,20412.51
259.9151,20468.2117
260.1026,20505.8683
260.2901,20564.7033
260.4776,20623.715
260.665,20717.0267
260.8524,20792.0733
261.0398,20867.6883
261.2272,20902.1017
261.4146,20913.0117
261.6019,20961.4517
261.7893,21019.9367
261.9766,21061.78
262.1639,21116.225
262.3512,21127.7267
262.5384,21149.98
262.7257,21165.67
262.9129,21196.525
263.1001,21209.7667
263.2873,21255.1317
263.4745,21284.7967
263.6617,21270.32
263.8488,21298.5983
264.0359,21326.8667
264.2231,21346.965
264.4101,21372.2717
264.5972,21396.9317
264.7842,21418.4717
264.9713,21434.2983
265.1583,21441.7683
265.3453,21473.0783
265.5323,21512.94
265.7193,21553.405
265.9062,21602.55
266.0931,21624.9933
266.2801,21633.8667
266.4669,21669.6583
266.6538,21692.62
266.8407,21721.3683
267.0276,21711.0167
267.2143,21702.8533
267.4012,21721.3883
267.588,21697.1967
267.7747,21697.71
267.9615,21700.8367
268.1482,21695.0617
268.3349,21708.9317
268.5217,21715.805
268.7083,21697.95
268.895,21704.5433
269.0817,21741.88
269.2682,21751.7817
269.4549,21738.195
269.6415,21707.745
269.8281,21711.8917
270.0146,21741.085
270.2012,21765.0567
270.3877,21784.6517
270.5742,21786.925
270.7607,21787.555
270.9472,21784.2933
271.1336,21775.3883
271.32,21762.325
271.5065,21754.435
271.6929,21762.8333
271.8792,21785.3317
272.0656,21792.2083
272.252,21804.5
272.4383,21812.1633
272.6246,21802.8033
272.8109,21801.6067
272.9972,21840.3717
273.1835,21861.495
273.3697,21879.16
273.5559,21882.0017
273.7421,21885.4467
273.9283,21879.5183
274.1145,21872.485
274.3007,21876.835
274.4868,21887.5317
274.6729,21913.4183
274.859,21906.9933
275.0451,21896.5533
275.2311,21841.8217
275.4172,21861.9817
275.6032,21888.6267
275.7892,21918.2483
275.9752,21924.355
276.1612,21953.635
276.3472,21934.7283
276.5331,21927.8483
276.719,21929.3683
276.9049,21936.3667
277.0908,21924.4917
277.2767,21921.175
277.4625,21929.625
277.6484,21918.7733
277.8342,21887.53
278.02,21873.6667
278.2057,21883.9767
278.3915,21902.565
278.5772,21891.5017
278.763,21854.3367
278.9487,21879.69
279.1343,21898.47
279.32,21892.0117
279.5057,21879.24
279.6913,21829.0217
279.877,21820.5483
280.0625,21825.5883
280.2481,21802.4183
280.4337,21781.9317
280.6192,21811.4567
280.8048,21839.23
280.9903,21819.8483
281.1758,21792.7667
281.3612,21761.1883
281.5467,21751.73
281.7321,21778.785
281.9175,21787.7567
282.1029,21781.7517
282.2884,21788.8883
282.4737,21760.13
282.6591,21738.7
282.8444,21734.2767
283.0297,21727.6083
283.215,21719.9483
283.4002,21711.46
283.5855,21680.405
283.7707,21618.0183
283.956,21592.785
284.1412,21580.855
284.3264,21594.51
284.5115,21623.695
284.6967,21632.4267
284.8818,21602.7467
285.0669,21556.38
285.252,21542.9233
285.4371,21541.6467
285.6222,21510.8333
285.8072,21489.7367
285.9922,21472.6233
286.1772,21484.2233
286.3622,21497.0883
286.5472,21466.2367
286.7321,21424.3067
286.9171,21435.115
287.102,21434.9617
287.2869,21454.94
287.4717,21486.77
287.6566,21481.025
287.8415,21475.6867
288.0263,21458.3067
288.2111,21409.9317
288.3959,21362.4583
288.5806,21357.4233
288.7654,21352.7967
288.9501,21394.7817
289.1348,21401.4217
289.3195,21398.8417
289.5042,21407.9483
289.6889,21426.585
289.8735,21369.4367
290.0581,21344.2567
290.2428,21301.34
290.4273,21295.6
290.6119,21313.1583
290.7965,21297.0333
290.981,21288.8167
291.1655,21281.1783
291.35,21225.4133
291.5345,21186.9233
291.719,21187.5517
291.9034,21192.1217
292.0878,21215.5183
292.2722,21197.57
292.4566,21168.8583
292.641,21173.0967
292.8253,21165.9433
293.0096,21145.6883
293.194,21149.6217
293.3783,21147.5617
293.5626,21151.9717
293.7468,21142.7217
293.9311,21131.5433
294.1153,21083.8867
294.2995,21012.8467
294.4837,20963.8433
294.6678,20921.3017
294.852,20902.7783
295.0361,20910.4817
295.2202,20918.0417
295.4043,20930.2183
295.5884,20914.1583
295.7725,20895.7833
295.9565,20867.53
296.1405,20806.5667
296.3246,20776.3883
296.5085,20805.0633
296.6925,20831.8367
296.8764,20822.1233
297.0603,20804.0783
297.2443,20781.1633
297.4282,20744.3317
297.612,20699.525
297.7959,20656.84
297.9797,20622.6267
298.1635,20574.4133
298.3474,20600.94
298.5311,20616.59
298.7149,20575.5617
298.8987,20523.18
299.0823,20500.49
299.2661,20461.3867
299.4498,20391.815
299.6334,20386.755
299.8171,20383.8033
300.0007,20348.6117
300.1843,20319.115
300.368,20298.2483
300.5515,20279.9767
300.7351,20266.015
300.9186,20258.8117
301.1021,20226.2133
301.2857,20215.7033
301.4691,20205.9567
301.6526,20205.6783
301.8361,20161.1283
302.0195,20112.6883
302.2029,20080.8383
302.3863,20065.17
302.5697,20033.91
302.753,20035.355
302.9364,20044.4733
303.1197,20057.78
303.303,20039.9617
303.4863,19999.765
303.6696,19923.91
303.8528,19870.3183
304.036,19837.8617
304.2192,19834.88
304.4024,19806.2767
304.5856,19767.385
304.7688,19751.84
304.9519,19749.4367
305.135,19726.7283
305.3181,19695.5667
305.5012,19671.215
305.6842,19665.86
305.8673,19640.4767
306.0504,19604.3483
306.2333,19538.6917
306.4163,19511.91
306.5993,19479.2817
306.7822,19468.1183
306.9652,19458.1883
307.1481,19419.9
307.331,19394.0233
307.5139,19358.665
307.6967,19316.635
307.8796,19279.6567
308.0624,19250.9083
308.2452,19206.6067
308.428,19171.5517
308.6107,19155.9767
308.7935,19119.9767
308.9762,19090.995
309.1589,19074.5617
309.3416,19048.9883
309.5243,19014.3233
309.7069,18987.405
309.8896,18947.4933
310.0721,18919.955
310.2548,18899.2383
310.4373,18871.62
310.6199,18860.9617
310.8024,18824.8933
310.985,18802.4783
311.1674,18753.6417
311.3499,18700.8233
311.5324,18689.7233
311.7148,18694.6567
311.8973,18651.4717
312.0797,18617.1217
312.2621,18603.7833
312.4445,18574.485
312.6268,18538.3733
312.8091,18513.1717
312.9915,18457.1933
313.1738,18422.2617
313.356,18374.4217
313.5383,18333.7517
313.7206,18318.9333
313.9027,18279.7517
314.085,18251.7717
314.2672,18233.095
314.4493,18215.32
314.6314,18206.2183
314.8136,18192.535
314.9957,18148.8533
315.1778,18099.5267
315.3598,18075.4367
315.5419,18058.3083
315.724,18041.2867
315.9059,18009.0717
316.088,17981.665
316.2699,17979.7633
316.4519,17955.72
316.6338,17909.03
316.8157,17838.0183
316.9977,17805.0183
317.1795,17803.4583
317.3614,17794.9833
317.5432,17776.0333
317.7251,17735.6383
317.9069,17677.435
318.0887,17656.6933
318.2704,17626.465
318.4522,17602.9783
318.6339,17586.715
318.8156,17601.495
318.9973,17572.0283
319.179,17568.7883
319.3607,17566.8917
319.5423,17556.5867
319.7239,17526.365
319.9055,17490.385
320.0871,17467.265
320.2687,17437.3717
320.4502,17405.5833
320.6317,17360.6983
320.8132,17354.7867
320.9947,17334.6967
321.1761,17323.61
321.3576,17306.3683
321.5391,17287.0383
321.7205,17269.41
321.9019,17233.125
322.0832,17181.8217
322.2646,17146.29
322.4459,17118.14
322.6272,17086.835
322.8085,17058.6283
322.9898,17037.6867
323.1711,17003.3317
323.3523,16968.2883
323.5335,16941.55
323.7147,16973.0483
323.8959,16993.2567
324.0771,16979.7933
324.2582,16950.2733
324.4393,16924.9967
324.6204,16914.3767
324.8015,16893.5717
324.9826,16895.4567
325.1637,16916.71
325.3447,16897.745
325.5257,16875.8833
325.7067,16847.38
325.8877,16784.845
326.0686,16732.4333
326.2496,16697.915
326.4305,16659.87
326.6114,16644.5183
326.7922,16640.6367
326.9731,16636.0817
327.1539,16616.4233
327.3347,16610.1667
327.5155,16599.21
327.6963,16612.3017
327.8771,16602.0033
328.0578,16548.91
328.2385,16475.12
328.4193,16447.11
328.5999,16425.1783
328.7806,16395.3733
328.9613,16397.045
329.1419,16373.095
329.3225,16360.4833
329.5031,16316.1933
329.6837,16278.03
329.8642,16249.1783
330.0447,16227.475
330.2252,16196.26
330.4057,16160.4417
330.5862,16130.0667
330.7667,16114.3567
330.9471,16124.76
331.1275,16119.56
331.3079,16057.9817
331.4883,16025.1367
331.6687,16027.51
331.849,15996.16
332.0293,15957.9683
332.2096,15929.4283
332.3899,15916.3417
332.5702,15911.2267
332.7504,15908.5533
332.9306,15899.7683
333.1108,15857.5683
333.291,15810.8733
333.4712,15799.305
333.6514,15799.755
333.8315,15772.595
334.0116,15755.2867
334.1917,15746.4617
334.3717,15742.3067
334.5518,15737.835
334.7318,15700.9317
334.9119,15680.1317
335.0918,15669.8383
335.2718,15655.1733
335.4518,15643.6833
335.6317,15620.7333
335.8116,15610.2867
335.9915,15601.6333
336.1714,15549.965
336.3513,15515.9083
336.5311,15513.2817
336.7109,15521.2467
336.8907,15486.825
337.0705,15430.61
337.2502,15371.7033
337.43,15343.3867
337.6097,15302.5533
337.7894,15276.615
337.9691,15275.1367
338.1488,15271.9733
338.3284,15266.3267
338.508,15271.8433
338.6877,15261.405
338.8672,15240.05
339.0468,15197.3867
339.2263,15167.0017
339.4059,15157.0667
339.5854,15186.6733
339.7649,15164.5967
339.9443,15132.45
340.1238,15124.0267
340.3032,15113.07
340.4826,15101.1667
340.662,15060.555
340.8414,15009.905
341.0207,15009.16
341.2001,15009.035
341.3794,14999.88
341.5587,15016.5883
341.738,15007.615
341.9172,14963.1117
342.0965,14937.5017
342.2757,14881.9317
342.4549,14815.5717
342.6341,14814.0067
342.8132,14801.445
342.9923,14818.1617
343.1715,14849.5233
343.3506,14870.74
343.5296,14813.0167
343.7087,14750.0417
343.8878,14717.94
344.0668,14703.4667
344.2458,14686.2483
344.4248,14647.1717
344.6037,14628.9067
344.7827,14621.2467
344.9616,14587.2183
345.1405,14576.1967
345.3194,14578.5533
345.4982,14542.41
345.6771,14510.14
345.8559,14496.0467
346.0347,14489.1067
346.2135,14459.8217
346.3923,14451.43
346.571,14436.8117
346.7498,14406.2367
346.9285,14403.8
347.1071,14379.9217
347.2859,14331.6133
347.4645,14344.94
347.6431,14361.5133
347.8217,14365.4883
348.0003,14365.2233
348.1789,14349.2717
348.3574,14275.6933
348.5359,14221.8067
348.7145,14187.905
348.893,14181.04
349.0714,14177.4383
349.2499,14137.845
349.4283,14094.4933
349.6068,14048.7783
349.7852,14030.925
349.9635,14026.3983
350.1419,14018.575
350.3202,13991.3683
350.4985,13945.8567
350.6768,13913.2617
350.8551,13889.79
351.0334,13868.7417
351.2116,13837.94
351.3898,13840.9317
351.568,13828.5183
351.7462,13819.0467
351.9243,13801.1383
352.1025,13768.3933
352.2806,13743.7617
352.4587,13732.505
352.6368,13706.6783
352.8148,13674.6717
352.9929,13637.43
353.1709,13632.1917
353.3489,13619.8833
353.5268,13588.6467
353.7048,13560.465
353.8828,13538.9933
354.0607,13509.3067
354.2386,13498.3833
354.4165,13473.425
354.5943,13447.7883
354.7722,13440.2917
354.95,13452.665
355.1278,13448.18
355.3056,13413.1917
355.4833,13357.22
355.6611,13301.3183
355.8388,13254.395
356.0165,13225.05
356.1942,13232.9117
356.3719,13262.1417
356.5495,13250.7933
356.7271,13221.8433
356.9047,13211.36
357.0823,13209.0567
357.2599,13199.2167
357.4374,13177.6717
357.6149,13137.1383
357.7924,13087.5
357.9699,13066.8883
358.1474,13056.6317
358.3248,13018.5067
358.5023,12989.09
358.6797,12950.3567
358.8571,12925.0567
359.0344,12910.4217
359.2118,12868.935
359.3891,12840.7667
359.5664,12824.6017
359.7437,12807.2517
359.9209,12760.4367
360.0982,12718.6617
360.2754,12691.8317
360.4526,12702.115
360.6298,12704.855
360.807,12692.7217
360.9841,12671.475
361.1613,12632.7417
361.3383,12634.2933
361.5154,12639.7967
361.6925,12610.5933
361.8695,12590.8717
362.0466,12557.625
362.2236,12543.7633
362.4005,12514.6367
362.5775,12504.1467
362.7545,12444.815
362.9314,12402.61
363.1083,12404.3117
363.2852,12419.4683
363.462,12416.5683
363.6389,12389.2567
363.8157,12371.7433
363.9925,12327.1767
364.1693,12308.055
364.346,12275.465
364.5228,12260.205
364.6996,12272.3983
364.8762,12269.8683
365.0529,12271.3983
365.2296,12263.2533
365.4062,12248.5417
365.5829,12231.245
365.7595,12196.88
365.9361,12191.04
366.1126,12193.8133
366.2892,12198.8617
366.4657,12330.7983
366.6422,12496.1567
366.8186,12475.1
366.9951,12502.215
367.1716,12484.79
367.348,12389.9117
367.5244,12412.8283
367.7008,12448.1967
367.8772,12468.63
368.0535,12312.4917
368.2298,12233.3317
368.4061,12363.2083
368.5824,12340.3333
368.7586,12327.865
368.9349,12405.9233
369.1111,12343.6167
369.2873,12191.295
369.4635,12144.4917
369.6396,12202.17
369.8158,12130.8483
369.9919,12064.3733
370.168,12057.3317
370.3441,12106.4217
370.5202,12052.0317
370.6962,11953.615
370.8722,11903.1667
371.0482,11896.625
371.2242,11920.7267
371.4002,11980.5467
371.5761,12043.6083
371.752,11972.495
371.9279,11942.2233
372.1038,11970.3167
372.2796,11954.4667
372.4555,11914.2683
372.6313,11954.27
372.8071,11928.5817
372.9829,11865.16
373.1586,11844.9083
373.3344,11890.5433
373.5101,11874.62
373.6858,11863.4033
373.8615,11835.2033
374.0371,11823.425
374.2127,11887.8167
374.3884,11955.5583
374.564,11905.6467
374.7395,11850.61
374.9151,11864.35
375.0906,11981.2833
375.2661,12133.5933
375.4416,12085.7983
375.6171,12050.4883
375.7925,12134.605
375.968,12194.1267
376.1434,12143.0183
376.3188,12009.6633
376.4941,11963.6817
376.6695,12004.6167
376.8448,12070.945
377.0201,12116.175
377.1954,12073.9017
377.3707,12078.4567
377.5459,12139.6883
377.7212,12193.2483
377.8964,12435.4667
378.0715,12685.41
378.2467,12525.4433
378.4218,12419.2267
378.597,12419.7133
378.7721,12232.4517
378.9472,12265.2933
379.1222,12331.08
379.2973,12490.6533
379.4723,12825.76
379.6473,13016.0067
379.8223,12889.4517
379.9972,12513.6933
380.1722,12336.03
380.3471,12290.3567
380.522,12343.325
380.6969,12277.6217
380.8717,12396.8017
381.0466,12484.1517
381.2214,12314.2733
381.3962,12260.4317
381.571,12190.8283
381.7457,12121.705
381.9204,12167.0683
382.0952,12230.1467
382.2699,12219.5433
382.4445,12509.8367
382.6192,12645.8583
382.7938,12821.745
382.9685,13072.595
383.1431,12973.9533
383.3176,12549.62
383.4922,12279.6667
383.6667,12270.335
383.8412,12312.3717
384.0157,12222.2183
384.1902,12213.5083
384.3646,12345.61
384.5391,12374.5983
384.7134,12332.7083
384.8878,12447.9467
385.0622,12706.74
385.2365,12785.4983
385.4109,12421.0517
385.5852,12196.8483
385.7594,12238.11
385.9337,12372.755
386.1079,12494.3633
386.2822,12656.97
386.4564,12856.6917
386.6306,12659.1917
386.8047,12511.8817
386.9789,12722.175
387.153,12779.6233
387.3271,13070.9133
387.5012,13201.66
387.6752,13210.9083
387.8492,13564.94
388.0233,13636.48
388.1972,13237.3017
388.3712,13175.5183
388.5452,13182.9533
388.7191,13258.8217
388.893,13508.515
389.0669,13777.0267
389.2408,13250.965
389.4146,12620.02
389.5884,12289.4183
389.7623,12118.7567
389.9361,12131.9233
390.1098,12189.1517
390.2835,12324.9783
390.4573,12335.345
390.631,12271.6283
390.8047,12361.6817
390.9784,12585.9317
391.152,12520.515
391.3256,12437.5683
391.4992,12577.7217
391.6728,12526.8667
391.8464,12462.3267
392.0199,12731.31
392.1934,12893.9617
392.3669,12828.7067
392.5403,13097.9167
392.7138,13161.9767
392.8873,13426.825
393.0607,13648.09
393.2341,13928.5267
393.4074,13996.19
393.5808,13660.1617
393.7542,13128.4967
393.9274,13112.4217
394.1007,13080.625
394.274,13096.6267
394.4472,13242.6467
394.6205,13150.9583
394.7937,13508.4217
394.9668,13858.625
395.14,13743.2583
395.3131,13257.9833
395.4863,12801.8517
395.6594,12694.2517
395.8325,12756.09
396.0055,12618.5117
396.1786,12676.63
396.3516,12736.2917
396.5246,12803.02
396.6975,12653.6717
396.8705,12570.9283
397.0434,13010.01
397.2163,13021.74
397.3892,12656.6733
397.5621,12730.6083
397.735,12995.435
397.9077,13293.945
398.0806,13608.9567
398.2534,13266.1383
398.4261,13282.54
398.5989,13354.54
398.7716,13931.1583
398.9443,13990.2833
399.117,13681.1183
399.2896,13324.135
399.4623,13210.1383
399.6349,13119.5933
399.8075,13061.4767
399.9801,12781.1233
400.1526,12697.3267
400.3252,12515.6833
400.4977,12122.0833
400.6702,12064.845
400.8427,12046.2883
401.0151,12137.0133
401.1875,12231.2917
401.36,12132.82
401.5323,12212.065
401.7047,12069.5867
401.877,11922.0767
402.0494,11872.975
402.2216,11935.1033
402.394,12229.1783
402.5662,12228.2517
402.7385,12141.1167
402.9107,12117.8967
403.0829,12070.9467
403.2551,12119.405
403.4272,12023.7967
403.5994,11978.6
403.7715,12042.7233
403.9436,12299.945
404.1156,12255.6283
