Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-30 05:02:47.030884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1306.8783
218.2508,1331.0
218.442,1357.0417
218.6332,1383.885
218.8244,1405.7983
219.0156,1432.105
219.2067,1465.355
219.3979,1497.0833
219.589,1529.2517
219.7801,1562.5583
219.9712,1594.9683
220.1623,1629.805
220.3533,1665.9167
220.5444,1699.7417
220.7354,1734.5533
220.9264,1774.065
221.1174,1816.5533
221.3083,1857.7317
221.4993,1895.9083
221.6902,1935.7783
221.8812,1981.8767
222.0721,2030.4717
222.263,2077.97
222.4538,2126.775
222.6447,2178.815
222.8355,2232.6267
223.0264,2285.0017
223.2172,2337.125
223.408,2394.725
223.5987,2451.0833
223.7895,2508.22
223.9802,2566.8167
224.1709,2626.095
224.3616,2687.9917
224.5524,2750.6033
224.743,2815.2333
224.9337,2878.625
225.1243,2949.7783
225.315,3017.3567
225.5056,3083.89
225.6962,3151.1417
225.8867,3216.505
226.0773,3276.6917
226.2678,3345.43
226.4584,3435.28
226.6489,3516.2217
226.8394,3589.1067
227.0298,3676.5733
227.2203,3766.7967
227.4108,3856.9367
227.6012,3940.4683
227.7916,4021.6033
227.982,4107.175
228.1723,4191.9933
228.3627,4282.4267
228.5531,4367.4167
228.7434,4455.8817
228.9337,4548.805
229.124,4644.5917
229.3143,4740.1817
229.5045,4843.265
229.6948,4944.1833
229.885,5048.595
230.0752,5154.3233
230.2654,5260.58
230.4556,5366.125
230.6457,5469.1583
230.8358,5572.1917
231.026,5678.58
231.2161,5784.095
231.4062,5889.545
231.5963,5994.8083
231.7863,6102.35
231.9764,6219.4967
232.1664,6337.0183
232.3564,6458.9783
232.5464,6575.5117
232.7364,6694.4433
232.9263,6811.3283
233.1163,6933.6217
233.3062,7059.2583
233.4961,7193.0867
233.686,7316.5983
233.8758,7429.6283
234.0657,7543.9817
234.2555,7672.7917
234.4454,7797.3333
234.6352,7924.2183
234.825,8045.105
235.0147,8164.57
235.2045,8288.235
235.3942,8409.5833
235.5839,8534.7717
235.7737,8656.4617
235.9633,8776.925
236.153,8912.565
236.3427,9042.9117
236.5323,9165.7517
236.7219,9286.4833
236.9115,9398.8533
237.1011,9515.835
237.2907,9644.8883
237.4803,9768.7883
237.6698,9888.0567
237.8593,10014.9133
238.0488,10136.9867
238.2383,10261.435
238.4278,10381.3817
238.6172,10515.6667
238.8066,10639.2017
238.9961,10763.5917
239.1855,10893.375
239.3748,11016.2617
239.5642,11131.3083
239.7536,11254.935
239.9429,11372.585
240.1322,11480.91
240.3215,11597.7033
240.5108,11714.4217
240.7001,11834.595
240.8893,11949.7267
241.0786,12061.9683
241.2677,12170.0833
241.457,12296.4617
241.6461,12387.325
241.8353,12484.21
242.0244,12586.355
242.2136,12686.45
242.4027,12788.395
242.5918,12885.5017
242.7809,12986.4017
242.9699,13055.2433
243.159,13113.255
243.348,13234.655
243.537,13362.96
243.726,13471.8583
243.915,13575.5717
244.1039,13669.84
244.2929,13748.1117
244.4818,13781.81
244.6707,13863.7733
244.8596,13985.4667
245.0485,14107.1817
245.2373,14231.3467
245.4262,14344.1633
245.615,14444.5367
245.8038,14531.6617
245.9926,14623.1117
246.1814,14729.0933
246.3701,14768.965
246.5589,14768.7483
246.7476,14849.0
246.9363,14979.4467
247.1249,15089.1433
247.3136,15189.6617
247.5023,15297.5717
247.6909,15409.125
247.8795,15500.1733
248.0681,15605.2783
248.2567,15687.5817
248.4453,15780.9917
248.6338,15868.115
248.8224,15930.8633
249.0109,15923.92
249.1994,15961.3783
249.3878,16080.2317
249.5763,16189.7633
249.7648,16288.3317
249.9532,16383.6433
250.1416,16488.7833
250.33,16599.8567
250.5183,16702.9417
250.7067,16785.0233
250.8951,16860.9083
251.0834,16933.7883
251.2717,17007.0017
251.46,17078.3483
251.6483,17156.1617
251.8365,17218.0783
252.0247,17221.1583
252.213,17265.745
252.4012,17346.9533
252.5894,17462.7183
252.7775,17542.22
252.9657,17599.87
253.1538,17688.1367
253.3419,17780.1367
253.53,17840.7
253.7181,17911.4767
253.9062,17985.85
254.0942,18045.5817
254.2823,18093.6417
254.4703,18139.8167
254.6583,18193.4717
254.8463,18256.0217
255.0342,18294.5467
255.2222,18340.465
255.4101,18373.4033
255.598,18367.6733
255.7859,18416.245
255.9738,18509.5633
256.1616,18602.9867
256.3495,18690.6433
256.5373,18762.5833
256.7251,18865.785
256.9129,18928.7617
257.1006,18988.205
257.2884,19057.335
257.4761,19136.1317
257.6638,19184.445
257.8515,19222.2267
258.0392,19266.625
258.2269,19305.2083
258.4146,19347.5883
258.6022,19400.1383
258.7898,19427.5533
258.9774,19452.5317
259.165,19496.7217
259.3525,19560.6933
259.5401,19593.3883
259.7276,19644.7433
259.9151,19701.1517
260.1026,19739.1033
260.2901,19797.5767
260.4776,19857.0317
260.665,19945.73
260.8524,20022.005
261.0398,20094.4717
261.2272,20127.085
261.4146,20142.1883
261.6019,20186.2217
261.7893,20242.18
261.9766,20287.8317
262.1639,20341.1117
262.3512,20356.9867
262.5384,20376.3517
262.7257,20394.2983
262.9129,20423.5633
263.1001,20439.6067
263.2873,20479.3883
263.4745,20513.085
263.6617,20496.4217
263.8488,20520.5817
264.0359,20552.21
264.2231,20572.2783
264.4101,20596.2383
264.5972,20618.58
264.7842,20636.3833
264.9713,20651.825
265.1583,20666.03
265.3453,20697.7583
265.5323,20741.6267
265.7193,20783.54
265.9062,20829.4683
266.0931,20852.71
266.2801,20860.1617
266.4669,20895.06
266.6538,20917.6483
266.8407,20939.84
267.0276,20929.75
267.2143,20920.5567
267.4012,20942.1517
267.588,20915.9567
267.7747,20920.165
267.9615,20919.6183
268.1482,20915.3083
268.3349,20927.65
268.5217,20933.2733
268.7083,20920.7733
268.895,20931.62
269.0817,20971.0083
269.2682,20986.88
269.4549,20979.7783
269.6415,20956.9683
269.8281,20968.4583
270.0146,20995.72
270.2012,21016.6083
270.3877,21035.14
270.5742,21039.0433
270.7607,21040.9117
270.9472,21040.66
271.1336,21031.8983
271.32,21023.4567
271.5065,21016.415
271.6929,21025.18
271.8792,21056.3117
272.0656,21061.625
272.252,21075.5283
272.4383,21085.0267
272.6246,21082.635
272.8109,21079.9233
272.9972,21116.3683
273.1835,21137.95
273.3697,21153.065
273.5559,21160.7133
273.7421,21163.2717
273.9283,21158.4017
274.1145,21151.06
274.3007,21157.795
274.4868,21166.1317
274.6729,21183.945
274.859,21175.6317
275.0451,21168.695
275.2311,21117.0617
275.4172,21140.5267
275.6032,21166.1183
275.7892,21197.795
275.9752,21211.9167
276.1612,21240.2317
276.3472,21226.31
276.5331,21221.7817
276.719,21223.95
276.9049,21233.8467
277.0908,21221.8367
277.2767,21223.11
277.4625,21230.07
277.6484,21219.01
277.8342,21185.0617
278.02,21164.5417
278.2057,21174.9567
278.3915,21193.2433
278.5772,21172.61
278.763,21143.3533
278.9487,21166.8767
279.1343,21189.4367
279.32,21188.0217
279.5057,21173.1217
279.6913,21129.3717
279.877,21124.985
280.0625,21129.1
280.2481,21114.08
280.4337,21103.09
280.6192,21132.7183
280.8048,21162.275
280.9903,21144.8117
281.1758,21121.3217
281.3612,21092.1567
281.5467,21080.6067
281.7321,21108.475
281.9175,21118.7133
282.1029,21118.2667
282.2884,21123.9883
282.4737,21102.505
282.6591,21076.21
282.8444,21074.3017
283.0297,21067.61
283.215,21058.5817
283.4002,21045.8617
283.5855,21021.35
283.7707,20965.7233
283.956,20947.24
284.1412,20937.9
284.3264,20948.2933
284.5115,20973.7767
284.6967,20985.7383
284.8818,20959.37
285.0669,20911.5867
285.252,20903.59
285.4371,20900.96
285.6222,20875.9083
285.8072,20856.8833
285.9922,20843.6083
286.1772,20856.225
286.3622,20867.315
286.5472,20837.48
286.7321,20795.8083
286.9171,20807.6983
287.102,20807.5133
287.2869,20826.88
287.4717,20861.77
287.6566,20859.3817
287.8415,20855.4667
288.0263,20843.29
288.2111,20801.17
288.3959,20756.5083
288.5806,20750.0917
288.7654,20745.3367
288.9501,20782.5933
289.1348,20789.5317
289.3195,20793.185
289.5042,20802.3683
289.6889,20819.315
289.8735,20770.5383
290.0581,20745.8667
290.2428,20701.2
290.4273,20699.4067
290.6119,20714.6283
290.7965,20699.6017
290.981,20700.4417
291.1655,20694.9033
291.35,20643.6033
291.5345,20608.0883
291.719,20605.9633
291.9034,20611.4533
292.0878,20629.1217
292.2722,20617.925
292.4566,20587.8533
292.641,20590.7683
292.8253,20587.915
293.0096,20570.485
293.194,20578.5833
293.3783,20577.98
293.5626,20583.695
293.7468,20578.8467
293.9311,20563.2867
294.1153,20518.7467
294.2995,20449.4683
294.4837,20403.8183
294.6678,20367.4717
294.852,20349.83
295.0361,20360.315
295.2202,20369.3217
295.4043,20381.705
295.5884,20366.6583
295.7725,20349.0467
295.9565,20321.335
296.1405,20261.1067
296.3246,20229.5483
296.5085,20254.8283
296.6925,20288.115
296.8764,20284.39
297.0603,20266.435
297.2443,20247.9267
297.4282,20210.7517
297.612,20171.0433
297.7959,20129.1217
297.9797,20093.2417
298.1635,20046.86
298.3474,20070.665
298.5311,20091.3683
298.7149,20059.1817
298.8987,20010.7767
299.0823,19990.8983
299.2661,19952.51
299.4498,19888.5517
299.6334,19880.725
299.8171,19877.0567
300.0007,19839.4783
300.1843,19812.8633
300.368,19796.0083
300.5515,19780.49
300.7351,19771.7017
300.9186,19762.0017
301.1021,19735.0483
301.2857,19727.525
301.4691,19715.435
301.6526,19713.4667
301.8361,19668.9733
302.0195,19621.73
302.2029,19586.3867
302.3863,19576.0183
302.5697,19547.985
302.753,19553.325
302.9364,19563.2467
303.1197,19580.0167
303.303,19562.05
303.4863,19522.8267
303.6696,19453.5267
303.8528,19403.8583
304.036,19370.4767
304.2192,19359.455
304.4024,19336.8817
304.5856,19301.865
304.7688,19291.46
304.9519,19290.9867
305.135,19268.4033
305.3181,19242.49
305.5012,19218.375
305.6842,19215.23
305.8673,19191.1783
306.0504,19150.26
306.2333,19087.625
306.4163,19063.9733
306.5993,19029.475
306.7822,19019.3083
306.9652,19009.955
307.1481,18978.845
307.331,18951.825
307.5139,18920.6367
307.6967,18879.6933
307.8796,18843.4733
308.0624,18816.895
308.2452,18773.8983
308.428,18738.5883
308.6107,18724.3467
308.7935,18688.0933
308.9762,18662.03
309.1589,18647.2817
309.3416,18618.86
309.5243,18588.6283
309.7069,18567.0733
309.8896,18529.755
310.0721,18501.7217
310.2548,18481.7767
310.4373,18456.4283
310.6199,18449.05
310.8024,18408.8117
310.985,18388.0083
311.1674,18345.6483
311.3499,18293.295
311.5324,18282.0667
311.7148,18286.6267
311.8973,18246.3467
312.0797,18215.3183
312.2621,18202.825
312.4445,18175.225
312.6268,18137.7267
312.8091,18111.325
312.9915,18059.8433
313.1738,18028.2633
313.356,17983.1917
313.5383,17942.7983
313.7206,17927.205
313.9027,17889.7533
314.085,17864.1217
314.2672,17845.0017
314.4493,17827.9017
314.6314,17817.4583
314.8136,17807.1717
314.9957,17764.08
315.1778,17712.99
315.3598,17688.335
315.5419,17677.3217
315.724,17657.4283
315.9059,17631.395
316.088,17604.25
316.2699,17601.8383
316.4519,17575.3733
316.6338,17536.0717
316.8157,17467.7283
316.9977,17434.9467
317.1795,17431.6417
317.3614,17421.96
317.5432,17401.6183
317.7251,17362.8067
317.9069,17312.7133
318.0887,17289.295
318.2704,17258.645
318.4522,17235.7033
318.6339,17225.0167
318.8156,17239.3517
318.9973,17210.97
319.179,17204.5717
319.3607,17199.55
319.5423,17192.0017
319.7239,17163.7233
319.9055,17130.68
320.0871,17103.6583
320.2687,17077.9233
320.4502,17051.755
320.6317,17008.615
320.8132,16999.5683
320.9947,16977.435
321.1761,16964.805
321.3576,16949.0967
321.5391,16926.6117
321.7205,16906.1067
321.9019,16870.8117
322.0832,16830.71
322.2646,16796.2
322.4459,16768.79
322.6272,16740.2033
322.8085,16715.4317
322.9898,16694.1383
323.1711,16660.3717
323.3523,16628.82
323.5335,16608.0167
323.7147,16631.655
323.8959,16653.4817
324.0771,16640.4667
324.2582,16608.5083
324.4393,16589.6617
324.6204,16578.8067
324.8015,16559.35
324.9826,16562.6533
325.1637,16581.815
325.3447,16561.4733
325.5257,16543.75
325.7067,16521.235
325.8877,16461.5883
326.0686,16407.0117
326.2496,16372.325
326.4305,16335.69
326.6114,16319.3833
326.7922,16312.565
326.9731,16306.3967
327.1539,16290.18
327.3347,16282.41
327.5155,16274.125
327.6963,16285.2517
327.8771,16274.9867
328.0578,16222.2983
328.2385,16152.4317
328.4193,16125.2467
328.5999,16103.45
328.7806,16074.4183
328.9613,16071.3567
329.1419,16055.7483
329.3225,16040.5083
329.5031,16002.9683
329.6837,15965.5783
329.8642,15937.7183
330.0447,15913.0717
330.2252,15883.475
330.4057,15846.0667
330.5862,15825.3717
330.7667,15809.19
330.9471,15818.6117
331.1275,15808.2217
331.3079,15748.28
331.4883,15716.4283
331.6687,15716.4233
331.849,15683.1817
332.0293,15646.6767
332.2096,15620.31
332.3899,15602.1317
332.5702,15598.225
332.7504,15597.4233
332.9306,15589.32
333.1108,15550.0933
333.291,15503.765
333.4712,15492.3883
333.6514,15491.3783
333.8315,15470.43
334.0116,15452.1417
334.1917,15442.4267
334.3717,15437.7567
334.5518,15431.4067
334.7318,15399.64
334.9119,15377.555
335.0918,15366.665
335.2718,15354.2683
335.4518,15343.1067
335.6317,15316.9067
335.8116,15310.7217
335.9915,15300.655
336.1714,15247.015
336.3513,15222.31
336.5311,15213.6567
336.7109,15216.905
336.8907,15186.2783
337.0705,15129.01
337.2502,15071.9967
337.43,15048.6517
337.6097,15005.345
337.7894,14984.0817
337.9691,14977.255
338.1488,14978.5
338.3284,14969.855
338.508,14974.2317
338.6877,14964.44
338.8672,14943.4083
339.0468,14905.9633
339.2263,14872.21
339.4059,14863.8333
339.5854,14890.1617
339.7649,14866.7717
339.9443,14835.5633
340.1238,14827.4183
340.3032,14815.8483
340.4826,14805.57
340.662,14764.5983
340.8414,14717.635
341.0207,14716.675
341.2001,14716.33
341.3794,14705.245
341.5587,14721.545
341.738,14709.955
341.9172,14666.99
342.0965,14641.855
342.2757,14586.1767
342.4549,14523.6083
342.6341,14523.8733
342.8132,14512.5833
342.9923,14529.31
343.1715,14559.9833
343.3506,14575.6817
343.5296,14511.6917
343.7087,14456.505
343.8878,14425.455
344.0668,14411.7817
344.2458,14395.6367
344.4248,14358.9233
344.6037,14339.7683
344.7827,14329.6683
344.9616,14300.1433
345.1405,14290.1933
345.3194,14291.65
345.4982,14255.5983
345.6771,14222.87
345.8559,14212.865
346.0347,14203.1067
346.2135,14176.6517
346.3923,14169.1483
346.571,14150.45
346.7498,14115.9717
346.9285,14122.4633
347.1071,14094.0717
347.2859,14048.17
347.4645,14060.825
347.6431,14071.415
347.8217,14081.3683
348.0003,14079.6883
348.1789,14053.305
348.3574,13983.6567
348.5359,13938.0033
348.7145,13900.605
348.893,13894.39
349.0714,13888.2367
349.2499,13851.135
349.4283,13809.9917
349.6068,13763.8967
349.7852,13745.0167
349.9635,13739.6533
350.1419,13729.1667
350.3202,13703.1467
350.4985,13659.3817
350.6768,13631.4683
350.8551,13607.5967
351.0334,13591.0233
351.2116,13561.09
351.3898,13559.5967
351.568,13544.3617
351.7462,13537.3917
351.9243,13519.5833
352.1025,13485.11
352.2806,13461.3717
352.4587,13448.295
352.6368,13425.1683
352.8148,13391.6717
352.9929,13353.2433
353.1709,13349.4883
353.3489,13338.6617
353.5268,13308.7433
353.7048,13281.5733
353.8828,13259.1283
354.0607,13229.195
354.2386,13221.6933
354.4165,13194.3917
354.5943,13172.2467
354.7722,13160.05
354.95,13170.4733
355.1278,13164.08
355.3056,13126.3133
355.4833,13071.3267
355.6611,13020.815
355.8388,12982.265
356.0165,12957.3767
356.1942,12961.875
356.3719,12985.5033
356.5495,12971.3433
356.7271,12945.3383
356.9047,12936.685
357.0823,12930.455
357.2599,12921.8683
357.4374,12899.0117
357.6149,12854.8367
357.7924,12809.0467
357.9699,12789.24
358.1474,12778.645
358.3248,12740.4183
358.5023,12712.495
358.6797,12675.01
358.8571,12649.87
359.0344,12636.655
359.2118,12591.7917
359.3891,12567.6117
359.5664,12546.8833
359.7437,12531.205
359.9209,12486.7117
360.0982,12447.2633
360.2754,12418.4683
360.4526,12428.4483
360.6298,12433.5183
360.807,12422.4167
360.9841,12400.5
361.1613,12359.0667
361.3383,12362.24
361.5154,12363.8767
361.6925,12337.51
361.8695,12315.82
362.0466,12286.0417
362.2236,12270.9367
362.4005,12246.905
362.5775,12229.84
362.7545,12169.74
362.9314,12132.0533
363.1083,12138.47
363.2852,12152.4367
363.462,12144.33
363.6389,12117.71
363.8157,12099.87
363.9925,12058.0333
364.1693,12042.755
364.346,12005.8867
364.5228,11993.2917
364.6996,12006.8567
364.8762,12002.6117
365.0529,12003.9167
365.2296,11991.3217
365.4062,11979.7667
365.5829,11961.6033
365.7595,11925.575
365.9361,11928.095
366.1126,11924.7817
366.2892,11941.835
366.4657,12079.175
366.6422,12225.3383
366.8186,12195.4167
366.9951,12237.4467
367.1716,12195.6417
367.348,12108.3917
367.5244,12148.2
367.7008,12177.8717
367.8772,12189.25
368.0535,12023.5817
368.2298,11981.5567
368.4061,12107.0033
368.5824,12056.88
368.7586,12070.6317
368.9349,12138.7583
369.1111,12049.735
369.2873,11911.7267
369.4635,11885.4367
369.6396,11937.7067
369.8158,11848.5583
369.9919,11799.225
370.168,11799.9567
370.3441,11842.2933
370.5202,11775.6383
370.6962,11686.14
370.8722,11639.0683
371.0482,11636.71
371.2242,11661.0417
371.4002,11727.165
371.5761,11780.98
371.752,11704.1283
371.9279,11688.2567
372.1038,11715.4083
372.2796,11688.7383
372.4555,11651.2383
372.6313,11690.02
372.8071,11656.6217
372.9829,11601.2017
373.1586,11589.3717
373.3344,11634.885
373.5101,11609.8433
373.6858,11604.2583
373.8615,11572.1083
374.0371,11564.1917
374.2127,11637.105
374.3884,11687.3367
374.564,11630.2583
374.7395,11589.4
374.9151,11609.365
375.0906,11735.1833
375.2661,11868.78
375.4416,11802.9267
375.6171,11792.1483
375.7925,11880.445
375.968,11933.5983
376.1434,11860.07
376.3188,11739.4517
376.4941,11708.7683
376.6695,11754.9333
376.8448,11809.44
377.0201,11852.8633
377.1954,11802.86
377.3707,11824.66
377.5459,11879.9033
377.7212,11942.8067
377.8964,12202.4183
378.0715,12412.7367
378.2467,12219.7417
378.4218,12171.68
378.597,12141.8583
378.7721,11966.8333
378.9472,12020.9033
379.1222,12075.7433
379.2973,12249.9583
379.4723,12585.7983
379.6473,12741.865
379.8223,12571.8167
379.9972,12224.2017
380.1722,12073.595
380.3471,12032.565
380.522,12078.77
380.6969,12016.6367
380.8717,12165.7917
381.0466,12205.0167
381.2214,12035.1517
381.3962,12002.7967
381.571,11922.2217
381.7457,11861.185
381.9204,11922.42
382.0952,11961.8183
382.2699,11973.005
382.4445,12279.275
382.6192,12376.6983
382.7938,12577.5217
382.9685,12815.7833
383.1431,12650.1867
383.3176,12245.9283
383.4922,12025.8017
383.6667,12026.0883
383.8412,12050.7333
384.0157,11955.9933
384.1902,11970.7133
384.3646,12104.5567
384.5391,12104.41
384.7134,12077.4717
384.8878,12208.6983
385.0622,12460.4217
385.2365,12484.3617
385.4109,12114.1267
385.5852,11948.3017
385.7594,11999.72
385.9337,12121.4083
386.1079,12239.475
386.2822,12412.1533
386.4564,12590.9183
386.6306,12348.535
386.8047,12274.7567
386.9789,12486.9533
387.153,12509.6333
387.3271,12845.355
387.5012,12905.8167
387.6752,12968.5017
387.8492,13323.1283
388.0233,13314.865
388.1972,12932.2783
388.3712,12940.6733
388.5452,12919.5483
388.7191,13003.1433
388.893,13279.42
389.0669,13480.27
389.2408,12891.1517
389.4146,12321.5733
389.5884,12034.005
389.7623,11860.5783
389.9361,11882.775
390.1098,11938.9583
390.2835,12072.0417
390.4573,12061.97
390.631,12006.2683
390.8047,12124.6317
390.9784,12324.97
391.152,12227.9367
391.3256,12185.355
391.4992,12330.98
391.6728,12230.7667
391.8464,12210.065
392.0199,12503.5333
392.1934,12605.7667
392.3669,12573.8383
392.5403,12852.37
392.7138,12892.6933
392.8873,13173.1283
393.0607,13391.7033
393.2341,13651.0
393.4074,13695.53
393.5808,13302.45
393.7542,12830.9017
393.9274,12865.94
394.1007,12775.7117
394.274,12836.9567
394.4472,12938.3833
394.6205,12871.9383
394.7937,13261.6583
394.9668,13563.99
395.14,13376.9933
395.3131,12912.575
395.4863,12496.415
395.6594,12443.1233
395.8325,12452.4933
396.0055,12328.0983
396.1786,12402.4333
396.3516,12462.1967
396.5246,12498.9333
396.6975,12356.5717
396.8705,12317.7533
397.0434,12789.3917
397.2163,12656.82
397.3892,12366.64
397.5621,12493.25
397.735,12727.31
397.9077,13024.5617
398.0806,13292.7567
398.2534,12910.37
398.4261,13022.89
398.5989,13082.775
398.7716,13677.4033
398.9443,13620.1017
399.117,13341.1717
399.2896,13011.74
399.4623,12914.7767
399.6349,12827.1483
399.8075,12742.3367
399.9801,12467.9117
400.1526,12423.8683
400.3252,12186.1983
400.4977,11827.7067
400.6702,11800.2767
400.8427,11762.1283
401.0151,11870.0067
401.1875,11926.7083
401.36,11844.1883
401.5323,11930.6217
401.7047,11754.9217
401.877,11639.6967
402.0494,11594.4217
402.2216,11676.3733
402.394,11953.4667
402.5662,11901.3167
402.7385,11850.025
402.9107,11817.6117
403.0829,11781.5317
403.2551,11822.85
403.4272,11713.2567
403.5994,11695.005
403.7715,11774.9483
403.9436,12008.345
404.1156,11946.0083
