Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-30 12:05:23.572785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1379.2717
218.2508,1403.6533
218.442,1429.1917
218.6332,1457.55
218.8244,1484.2267
219.0156,1512.4433
219.2067,1543.7083
219.3979,1575.175
219.589,1606.225
219.7801,1639.2383
219.9712,1672.8367
220.1623,1707.9117
220.3533,1745.565
220.5444,1782.8583
220.7354,1822.3117
220.9264,1860.62
221.1174,1903.6583
221.3083,1945.5783
221.4993,1987.9333
221.6902,2029.9917
221.8812,2076.465
222.0721,2125.1717
222.263,2172.585
222.4538,2223.0517
222.6447,2273.96
222.8355,2326.2417
223.0264,2378.29
223.2172,2431.6933
223.408,2486.4467
223.5987,2542.825
223.7895,2600.08
223.9802,2661.105
224.1709,2720.83
224.3616,2784.0983
224.5524,2848.6983
224.743,2912.415
224.9337,2975.7083
225.1243,3046.7883
225.315,3116.385
225.5056,3182.3067
225.6962,3255.3417
225.8867,3329.1867
226.0773,3401.955
226.2678,3476.29
226.4584,3552.395
226.6489,3629.7283
226.8394,3702.8633
227.0298,3783.1033
227.2203,3867.6567
227.4108,3955.5233
227.6012,4040.9367
227.7916,4123.2417
227.982,4210.5017
228.1723,4295.0933
228.3627,4384.8133
228.5531,4471.6617
228.7434,4561.8883
228.9337,4653.25
229.124,4748.4917
229.3143,4844.2983
229.5045,4946.4683
229.6948,5048.455
229.885,5155.2283
230.0752,5261.9633
230.2654,5367.0167
230.4556,5472.2317
230.6457,5575.9483
230.8358,5681.205
231.026,5788.2017
231.2161,5893.3767
231.4062,6002.6917
231.5963,6110.5533
231.7863,6219.2783
231.9764,6334.08
232.1664,6454.3733
232.3564,6577.2783
232.5464,6693.8967
232.7364,6814.7817
232.9263,6928.2017
233.1163,7054.5283
233.3062,7177.6283
233.4961,7312.305
233.686,7436.8517
233.8758,7549.0783
234.0657,7663.0433
234.2555,7793.3417
234.4454,7919.0467
234.6352,8044.6567
234.825,8167.1783
235.0147,8287.7983
235.2045,8412.4533
235.3942,8534.59
235.5839,8658.9367
235.7737,8781.85
235.9633,8903.7883
236.153,9037.3683
236.3427,9165.3083
236.5323,9292.0483
236.7219,9414.7633
236.9115,9524.395
237.1011,9639.1183
237.2907,9767.95
237.4803,9894.5833
237.6698,10014.86
237.8593,10137.56
238.0488,10262.1917
238.2383,10384.0383
238.4278,10504.2017
238.6172,10637.4767
238.8066,10762.0
238.9961,10887.29
239.1855,11020.1633
239.3748,11143.1333
239.5642,11256.0833
239.7536,11380.9167
239.9429,11497.5917
240.1322,11608.2333
240.3215,11727.51
240.5108,11846.8633
240.7001,11967.5767
240.8893,12083.2433
241.0786,12196.01
241.2677,12303.5283
241.457,12427.8583
241.6461,12520.6017
241.8353,12622.9783
242.0244,12723.2583
242.2136,12822.375
242.4027,12924.175
242.5918,13021.5533
242.7809,13119.2233
242.9699,13184.41
243.159,13241.28
243.348,13360.135
243.537,13484.29
243.726,13589.9317
243.915,13688.0267
244.1039,13780.1267
244.2929,13859.7483
244.4818,13894.7267
244.6707,13977.1383
244.8596,14094.0533
245.0485,14211.165
245.2373,14330.9483
245.4262,14442.695
245.615,14537.3367
245.8038,14618.56
245.9926,14715.1833
246.1814,14815.1583
246.3701,14855.4683
246.5589,14863.7033
246.7476,14938.1617
246.9363,15065.7917
247.1249,15178.91
247.3136,15281.1917
247.5023,15381.6817
247.6909,15488.635
247.8795,15577.3083
248.0681,15682.7833
248.2567,15770.03
248.4453,15861.6017
248.6338,15947.6467
248.8224,16011.8367
249.0109,16004.1667
249.1994,16043.0883
249.3878,16161.2517
249.5763,16269.515
249.7648,16365.4067
249.9532,16458.5567
250.1416,16557.415
250.33,16667.865
250.5183,16771.7617
250.7067,16853.11
250.8951,16937.005
251.0834,17008.93
251.2717,17083.2683
251.46,17149.2633
251.6483,17219.7767
251.8365,17279.3567
252.0247,17289.98
252.213,17337.5933
252.4012,17419.32
252.5894,17534.575
252.7775,17615.3283
252.9657,17689.6133
253.1538,17776.325
253.3419,17852.0317
253.53,17908.24
253.7181,17971.06
253.9062,18047.1733
254.0942,18113.1433
254.2823,18162.3867
254.4703,18211.895
254.6583,18269.06
254.8463,18331.5883
255.0342,18371.7283
255.2222,18414.625
255.4101,18443.765
255.598,18443.9967
255.7859,18497.1967
255.9738,18588.6317
256.1616,18679.1983
256.3495,18769.8733
256.5373,18838.37
256.7251,18945.0483
256.9129,19011.3817
257.1006,19074.5533
257.2884,19144.9483
257.4761,19228.7233
257.6638,19288.3917
257.8515,19329.7083
258.0392,19375.3183
258.2269,19415.8917
258.4146,19454.7783
258.6022,19502.7017
258.7898,19522.815
258.9774,19556.1783
259.165,19610.2417
259.3525,19671.3967
259.5401,19703.5383
259.7276,19756.5217
259.9151,19813.7217
260.1026,19853.0983
260.2901,19907.2617
260.4776,19959.635
260.665,20043.7167
260.8524,20114.1267
261.0398,20192.5433
261.2272,20233.8633
261.4146,20253.7683
261.6019,20305.6283
261.7893,20357.9317
261.9766,20397.5417
262.1639,20450.275
262.3512,20457.5017
262.5384,20474.7933
262.7257,20492.09
262.9129,20528.9767
263.1001,20556.575
263.2873,20607.1067
263.4745,20645.24
263.6617,20633.2117
263.8488,20669.235
264.0359,20698.5583
264.2231,20719.5017
264.4101,20747.845
264.5972,20781.1783
264.7842,20811.3
264.9713,20834.9983
265.1583,20851.6083
265.3453,20881.885
265.5323,20913.565
265.7193,20950.6467
265.9062,20993.7983
266.0931,21019.0917
266.2801,21032.265
266.4669,21070.435
266.6538,21101.8667
266.8407,21138.9833
267.0276,21144.0217
267.2143,21146.8633
267.4012,21173.8533
267.588,21151.31
267.7747,21158.6383
267.9615,21172.2133
268.1482,21179.895
268.3349,21203.7967
268.5217,21216.8067
268.7083,21205.65
268.895,21210.1817
269.0817,21240.4683
269.2682,21247.66
269.4549,21228.8833
269.6415,21190.605
269.8281,21186.5333
270.0146,21218.7717
270.2012,21241.1617
270.3877,21263.7067
270.5742,21272.4617
270.7607,21279.0767
270.9472,21284.4883
271.1336,21283.9767
271.32,21279.7017
271.5065,21273.3167
271.6929,21278.29
271.8792,21299.3067
272.0656,21304.575
272.252,21316.885
272.4383,21326.1533
272.6246,21321.12
272.8109,21320.4017
272.9972,21361.8483
273.1835,21381.105
273.3697,21402.8567
273.5559,21416.5767
273.7421,21427.95
273.9283,21428.0967
274.1145,21427.7433
274.3007,21436.9633
274.4868,21454.49
274.6729,21490.2983
274.859,21497.44
275.0451,21502.2717
275.2311,21456.305
275.4172,21474.96
275.6032,21498.5567
275.7892,21530.1833
275.9752,21531.7183
276.1612,21556.6283
276.3472,21536.5233
276.5331,21530.83
276.719,21533.4483
276.9049,21543.3233
277.0908,21531.575
277.2767,21533.0733
277.4625,21544.1917
277.6484,21536.81
277.8342,21520.2567
278.02,21526.2933
278.2057,21545.14
278.3915,21576.5
278.5772,21580.9133
278.763,21560.4717
278.9487,21586.85
279.1343,21608.7817
279.32,21601.3517
279.5057,21574.45
279.6913,21523.995
279.877,21514.3533
280.0625,21512.28
280.2481,21483.5717
280.4337,21459.6833
280.6192,21489.52
280.8048,21509.7417
280.9903,21493.0683
281.1758,21464.9367
281.3612,21435.7583
281.5467,21432.515
281.7321,21457.9767
281.9175,21469.1733
282.1029,21467.33
282.2884,21464.16
282.4737,21433.0467
282.6591,21408.885
282.8444,21408.6333
283.0297,21402.3283
283.215,21406.1167
283.4002,21402.7317
283.5855,21370.1233
283.7707,21313.4017
283.956,21291.185
284.1412,21272.885
284.3264,21285.7483
284.5115,21310.7983
284.6967,21324.1667
284.8818,21297.5333
285.0669,21258.1783
285.252,21252.3983
285.4371,21256.7433
285.6222,21225.7283
285.8072,21201.2833
285.9922,21184.8033
286.1772,21190.7867
286.3622,21201.655
286.5472,21174.1317
286.7321,21136.7633
286.9171,21158.05
287.102,21159.2467
287.2869,21173.9783
287.4717,21204.515
287.6566,21200.64
287.8415,21193.8233
288.0263,21182.4617
288.2111,21132.1833
288.3959,21089.5533
288.5806,21082.6833
288.7654,21089.465
288.9501,21133.6683
289.1348,21139.0633
289.3195,21133.68
289.5042,21137.995
289.6889,21154.09
289.8735,21103.6817
290.0581,21084.025
290.2428,21044.7833
290.4273,21040.6167
290.6119,21056.79
290.7965,21047.5733
290.981,21042.35
291.1655,21033.9483
291.35,20974.9867
291.5345,20935.93
291.719,20934.79
291.9034,20941.2
292.0878,20969.4667
292.2722,20957.3267
292.4566,20931.9917
292.641,20936.0217
292.8253,20926.4117
293.0096,20902.6617
293.194,20904.65
293.3783,20896.68
293.5626,20903.34
293.7468,20901.915
293.9311,20901.3917
294.1153,20856.015
294.2995,20785.4633
294.4837,20740.0317
294.6678,20700.2483
294.852,20679.6867
295.0361,20682.815
295.2202,20681.315
295.4043,20692.6517
295.5884,20673.775
295.7725,20660.08
295.9565,20639.96
296.1405,20589.42
296.3246,20566.4517
296.5085,20586.2633
296.6925,20608.19
296.8764,20594.4417
297.0603,20571.225
297.2443,20546.4133
297.4282,20509.9717
297.612,20467.7433
297.7959,20429.5817
297.9797,20407.2917
298.1635,20367.1883
298.3474,20394.685
298.5311,20409.0217
298.7149,20364.795
298.8987,20311.1533
299.0823,20283.7483
299.2661,20236.8717
299.4498,20170.02
299.6334,20160.4167
299.8171,20158.405
300.0007,20135.98
300.1843,20122.9733
300.368,20099.7417
300.5515,20073.1717
300.7351,20053.75
300.9186,20036.6367
301.1021,20002.1467
301.2857,19989.9
301.4691,19975.2367
301.6526,19974.0817
301.8361,19936.6767
302.0195,19900.0317
302.2029,19879.0867
302.3863,19867.0333
302.5697,19833.915
302.753,19828.6033
302.9364,19831.1483
303.1197,19840.71
303.303,19820.8817
303.4863,19777.7883
303.6696,19708.3367
303.8528,19656.2483
304.036,19631.3333
304.2192,19629.7583
304.4024,19611.4633
304.5856,19570.6967
304.7688,19549.865
304.9519,19539.98
305.135,19515.2567
305.3181,19487.5183
305.5012,19463.765
305.6842,19454.9533
305.8673,19428.8383
306.0504,19388.5367
306.2333,19330.2917
306.4163,19314.5783
306.5993,19284.0067
306.7822,19272.0883
306.9652,19256.3467
307.1481,19219.19
307.331,19186.5167
307.5139,19153.8183
307.6967,19110.6783
307.8796,19075.51
308.0624,19049.4333
308.2452,19008.615
308.428,18975.6067
308.6107,18965.73
308.7935,18930.905
308.9762,18899.5283
309.1589,18877.2333
309.3416,18842.5217
309.5243,18810.705
309.7069,18785.6
309.8896,18747.87
310.0721,18713.4467
310.2548,18696.71
310.4373,18676.11
310.6199,18670.29
310.8024,18639.125
310.985,18618.6883
311.1674,18569.085
311.3499,18515.4383
311.5324,18500.0
311.7148,18499.5217
311.8973,18458.5167
312.0797,18426.64
312.2621,18409.9983
312.4445,18388.225
312.6268,18349.3233
312.8091,18327.7683
312.9915,18274.4167
313.1738,18244.7617
313.356,18196.8117
313.5383,18153.2567
313.7206,18133.4133
313.9027,18098.8567
314.085,18071.3217
314.2672,18047.805
314.4493,18024.4317
314.6314,18009.985
314.8136,18003.52
314.9957,17965.5833
315.1778,17919.7617
315.3598,17893.8483
315.5419,17876.5667
315.724,17852.115
315.9059,17815.2667
316.088,17784.1583
316.2699,17788.39
316.4519,17773.13
316.6338,17729.275
316.8157,17662.8183
316.9977,17635.0667
317.1795,17638.135
317.3614,17634.22
317.5432,17614.8517
317.7251,17571.1633
317.9069,17510.52
318.0887,17478.31
318.2704,17445.4283
318.4522,17429.3433
318.6339,17421.2383
318.8156,17434.3567
318.9973,17414.085
319.179,17403.4983
319.3607,17389.13
319.5423,17380.56
319.7239,17357.1467
319.9055,17329.0667
320.0871,17304.885
320.2687,17279.845
320.4502,17254.02
320.6317,17217.5617
320.8132,17210.8767
320.9947,17185.74
321.1761,17167.8767
321.3576,17144.8767
321.5391,17125.825
321.7205,17114.795
321.9019,17084.395
322.0832,17040.1783
322.2646,16998.735
322.4459,16968.1583
322.6272,16932.1983
322.8085,16898.8917
322.9898,16872.16
323.1711,16843.14
323.3523,16816.5817
323.5335,16791.8767
323.7147,16818.0383
323.8959,16846.235
324.0771,16837.94
324.2582,16809.8383
324.4393,16789.8883
324.6204,16779.9917
324.8015,16756.1617
324.9826,16750.14
325.1637,16769.4083
325.3447,16757.1283
325.5257,16741.395
325.7067,16724.5167
325.8877,16668.985
326.0686,16620.8467
326.2496,16585.2633
326.4305,16545.1817
326.6114,16526.6333
326.7922,16528.22
326.9731,16528.4867
327.1539,16508.195
327.3347,16493.3817
327.5155,16486.8633
327.6963,16497.0567
327.8771,16477.3633
328.0578,16421.645
328.2385,16350.4367
328.4193,16329.5917
328.5999,16304.78
328.7806,16267.86
328.9613,16277.5983
329.1419,16272.2183
329.3225,16267.1017
329.5031,16229.16
329.6837,16194.2683
329.8642,16163.04
330.0447,16143.0133
330.2252,16113.555
330.4057,16061.4433
330.5862,16025.4933
330.7667,16006.425
330.9471,16018.23
331.1275,16012.29
331.3079,15948.55
331.4883,15909.9733
331.6687,15913.055
331.849,15887.4117
332.0293,15853.6233
332.2096,15822.4217
332.3899,15802.8633
332.5702,15804.7217
332.7504,15810.3367
332.9306,15794.9517
333.1108,15753.69
333.291,15711.1017
333.4712,15696.135
333.6514,15683.6167
333.8315,15658.14
334.0116,15644.525
334.1917,15638.6517
334.3717,15637.3033
334.5518,15638.96
334.7318,15606.24
334.9119,15576.7333
335.0918,15556.5367
335.2718,15557.0233
335.4518,15552.9717
335.6317,15532.145
335.8116,15515.8783
335.9915,15477.3133
336.1714,15404.9967
336.3513,15386.6517
336.5311,15405.7983
336.7109,15411.8817
336.8907,15366.6133
337.0705,15297.2783
337.2502,15240.34
337.43,15217.485
337.6097,15196.1183
337.7894,15182.9717
337.9691,15165.7317
338.1488,15150.4717
338.3284,15152.955
338.508,15166.95
338.6877,15166.7533
338.8672,15142.595
339.0468,15106.885
339.2263,15065.6383
339.4059,15044.385
339.5854,15080.2617
339.7649,15072.4117
339.9443,15048.0383
340.1238,15046.655
340.3032,15029.8317
340.4826,15013.9183
340.662,14965.4217
340.8414,14910.6333
341.0207,14908.9367
341.2001,14914.135
341.3794,14893.8317
341.5587,14900.3217
341.738,14901.2683
341.9172,14870.4567
342.0965,14855.7833
342.2757,14793.5367
342.4549,14719.335
342.6341,14721.4583
342.8132,14708.8617
342.9923,14738.965
343.1715,14775.8633
343.3506,14779.225
343.5296,14715.6167
343.7087,14660.33
343.8878,14622.2183
344.0668,14584.2083
344.2458,14551.63
344.4248,14514.58
344.6037,14508.8967
344.7827,14511.2883
344.9616,14495.11
345.1405,14495.7317
345.3194,14490.0983
345.4982,14457.11
345.6771,14428.9017
345.8559,14405.56
346.0347,14384.675
346.2135,14350.6883
346.3923,14353.32
346.571,14349.0033
346.7498,14312.3383
346.9285,14325.8133
347.1071,14305.33
347.2859,14251.055
347.4645,14250.0533
347.6431,14245.2717
347.8217,14260.0083
348.0003,14276.135
348.1789,14258.1
348.3574,14182.04
348.5359,14128.96
348.7145,14101.6983
348.893,14099.5433
349.0714,14077.5267
349.2499,14030.6467
349.4283,13991.8767
349.6068,13952.0917
349.7852,13924.7617
349.9635,13937.87
350.1419,13947.5783
350.3202,13925.7483
350.4985,13884.5717
350.6768,13847.7517
350.8551,13822.775
351.0334,13797.8783
351.2116,13760.85
351.3898,13751.2617
351.568,13732.295
351.7462,13743.9767
351.9243,13738.7017
352.1025,13695.9667
352.2806,13659.975
352.4587,13631.8
352.6368,13597.74
352.8148,13573.2483
352.9929,13559.1917
353.1709,13558.235
353.3489,13544.725
353.5268,13522.4083
353.7048,13497.185
353.8828,13477.3
354.0607,13452.0967
354.2386,13436.68
354.4165,13417.0067
354.5943,13399.38
354.7722,13386.9083
354.95,13394.9533
355.1278,13394.7883
355.3056,13350.5383
355.4833,13278.1033
355.6611,13231.6617
355.8388,13189.785
356.0165,13160.3067
356.1942,13172.455
356.3719,13203.93
356.5495,13170.3867
356.7271,13122.6517
356.9047,13114.2433
357.0823,13098.775
357.2599,13097.1067
357.4374,13088.3133
357.6149,13052.88
357.7924,13009.2217
357.9699,12977.1733
358.1474,12941.7367
358.3248,12892.51
358.5023,12867.995
358.6797,12825.2767
358.8571,12805.4617
359.0344,12811.6367
359.2118,12791.8267
359.3891,12773.5117
359.5664,12761.5683
359.7437,12756.925
359.9209,12714.9733
360.0982,12678.005
360.2754,12642.1267
360.4526,12632.52
360.6298,12627.0867
360.807,12612.6033
360.9841,12579.0833
361.1613,12544.8933
361.3383,12559.2617
361.5154,12568.8533
361.6925,12549.1667
361.8695,12505.4183
362.0466,12457.9133
362.2236,12463.14
362.4005,12456.5067
362.5775,12454.4633
362.7545,12413.4433
362.9314,12373.5717
363.1083,12354.235
363.2852,12339.1483
363.462,12337.35
363.6389,12319.105
363.8157,12315.6517
363.9925,12286.2583
364.1693,12275.4767
364.346,12232.4033
364.5228,12206.4383
364.6996,12210.6617
364.8762,12195.7967
365.0529,12206.2017
365.2296,12212.0767
365.4062,12218.6533
365.5829,12205.86
365.7595,12177.9333
365.9361,12184.9983
366.1126,12185.7417
366.2892,12192.1767
366.4657,12320.57
366.6422,12472.565
366.8186,12442.0717
366.9951,12471.2683
367.1716,12440.67
367.348,12363.345
367.5244,12398.9933
367.7008,12429.3633
367.8772,12427.6017
368.0535,12255.0833
368.2298,12202.2267
368.4061,12338.23
368.5824,12295.1517
368.7586,12288.64
368.9349,12354.5967
369.1111,12296.6217
369.2873,12174.3783
369.4635,12135.5333
369.6396,12187.5267
369.8158,12108.1917
369.9919,12066.2267
370.168,12068.3967
370.3441,12105.7117
370.5202,12012.955
370.6962,11903.3067
370.8722,11850.065
371.0482,11855.3117
371.2242,11904.4617
371.4002,11997.1567
371.5761,12067.66
371.752,11981.8167
371.9279,11935.4183
372.1038,11912.955
372.2796,11881.7117
372.4555,11868.7883
372.6313,11939.5017
372.8071,11904.4533
372.9829,11851.1033
373.1586,11832.09
373.3344,11853.9217
373.5101,11795.88
373.6858,11774.1667
373.8615,11758.67
374.0371,11790.94
374.2127,11884.3133
374.3884,11927.7267
374.564,11845.0133
374.7395,11783.285
374.9151,11787.675
375.0906,11913.0033
375.2661,12092.1483
375.4416,12068.3333
375.6171,12074.6417
375.7925,12141.125
375.968,12157.8567
376.1434,12103.275
376.3188,11987.8733
376.4941,11947.0433
376.6695,12001.4567
376.8448,12051.2033
377.0201,12104.1033
377.1954,12060.49
377.3707,12096.6233
377.5459,12164.96
377.7212,12228.9867
377.8964,12485.6483
378.0715,12718.4567
378.2467,12543.8533
378.4218,12481.7683
378.597,12455.7417
378.7721,12247.2667
378.9472,12272.1767
379.1222,12328.1333
379.2973,12509.745
379.4723,12836.5367
379.6473,12991.8617
379.8223,12825.0867
379.9972,12459.75
380.1722,12328.3133
380.3471,12312.6967
380.522,12382.955
380.6969,12310.525
380.8717,12437.6567
381.0466,12507.9483
381.2214,12342.7167
381.3962,12281.5367
381.571,12174.6233
381.7457,12100.4917
381.9204,12164.8967
382.0952,12193.0167
382.2699,12191.7633
382.4445,12500.865
382.6192,12582.79
382.7938,12763.1767
382.9685,13006.1283
383.1431,12868.2867
383.3176,12448.8733
383.4922,12202.82
383.6667,12213.205
383.8412,12246.955
384.0157,12145.89
384.1902,12164.8533
384.3646,12332.405
384.5391,12368.4867
384.7134,12348.58
384.8878,12481.8867
385.0622,12724.3117
385.2365,12768.165
385.4109,12403.4783
385.5852,12211.405
385.7594,12246.625
385.9337,12359.8217
386.1079,12457.6167
386.2822,12652.565
386.4564,12877.75
386.6306,12649.2883
386.8047,12551.285
386.9789,12751.3783
387.153,12764.0033
387.3271,13072.6733
387.5012,13179.175
387.6752,13254.5583
387.8492,13592.5533
388.0233,13596.925
388.1972,13207.4317
388.3712,13188.18
388.5452,13193.225
388.7191,13264.235
388.893,13523.4083
389.0669,13759.385
389.2408,13226.5367
389.4146,12655.45
389.5884,12358.43
389.7623,12194.7733
389.9361,12225.4533
390.1098,12278.49
390.2835,12418.605
390.4573,12406.2533
390.631,12332.2567
390.8047,12452.195
390.9784,12694.6683
391.152,12620.255
391.3256,12579.7633
391.4992,12726.405
391.6728,12639.0317
391.8464,12601.5217
392.0199,12868.2183
392.1934,12959.86
392.3669,12907.5167
392.5403,13194.3817
392.7138,13228.3083
392.8873,13473.915
393.0607,13649.6867
393.2341,13887.5417
393.4074,13914.4967
393.5808,13533.145
393.7542,13066.48
393.9274,13124.48
394.1007,13100.475
394.274,13169.1867
394.4472,13282.9333
394.6205,13218.6117
394.7937,13633.1483
394.9668,13968.7283
395.14,13832.1
395.3131,13368.9833
395.4863,12943.5617
395.6594,12884.2083
395.8325,12903.075
396.0055,12782.1017
396.1786,12825.4233
396.3516,12836.3783
396.5246,12858.2683
396.6975,12671.2617
396.8705,12562.3667
397.0434,13004.5833
397.2163,12944.5967
397.3892,12671.1933
397.5621,12820.2933
397.735,13117.4233
397.9077,13453.525
398.0806,13785.8033
398.2534,13436.8567
398.4261,13524.5067
398.5989,13576.52
398.7716,14181.8933
398.9443,14170.895
399.117,13892.2117
399.2896,13561.4983
399.4623,13469.0167
399.6349,13371.345
399.8075,13280.7667
399.9801,13001.155
400.1526,12967.0767
400.3252,12759.2783
400.4977,12392.3167
400.6702,12320.9933
400.8427,12299.945
401.0151,12437.895
401.1875,12526.84
401.36,12449.51
401.5323,12534.6767
401.7047,12370.4167
401.877,12235.3933
402.0494,12197.9833
402.2216,12281.515
402.394,12571.29
402.5662,12529.6883
402.7385,12469.5383
402.9107,12451.1167
403.0829,12398.7367
403.2551,12403.5067
403.4272,12282.3667
403.5994,12266.06
403.7715,12368.7983
403.9436,12652.8283
404.1156,12595.705
