Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-05-30 14:42:21.702721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.4033
218.2508,1407.0133
218.442,1432.7017
218.6332,1461.6517
218.8244,1488.2083
219.0156,1517.1367
219.2067,1548.37
219.3979,1579.4717
219.589,1612.3733
219.7801,1644.9933
219.9712,1678.3017
220.1623,1714.3717
220.3533,1752.18
220.5444,1790.0567
220.7354,1828.8583
220.9264,1867.56
221.1174,1910.6933
221.3083,1953.2083
221.4993,1995.4283
221.6902,2038.2733
221.8812,2085.11
222.0721,2132.4983
222.263,2181.0333
222.4538,2231.2433
222.6447,2282.8167
222.8355,2335.9167
223.0264,2388.1967
223.2172,2441.1217
223.408,2496.1717
223.5987,2554.2383
223.7895,2611.9717
223.9802,2671.52
224.1709,2732.445
224.3616,2795.115
224.5524,2859.4233
224.743,2924.0933
224.9337,2989.2083
225.1243,3060.915
225.315,3128.7417
225.5056,3196.1533
225.6962,3269.935
225.8867,3342.4517
226.0773,3416.115
226.2678,3491.0283
226.4584,3569.1233
226.6489,3645.6183
226.8394,3719.5617
227.0298,3799.7533
227.2203,3883.195
227.4108,3972.7
227.6012,4057.9617
227.7916,4140.99
227.982,4227.195
228.1723,4312.8117
228.3627,4402.47
228.5531,4489.2967
228.7434,4580.1233
228.9337,4672.11
229.124,4768.6167
229.3143,4862.725
229.5045,4966.0917
229.6948,5068.285
229.885,5175.8817
230.0752,5282.2433
230.2654,5389.8783
230.4556,5496.1283
230.6457,5599.285
230.8358,5703.8383
231.026,5810.4533
231.2161,5917.8367
231.4062,6027.7
231.5963,6134.0067
231.7863,6243.2783
231.9764,6360.8983
232.1664,6481.4967
232.3564,6601.4917
232.5464,6720.8733
232.7364,6840.6233
232.9263,6958.09
233.1163,7082.495
233.3062,7207.4667
233.4961,7341.1733
233.686,7465.3533
233.8758,7579.505
234.0657,7697.1383
234.2555,7825.9533
234.4454,7951.99
234.6352,8075.775
234.825,8200.9633
235.0147,8320.835
235.2045,8445.5317
235.3942,8569.3333
235.5839,8694.7067
235.7737,8816.3283
235.9633,8938.0017
236.153,9074.2
236.3427,9206.1283
236.5323,9330.97
236.7219,9453.0667
236.9115,9562.7067
237.1011,9677.3317
237.2907,9810.4433
237.4803,9936.7467
237.6698,10055.4683
237.8593,10180.4117
238.0488,10304.9317
238.2383,10428.38
238.4278,10549.44
238.6172,10683.94
238.8066,10808.8283
238.9961,10934.0917
239.1855,11066.6083
239.3748,11191.2117
239.5642,11304.0267
239.7536,11431.3017
239.9429,11550.5683
240.1322,11658.9267
240.3215,11777.615
240.5108,11897.71
240.7001,12021.22
240.8893,12138.22
241.0786,12250.8883
241.2677,12361.095
241.457,12486.98
241.6461,12581.2933
241.8353,12681.715
242.0244,12784.17
242.2136,12881.885
242.4027,12985.1967
242.5918,13082.1733
242.7809,13180.54
242.9699,13250.1533
243.159,13308.33
243.348,13424.1083
243.537,13550.6467
243.726,13658.295
243.915,13757.8517
244.1039,13853.39
244.2929,13934.0433
244.4818,13970.0033
244.6707,14050.6033
244.8596,14169.6683
245.0485,14287.395
245.2373,14407.2417
245.4262,14519.91
245.615,14616.7717
245.8038,14703.5817
245.9926,14795.465
246.1814,14899.16
246.3701,14941.0067
246.5589,14954.0733
246.7476,15028.1633
246.9363,15156.195
247.1249,15265.095
247.3136,15373.135
247.5023,15471.8283
247.6909,15578.7383
247.8795,15670.0417
248.0681,15776.135
248.2567,15864.685
248.4453,15960.2833
248.6338,16045.4783
248.8224,16107.905
249.0109,16107.4817
249.1994,16142.9733
249.3878,16260.7683
249.5763,16367.0817
249.7648,16464.7883
249.9532,16558.0067
250.1416,16659.645
250.33,16772.9583
250.5183,16878.3117
250.7067,16958.4867
250.8951,17044.025
251.0834,17115.6517
251.2717,17188.8067
251.46,17258.65
251.6483,17330.41
251.8365,17390.9617
252.0247,17400.0083
252.213,17451.8817
252.4012,17530.4033
252.5894,17648.5217
252.7775,17732.125
252.9657,17802.22
253.1538,17893.9
253.3419,17970.2583
253.53,18024.4783
253.7181,18091.3017
253.9062,18164.4367
254.0942,18233.6883
254.2823,18284.3533
254.4703,18334.9833
254.6583,18391.0317
254.8463,18455.6517
255.0342,18494.815
255.2222,18532.84
255.4101,18567.3433
255.598,18572.4167
255.7859,18620.9117
255.9738,18712.1667
256.1616,18801.395
256.3495,18893.435
256.5373,18964.8517
256.7251,19070.0817
256.9129,19136.58
257.1006,19198.8517
257.2884,19276.06
257.4761,19360.1567
257.6638,19415.4367
257.8515,19456.9883
258.0392,19505.7967
258.2269,19542.51
258.4146,19583.6767
258.6022,19632.9333
258.7898,19658.515
258.9774,19687.9283
259.165,19743.9283
259.3525,19801.4633
259.5401,19836.54
259.7276,19890.6367
259.9151,19944.8217
260.1026,19984.6333
260.2901,20039.1333
260.4776,20091.6533
260.665,20175.87
260.8524,20248.315
261.0398,20324.3683
261.2272,20367.5883
261.4146,20391.6783
261.6019,20438.2783
261.7893,20491.7083
261.9766,20535.6067
262.1639,20583.5267
262.3512,20592.8383
262.5384,20611.605
262.7257,20630.0467
262.9129,20662.11
263.1001,20688.6567
263.2873,20739.2967
263.4745,20778.5733
263.6617,20766.2467
263.8488,20800.5383
264.0359,20831.6017
264.2231,20855.4983
264.4101,20881.63
264.5972,20912.2633
264.7842,20938.7717
264.9713,20962.8267
265.1583,20979.1733
265.3453,21012.7917
265.5323,21044.7133
265.7193,21078.4633
265.9062,21123.7683
266.0931,21149.38
266.2801,21159.1267
266.4669,21201.6333
266.6538,21235.1317
266.8407,21270.0917
267.0276,21273.1233
267.2143,21275.3367
267.4012,21301.5533
267.588,21278.65
267.7747,21286.9717
267.9615,21300.3567
268.1482,21303.0567
268.3349,21326.8833
268.5217,21339.835
268.7083,21333.3433
268.895,21332.4683
269.0817,21362.8217
269.2682,21371.305
269.4549,21353.45
269.6415,21311.5167
269.8281,21309.4033
270.0146,21337.4217
270.2012,21362.1533
270.3877,21385.78
270.5742,21389.0883
270.7607,21398.02
270.9472,21403.165
271.1336,21403.925
271.32,21393.5667
271.5065,21388.3833
271.6929,21392.6433
271.8792,21416.6233
272.0656,21415.4833
272.252,21433.5483
272.4383,21439.2283
272.6246,21439.5167
272.8109,21437.0317
272.9972,21476.35
273.1835,21498.625
273.3697,21519.12
273.5559,21528.1167
273.7421,21541.99
273.9283,21538.0733
274.1145,21541.69
274.3007,21550.675
274.4868,21567.3133
274.6729,21600.3683
274.859,21612.9883
275.0451,21614.47
275.2311,21565.26
275.4172,21584.6467
275.6032,21610.3
275.7892,21638.045
275.9752,21642.1633
276.1612,21664.465
276.3472,21641.9733
276.5331,21639.155
276.719,21644.6467
276.9049,21653.15
277.0908,21640.9283
277.2767,21637.9917
277.4625,21651.2283
277.6484,21643.9467
277.8342,21623.105
278.02,21625.8633
278.2057,21645.2
278.3915,21678.9233
278.5772,21680.3367
278.763,21660.48
278.9487,21683.6433
279.1343,21707.7533
279.32,21699.84
279.5057,21674.78
279.6913,21621.4333
279.877,21614.2317
280.0625,21609.995
280.2481,21582.175
280.4337,21558.8033
280.6192,21588.4083
280.8048,21607.51
280.9903,21588.8417
281.1758,21563.2817
281.3612,21530.8883
281.5467,21526.5283
281.7321,21554.4167
281.9175,21560.6417
282.1029,21557.4667
282.2884,21557.78
282.4737,21525.6933
282.6591,21503.2033
282.8444,21503.9733
283.0297,21504.2383
283.215,21501.1217
283.4002,21495.0183
283.5855,21459.8033
283.7707,21402.545
283.956,21380.9233
284.1412,21364.5817
284.3264,21378.635
284.5115,21405.4017
284.6967,21414.095
284.8818,21388.2717
285.0669,21349.5417
285.252,21343.4467
285.4371,21343.175
285.6222,21315.34
285.8072,21290.3967
285.9922,21271.5567
286.1772,21279.33
286.3622,21292.4483
286.5472,21259.0217
286.7321,21227.3333
286.9171,21246.5583
287.102,21246.5183
287.2869,21266.87
287.4717,21298.5283
287.6566,21293.415
287.8415,21286.14
288.0263,21269.1833
288.2111,21217.955
288.3959,21176.3617
288.5806,21169.575
288.7654,21175.7
288.9501,21221.515
289.1348,21226.1967
289.3195,21221.5417
289.5042,21222.8067
289.6889,21239.8567
289.8735,21189.5433
290.0581,21167.2433
290.2428,21126.3083
290.4273,21123.325
290.6119,21141.4
290.7965,21130.355
290.981,21121.8483
291.1655,21111.97
291.35,21054.0783
291.5345,21012.375
291.719,21012.48
291.9034,21020.7
292.0878,21049.5333
292.2722,21036.66
292.4566,21013.1783
292.641,21014.5083
292.8253,21005.42
293.0096,20981.0917
293.194,20982.9733
293.3783,20974.8133
293.5626,20979.45
293.7468,20978.1417
293.9311,20977.4767
294.1153,20935.6333
294.2995,20860.4783
294.4837,20815.3083
294.6678,20774.7867
294.852,20749.8183
295.0361,20751.255
295.2202,20753.3933
295.4043,20766.2533
295.5884,20744.9933
295.7725,20732.74
295.9565,20711.0717
296.1405,20663.5883
296.3246,20638.2733
296.5085,20658.995
296.6925,20683.4483
296.8764,20667.4933
297.0603,20643.9067
297.2443,20617.4817
297.4282,20579.6467
297.612,20535.4933
297.7959,20497.52
297.9797,20476.7133
298.1635,20435.765
298.3474,20459.2317
298.5311,20476.775
298.7149,20428.4
298.8987,20372.8917
299.0823,20347.7083
299.2661,20302.8683
299.4498,20232.1583
299.6334,20225.3317
299.8171,20224.6233
300.0007,20198.1817
300.1843,20183.3933
300.368,20161.8867
300.5515,20134.7667
300.7351,20115.705
300.9186,20097.71
301.1021,20064.2733
301.2857,20053.6267
301.4691,20037.365
301.6526,20036.2967
301.8361,19998.155
302.0195,19963.6383
302.2029,19935.6883
302.3863,19927.46
302.5697,19890.6383
302.753,19885.8583
302.9364,19891.5717
303.1197,19900.4233
303.303,19879.385
303.4863,19834.4517
303.6696,19761.7783
303.8528,19712.9
304.036,19685.48
304.2192,19687.85
304.4024,19665.7967
304.5856,19626.0583
304.7688,19608.7067
304.9519,19600.1667
305.135,19572.2517
305.3181,19539.67
305.5012,19515.0883
305.6842,19506.8983
305.8673,19484.86
306.0504,19443.1033
306.2333,19385.1567
306.4163,19365.835
306.5993,19337.345
306.7822,19323.37
306.9652,19306.04
307.1481,19267.505
307.331,19238.3367
307.5139,19202.9117
307.6967,19159.7267
307.8796,19124.0567
308.0624,19095.47
308.2452,19056.5767
308.428,19025.7217
308.6107,19014.4433
308.7935,18978.8033
308.9762,18947.0467
309.1589,18924.7417
309.3416,18894.03
309.5243,18856.74
309.7069,18832.3583
309.8896,18794.2883
310.0721,18762.7717
310.2548,18742.4633
310.4373,18719.6583
310.6199,18712.44
310.8024,18677.19
310.985,18661.465
311.1674,18609.55
311.3499,18555.2483
311.5324,18537.94
311.7148,18540.7967
311.8973,18500.4367
312.0797,18465.8083
312.2621,18449.6417
312.4445,18425.5733
312.6268,18387.6733
312.8091,18366.5033
312.9915,18314.8067
313.1738,18281.8183
313.356,18232.3483
313.5383,18187.76
313.7206,18170.0433
313.9027,18136.5783
314.085,18106.4117
314.2672,18088.385
314.4493,18066.1917
314.6314,18054.25
314.8136,18046.0767
314.9957,18005.7983
315.1778,17956.2767
315.3598,17931.275
315.5419,17915.7083
315.724,17893.255
315.9059,17859.5383
316.088,17827.9967
316.2699,17828.3317
316.4519,17809.925
316.6338,17764.4517
316.8157,17697.7133
316.9977,17668.8667
317.1795,17669.125
317.3614,17660.5533
317.5432,17644.3683
317.7251,17601.4283
317.9069,17544.65
318.0887,17513.3433
318.2704,17484.0267
318.4522,17459.1117
318.6339,17450.7583
318.8156,17464.575
318.9973,17441.0983
319.179,17431.3083
319.3607,17422.7583
319.5423,17414.9067
319.7239,17388.55
319.9055,17357.1083
320.0871,17334.17
320.2687,17308.1267
320.4502,17281.0467
320.6317,17237.675
320.8132,17232.4233
320.9947,17212.1233
321.1761,17194.09
321.3576,17175.155
321.5391,17156.305
321.7205,17143.3817
321.9019,17108.2983
322.0832,17063.1433
322.2646,17024.2067
322.4459,16990.905
322.6272,16957.1417
322.8085,16926.2417
322.9898,16901.7667
323.1711,16868.71
323.3523,16840.2367
323.5335,16815.8867
323.7147,16842.4383
323.8959,16866.3267
324.0771,16856.8117
324.2582,16829.7117
324.4393,16805.2467
324.6204,16795.0983
324.8015,16772.615
324.9826,16770.0783
325.1637,16791.1783
325.3447,16776.0717
325.5257,16756.9017
325.7067,16735.2
325.8877,16674.4683
326.0686,16624.9233
326.2496,16592.375
326.4305,16551.7517
326.6114,16539.2467
326.7922,16535.98
326.9731,16537.0617
327.1539,16515.8083
327.3347,16501.5633
327.5155,16495.4733
327.6963,16507.0467
327.8771,16491.2717
328.0578,16438.7533
328.2385,16366.3733
328.4193,16341.1433
328.5999,16317.1533
328.7806,16283.8367
328.9613,16290.6833
329.1419,16281.6067
329.3225,16272.4333
329.5031,16231.4017
329.6837,16190.62
329.8642,16161.2483
330.0447,16141.7033
330.2252,16110.635
330.4057,16064.9933
330.5862,16034.675
330.7667,16011.6883
330.9471,16023.4533
331.1275,16019.0917
331.3079,15953.955
331.4883,15918.845
331.6687,15920.97
331.849,15893.2967
332.0293,15858.9383
332.2096,15829.2733
332.3899,15814.2567
332.5702,15811.9583
332.7504,15814.745
332.9306,15804.665
333.1108,15759.8567
333.291,15713.865
333.4712,15703.26
333.6514,15694.565
333.8315,15669.2983
334.0116,15653.4333
334.1917,15644.51
334.3717,15642.8317
334.5518,15642.0617
334.7318,15609.9267
334.9119,15584.2017
335.0918,15567.3833
335.2718,15562.9183
335.4518,15552.7
335.6317,15530.4283
335.8116,15518.955
335.9915,15491.895
336.1714,15427.325
336.3513,15404.445
336.5311,15411.1383
336.7109,15417.9967
336.8907,15378.5367
337.0705,15314.37
337.2502,15253.79
337.43,15230.8167
337.6097,15196.6583
337.7894,15179.2733
337.9691,15170.2217
338.1488,15161.3583
338.3284,15161.8717
338.508,15173.8817
338.6877,15165.9067
338.8672,15146.465
339.0468,15104.6567
339.2263,15067.4417
339.4059,15053.695
339.5854,15085.7967
339.7649,15071.8017
339.9443,15043.2317
340.1238,15038.36
340.3032,15024.8183
340.4826,15009.3567
340.662,14966.8833
340.8414,14913.6267
341.0207,14912.915
341.2001,14918.9367
341.3794,14900.0367
341.5587,14913.4917
341.738,14905.1733
341.9172,14872.9167
342.0965,14850.4683
342.2757,14792.5667
342.4549,14721.13
342.6341,14719.56
342.8132,14708.255
342.9923,14732.5967
343.1715,14768.21
343.3506,14776.0367
343.5296,14716.3133
343.7087,14656.7667
343.8878,14624.585
344.0668,14598.56
344.2458,14571.6183
344.4248,14534.7267
344.6037,14521.6983
344.7827,14523.305
344.9616,14496.9183
345.1405,14493.8117
345.3194,14492.4833
345.4982,14453.195
345.6771,14422.7067
345.8559,14407.775
346.0347,14391.5017
346.2135,14360.3583
346.3923,14356.6833
346.571,14347.4933
346.7498,14312.9
346.9285,14322.3083
347.1071,14301.3633
347.2859,14252.795
347.4645,14255.7767
347.6431,14260.435
347.8217,14268.6767
348.0003,14273.075
348.1789,14257.0217
348.3574,14183.365
348.5359,14132.555
348.7145,14100.5967
348.893,14099.255
349.0714,14087.655
349.2499,14042.23
349.4283,13998.8833
349.6068,13957.7933
349.7852,13932.3517
349.9635,13935.735
350.1419,13938.1383
350.3202,13916.3917
350.4985,13874.93
350.6768,13836.7417
350.8551,13813.3483
351.0334,13793.2383
351.2116,13758.1383
351.3898,13756.7317
351.568,13736.9017
351.7462,13738.5167
351.9243,13725.6783
352.1025,13690.8617
352.2806,13657.8617
352.4587,13634.605
352.6368,13606.6383
352.8148,13579.1883
352.9929,13554.6717
353.1709,13552.6883
353.3489,13539.21
353.5268,13512.57
353.7048,13485.8
353.8828,13466.5867
354.0607,13440.52
354.2386,13429.3683
354.4165,13404.3933
354.5943,13384.4617
354.7722,13374.28
354.95,13382.1633
355.1278,13377.5767
355.3056,13339.14
355.4833,13276.2733
355.6611,13224.2583
355.8388,13180.4317
356.0165,13151.9933
356.1942,13160.99
356.3719,13192.8533
356.5495,13171.5533
356.7271,13130.8567
356.9047,13126.795
357.0823,13115.1167
357.2599,13108.4433
357.4374,13092.1383
357.6149,13054.415
357.7924,13007.0333
357.9699,12981.3933
358.1474,12956.67
358.3248,12912.5683
358.5023,12885.1267
358.6797,12846.4533
358.8571,12822.9717
359.0344,12817.9717
359.2118,12786.44
359.3891,12764.5533
359.5664,12750.8017
359.7437,12739.3633
359.9209,12696.2633
360.0982,12657.82
360.2754,12626.0833
360.4526,12626.3683
360.6298,12625.58
360.807,12614.7
360.9841,12587.0417
361.1613,12549.7433
361.3383,12559.0817
361.5154,12562.735
361.6925,12541.54
361.8695,12510.765
362.0466,12468.9383
362.2236,12462.2
362.4005,12448.5267
362.5775,12439.34
362.7545,12390.8483
362.9314,12347.94
363.1083,12342.4167
363.2852,12340.9667
363.462,12337.36
363.6389,12315.23
363.8157,12303.4483
363.9925,12268.3017
364.1693,12255.4933
364.346,12217.06
364.5228,12196.1933
364.6996,12204.34
364.8762,12194.5833
365.0529,12200.4967
365.2296,12198.9117
365.4062,12198.5867
365.5829,12182.1933
365.7595,12148.895
365.9361,12149.4083
366.1126,12151.63
366.2892,12162.1
366.4657,12292.59
366.6422,12448.215
366.8186,12419.5483
366.9951,12448.075
367.1716,12420.5583
367.348,12335.7133
367.5244,12368.8117
367.7008,12403.3583
367.8772,12410.1717
368.0535,12240.2367
368.2298,12180.5783
368.4061,12314.2983
368.5824,12279.4767
368.7586,12270.6717
368.9349,12339.2967
369.1111,12277.7333
369.2873,12143.2517
369.4635,12102.2417
369.6396,12154.7183
369.8158,12078.1433
369.9919,12026.74
370.168,12026.9067
370.3441,12070.05
370.5202,11994.165
370.6962,11891.0767
370.8722,11839.3833
371.0482,11838.6917
371.2242,11874.625
371.4002,11955.0267
371.5761,12019.3883
371.752,11938.215
371.9279,11902.18
372.1038,11906.0283
372.2796,11879.9883
372.4555,11853.62
372.6313,11909.5233
372.8071,11878.9283
372.9829,11820.3483
373.1586,11803.2
373.3344,11839.04
373.5101,11800.1917
373.6858,11782.2833
373.8615,11757.2683
374.0371,11766.4383
374.2127,11848.0767
374.3884,11904.81
374.564,11837.3917
374.7395,11777.85
374.9151,11790.89
375.0906,11913.3917
375.2661,12074.7583
375.4416,12037.1033
375.6171,12023.4183
375.7925,12101.3033
375.968,12142.73
376.1434,12082.2067
376.3188,11958.375
376.4941,11918.0317
376.6695,11968.4033
376.8448,12024.325
377.0201,12071.53
377.1954,12026.2017
377.3707,12050.29
377.5459,12111.315
377.7212,12174.8967
377.8964,12425.215
378.0715,12664.3317
378.2467,12491.5683
378.4218,12413.485
378.597,12397.32
378.7721,12203.4833
378.9472,12232.1917
379.1222,12291.475
379.2973,12464.7867
379.4723,12800.2933
379.6473,12965.5083
379.8223,12812.3067
379.9972,12444.2333
380.1722,12286.9217
380.3471,12262.8983
380.522,12325.875
380.6969,12258.5133
380.8717,12385.9567
381.0466,12458.5017
381.2214,12288.5133
381.3962,12230.4267
381.571,12143.3567
381.7457,12073.3467
381.9204,12128.8583
382.0952,12174.3067
382.2699,12168.6917
382.4445,12471.6133
382.6192,12575.515
382.7938,12755.62
382.9685,12999.965
383.1431,12871.3483
383.3176,12452.125
383.4922,12197.3567
383.6667,12202.425
383.8412,12242.7433
384.0157,12144.2583
384.1902,12150.115
384.3646,12300.5267
384.5391,12333.045
384.7134,12304.1283
384.8878,12428.105
385.0622,12683.435
385.2365,12732.85
385.4109,12364.0067
385.5852,12161.9517
385.7594,12204.0083
385.9337,12331.4717
386.1079,12440.395
386.2822,12617.5717
386.4564,12828.435
386.6306,12610.2617
386.8047,12493.17
386.9789,12700.915
387.153,12734.9233
387.3271,13039.0267
387.5012,13147.5433
387.6752,13195.81
387.8492,13542.6817
388.0233,13571.325
388.1972,13174.6283
388.3712,13140.3483
388.5452,13148.8667
388.7191,13230.2633
388.893,13484.765
389.0669,13732.165
389.2408,13188.8983
389.4146,12591.6417
389.5884,12283.31
389.7623,12120.2567
389.9361,12147.3667
390.1098,12205.2417
390.2835,12345.81
390.4573,12338.6083
390.631,12275.2033
390.8047,12380.1917
390.9784,12613.3367
391.152,12537.2183
391.3256,12481.6783
391.4992,12628.765
391.6728,12553.8583
391.8464,12505.28
392.0199,12777.8933
392.1934,12899.7967
392.3669,12840.9033
392.5403,13120.595
392.7138,13169.5783
392.8873,13429.7233
393.0607,13625.3933
393.2341,13886.1017
393.4074,13931.82
393.5808,13557.8617
393.7542,13065.0783
393.9274,13095.3917
394.1007,13070.1217
394.274,13117.5567
394.4472,13238.3133
394.6205,13165.7117
394.7937,13553.9233
394.9668,13897.085
395.14,13760.465
395.3131,13286.4933
395.4863,12848.3883
395.6594,12777.1317
395.8325,12815.6617
396.0055,12689.5767
396.1786,12742.915
396.3516,12778.0317
396.5246,12815.6533
396.6975,12649.2583
396.8705,12547.6767
397.0434,12999.0633
397.2163,12957.6967
397.3892,12645.285
397.5621,12760.1283
397.735,13052.325
397.9077,13372.0017
398.0806,13693.0333
398.2534,13337.2067
398.4261,13405.055
398.5989,13462.805
398.7716,14071.8033
398.9443,14070.8717
399.117,13782.6517
399.2896,13431.7217
399.4623,13335.935
399.6349,13244.8233
399.8075,13168.385
399.9801,12884.425
400.1526,12830.3067
400.3252,12631.2417
400.4977,12256.8467
400.6702,12196.8217
400.8427,12179.415
401.0151,12304.2717
401.1875,12393.125
401.36,12308.1917
401.5323,12391.0883
401.7047,12232.2317
401.877,12092.5283
402.0494,12046.8567
402.2216,12127.4667
402.394,12419.3083
402.5662,12392.9083
402.7385,12322.0467
402.9107,12298.015
403.0829,12255.1017
403.2551,12279.2017
403.4272,12169.5683
403.5994,12142.225
403.7715,12227.6383
403.9436,12506.07
404.1156,12449.7233
