Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-05-30 23:11:29.728721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1369.0617
218.2508,1394.0033
218.442,1420.005
218.6332,1449.1
218.8244,1475.1717
219.0156,1503.1883
219.2067,1535.1867
219.3979,1567.71
219.589,1600.5533
219.7801,1633.925
219.9712,1669.5467
220.1623,1705.1383
220.3533,1743.2933
220.5444,1780.7867
220.7354,1817.97
220.9264,1858.2783
221.1174,1901.8833
221.3083,1945.6883
221.4993,1986.6667
221.6902,2028.66
221.8812,2076.05
222.0721,2125.9033
222.263,2174.5583
222.4538,2226.7233
222.6447,2280.2317
222.8355,2334.4383
223.0264,2387.9033
223.2172,2443.515
223.408,2500.5517
223.5987,2559.5033
223.7895,2618.6467
223.9802,2679.61
224.1709,2741.5933
224.3616,2804.5017
224.5524,2870.7883
224.743,2937.5867
224.9337,3003.7633
225.1243,3077.3433
225.315,3147.095
225.5056,3216.5083
225.6962,3291.2183
225.8867,3363.475
226.0773,3437.8467
226.2678,3515.09
226.4584,3592.955
226.6489,3673.1817
226.8394,3749.8267
227.0298,3832.7833
227.2203,3921.205
227.4108,4012.9083
227.6012,4100.175
227.7916,4184.7367
227.982,4273.2083
228.1723,4360.4717
228.3627,4451.4417
228.5531,4541.8983
228.7434,4632.7917
228.9337,4728.8633
229.124,4826.6633
229.3143,4926.0267
229.5045,5032.2567
229.6948,5136.61
229.885,5246.315
230.0752,5356.41
230.2654,5466.3583
230.4556,5574.5183
230.6457,5679.77
230.8358,5787.0817
231.026,5896.085
231.2161,6005.0533
231.4062,6117.6917
231.5963,6224.805
231.7863,6337.765
231.9764,6458.2083
232.1664,6581.7283
232.3564,6707.225
232.5464,6827.635
232.7364,6950.8967
232.9263,7071.2317
233.1163,7199.2633
233.3062,7330.12
233.4961,7468.1833
233.686,7594.9933
233.8758,7712.0133
234.0657,7831.9933
234.2555,7965.8967
234.4454,8096.0267
234.6352,8225.7383
234.825,8353.5983
235.0147,8477.3967
235.2045,8603.7817
235.3942,8730.0
235.5839,8859.9083
235.7737,8984.205
235.9633,9111.4583
236.153,9252.2217
236.3427,9386.77
236.5323,9514.7683
236.7219,9640.6883
236.9115,9752.3583
237.1011,9874.9833
237.2907,10006.6083
237.4803,10138.84
237.6698,10261.2333
237.8593,10389.6867
238.0488,10517.4333
238.2383,10644.8883
238.4278,10768.935
238.6172,10908.735
238.8066,11038.1583
238.9961,11166.4183
239.1855,11301.645
239.3748,11427.73
239.5642,11545.415
239.7536,11674.5867
239.9429,11800.2433
240.1322,11910.52
240.3215,12029.9317
240.5108,12153.8617
240.7001,12281.5033
240.8893,12398.2233
241.0786,12515.9
241.2677,12627.5733
241.457,12757.2483
241.6461,12854.9117
241.8353,12955.23
242.0244,13061.175
242.2136,13162.575
242.4027,13265.3083
242.5918,13367.2767
242.7809,13469.37
242.9699,13542.9067
243.159,13600.04
243.348,13723.0283
243.537,13853.5617
243.726,13966.225
243.915,14070.3467
244.1039,14168.135
244.2929,14252.8033
244.4818,14290.945
244.6707,14368.595
244.8596,14491.6383
245.0485,14616.49
245.2373,14741.28
245.4262,14858.5217
245.615,14964.4767
245.8038,15047.39
245.9926,15145.3283
246.1814,15253.43
246.3701,15300.73
246.5589,15305.925
246.7476,15376.7083
246.9363,15508.7117
247.1249,15623.5183
247.3136,15732.83
247.5023,15838.3633
247.6909,15951.5833
247.8795,16045.82
248.0681,16151.23
248.2567,16239.7633
248.4453,16336.225
248.6338,16426.815
248.8224,16497.6333
249.0109,16494.6767
249.1994,16527.36
249.3878,16641.2083
249.5763,16755.6767
249.7648,16855.0683
249.9532,16951.625
250.1416,17059.875
250.33,17174.7417
250.5183,17280.5533
250.7067,17365.8367
250.8951,17447.95
251.0834,17523.3
251.2717,17595.7667
251.46,17668.9717
251.6483,17747.1133
251.8365,17810.68
252.0247,17827.9683
252.213,17867.605
252.4012,17948.7767
252.5894,18067.4467
252.7775,18149.3983
252.9657,18213.3467
253.1538,18306.555
253.3419,18393.485
253.53,18453.0283
253.7181,18522.7167
253.9062,18599.0717
254.0942,18664.15
254.2823,18715.8483
254.4703,18761.6317
254.6583,18818.0767
254.8463,18879.9167
255.0342,18922.35
255.2222,18966.5833
255.4101,18999.96
255.598,18998.95
255.7859,19045.05
255.9738,19136.7717
256.1616,19229.6633
256.3495,19322.3717
256.5373,19393.2633
256.7251,19496.5683
256.9129,19562.63
257.1006,19625.41
257.2884,19701.0217
257.4761,19782.1233
257.6638,19836.9467
257.8515,19875.3033
258.0392,19920.6417
258.2269,19959.045
258.4146,20001.115
258.6022,20056.1183
258.7898,20083.57
258.9774,20110.4417
259.165,20157.39
259.3525,20219.3033
259.5401,20250.09
259.7276,20297.4017
259.9151,20352.1233
260.1026,20391.5633
260.2901,20452.2617
260.4776,20508.245
260.665,20599.235
260.8524,20674.1617
261.0398,20748.8233
261.2272,20784.6
261.4146,20800.4567
261.6019,20845.8117
261.7893,20901.3117
261.9766,20946.8783
262.1639,20997.795
262.3512,21008.8
262.5384,21028.0367
262.7257,21049.38
262.9129,21075.1683
263.1001,21091.755
263.2873,21135.55
263.4745,21168.615
263.6617,21152.1867
263.8488,21186.08
264.0359,21211.5067
264.2231,21233.6917
264.4101,21256.2617
264.5972,21285.205
264.7842,21308.2233
264.9713,21322.3033
265.1583,21332.2983
265.3453,21365.7333
265.5323,21402.6917
265.7193,21443.5833
265.9062,21491.0767
266.0931,21509.8617
266.2801,21519.615
266.4669,21556.5733
266.6538,21583.4867
266.8407,21611.5383
267.0276,21601.8633
267.2143,21598.1433
267.4012,21619.8267
267.588,21597.1833
267.7747,21598.5133
267.9615,21604.81
268.1482,21597.3367
268.3349,21613.61
268.5217,21623.1183
268.7083,21606.0067
268.895,21609.3067
269.0817,21643.1617
269.2682,21656.7167
269.4549,21639.69
269.6415,21607.0
269.8281,21609.6533
270.0146,21638.8283
270.2012,21658.0967
270.3877,21676.7833
270.5742,21679.705
270.7607,21681.96
270.9472,21682.2117
271.1336,21677.7683
271.32,21664.945
271.5065,21657.4033
271.6929,21663.1217
271.8792,21687.64
272.0656,21689.7117
272.252,21702.3583
272.4383,21710.145
272.6246,21701.1883
272.8109,21700.195
272.9972,21739.7433
273.1835,21760.5817
273.3697,21776.2317
273.5559,21781.7817
273.7421,21788.5433
273.9283,21784.145
274.1145,21772.7633
274.3007,21774.3833
274.4868,21791.8017
274.6729,21817.36
274.859,21818.3083
275.0451,21812.1483
275.2311,21759.2783
275.4172,21775.815
275.6032,21799.4
275.7892,21828.205
275.9752,21836.655
276.1612,21864.3233
276.3472,21840.9933
276.5331,21835.98
276.719,21839.6733
276.9049,21845.1983
277.0908,21831.2583
277.2767,21832.705
277.4625,21838.7583
277.6484,21828.38
277.8342,21800.8583
278.02,21791.4217
278.2057,21802.285
278.3915,21823.2633
278.5772,21815.7133
278.763,21783.6683
278.9487,21809.6133
279.1343,21827.085
279.32,21824.7533
279.5057,21804.5317
279.6913,21753.57
279.877,21745.8683
280.0625,21743.555
280.2481,21718.9433
280.4337,21699.8117
280.6192,21728.1483
280.8048,21756.9
280.9903,21737.2717
281.1758,21706.605
281.3612,21675.6783
281.5467,21665.18
281.7321,21692.3283
281.9175,21700.75
282.1029,21698.5117
282.2884,21702.9567
282.4737,21674.1367
282.6591,21647.8867
282.8444,21646.735
283.0297,21641.65
283.215,21638.5983
283.4002,21628.2383
283.5855,21594.3067
283.7707,21534.705
283.956,21512.575
284.1412,21494.0817
284.3264,21506.5833
284.5115,21535.95
284.6967,21542.7467
284.8818,21514.4883
285.0669,21471.7033
285.252,21461.9467
285.4371,21463.06
285.6222,21429.695
285.8072,21406.0767
285.9922,21389.6083
286.1772,21399.8867
286.3622,21410.8333
286.5472,21379.3517
286.7321,21342.7417
286.9171,21356.9617
287.102,21357.1817
287.2869,21374.9933
287.4717,21406.565
287.6566,21397.8483
287.8415,21389.8733
288.0263,21377.4833
288.2111,21328.745
288.3959,21281.7867
288.5806,21275.9983
288.7654,21277.045
288.9501,21318.015
289.1348,21323.9117
289.3195,21322.5667
289.5042,21327.6283
289.6889,21341.3667
289.8735,21287.2
290.0581,21265.7833
290.2428,21225.4817
290.4273,21218.575
290.6119,21234.8133
290.7965,21220.9317
290.981,21213.6333
291.1655,21207.34
291.35,21148.7883
291.5345,21106.0183
291.719,21108.7933
291.9034,21110.33
292.0878,21136.6817
292.2722,21122.4617
292.4566,21096.01
292.641,21099.855
292.8253,21090.0133
293.0096,21069.27
293.194,21073.16
293.3783,21066.4233
293.5626,21071.485
293.7468,21066.99
293.9311,21058.9633
294.1153,21016.025
294.2995,20940.3767
294.4837,20890.9367
294.6678,20854.6033
294.852,20831.3367
295.0361,20839.775
295.2202,20843.095
295.4043,20857.405
295.5884,20835.7033
295.7725,20822.0133
295.9565,20796.115
296.1405,20734.89
296.3246,20710.34
296.5085,20735.9817
296.6925,20763.6467
296.8764,20750.765
297.0603,20729.1717
297.2443,20703.3817
297.4282,20667.0317
297.612,20624.925
297.7959,20585.0367
297.9797,20552.4167
298.1635,20507.76
298.3474,20534.1583
298.5311,20551.2767
298.7149,20506.4717
298.8987,20453.59
299.0823,20429.6967
299.2661,20385.0467
299.4498,20318.825
299.6334,20310.835
299.8171,20308.7233
300.0007,20275.5083
300.1843,20254.2883
300.368,20235.8433
300.5515,20212.0283
300.7351,20195.2567
300.9186,20186.07
301.1021,20153.625
301.2857,20140.83
301.4691,20130.66
301.6526,20128.1267
301.8361,20085.455
302.0195,20041.6683
302.2029,20016.2417
302.3863,20005.355
302.5697,19969.8933
302.753,19969.3933
302.9364,19972.3683
303.1197,19984.6167
303.303,19968.4033
303.4863,19921.7683
303.6696,19851.59
303.8528,19798.9433
304.036,19771.4383
304.2192,19767.3317
304.4024,19744.4317
304.5856,19705.925
304.7688,19688.7233
304.9519,19682.2283
305.135,19655.1517
305.3181,19626.945
305.5012,19604.495
305.6842,19597.8033
305.8673,19571.8717
306.0504,19530.845
306.2333,19469.5033
306.4163,19448.0067
306.5993,19414.575
306.7822,19402.9667
306.9652,19392.73
307.1481,19356.645
307.331,19326.8433
307.5139,19290.485
307.6967,19246.3083
307.8796,19210.3333
308.0624,19183.7883
308.2452,19141.7733
308.428,19107.4
308.6107,19092.2267
308.7935,19058.0017
308.9762,19029.5833
309.1589,19010.355
309.3416,18981.5617
309.5243,18945.1483
309.7069,18921.215
309.8896,18883.5
310.0721,18851.1467
310.2548,18831.18
310.4373,18807.1667
310.6199,18796.5317
310.8024,18760.03
310.985,18740.1583
311.1674,18690.2933
311.3499,18637.2083
311.5324,18624.1083
311.7148,18626.34
311.8973,18585.2683
312.0797,18549.5533
312.2621,18537.5283
312.4445,18509.7483
312.6268,18472.7883
312.8091,18449.2617
312.9915,18393.765
313.1738,18357.2733
313.356,18309.7017
313.5383,18267.015
313.7206,18253.37
313.9027,18216.6133
314.085,18186.705
314.2672,18166.2783
314.4493,18150.955
314.6314,18139.2067
314.8136,18128.1267
314.9957,18083.9667
315.1778,18032.735
315.3598,18007.865
315.5419,17994.965
315.724,17975.4183
315.9059,17945.54
316.088,17917.565
316.2699,17918.9
316.4519,17892.6817
316.6338,17844.7583
316.8157,17774.2317
316.9977,17741.1483
317.1795,17737.7717
317.3614,17732.5517
317.5432,17712.0383
317.7251,17670.8367
317.9069,17616.1783
318.0887,17592.555
318.2704,17563.7767
318.4522,17542.71
318.6339,17525.0233
318.8156,17539.225
318.9973,17509.515
319.179,17502.155
319.3607,17501.9883
319.5423,17494.5683
319.7239,17465.905
319.9055,17429.7483
320.0871,17403.0933
320.2687,17375.4533
320.4502,17345.9583
320.6317,17296.2883
320.8132,17293.0117
320.9947,17275.375
321.1761,17261.3967
321.3576,17248.255
321.5391,17227.5033
321.7205,17206.2517
321.9019,17170.2283
322.0832,17122.49
322.2646,17084.5367
322.4459,17054.7767
322.6272,17023.8917
322.8085,16998.4217
322.9898,16977.9383
323.1711,16943.3283
323.3523,16908.2167
323.5335,16882.165
323.7147,16912.9267
323.8959,16932.4533
324.0771,16920.2267
324.2582,16888.6717
324.4393,16863.82
324.6204,16852.3467
324.8015,16833.01
324.9826,16833.5733
325.1637,16856.3517
325.3447,16839.3933
325.5257,16813.5383
325.7067,16788.0967
325.8877,16727.9433
326.0686,16673.8467
326.2496,16639.5283
326.4305,16600.31
326.6114,16585.7733
326.7922,16581.5683
326.9731,16578.3117
327.1539,16560.8367
327.3347,16552.325
327.5155,16537.9517
327.6963,16555.2967
327.8771,16544.5817
328.0578,16489.5517
328.2385,16417.6083
328.4193,16390.6767
328.5999,16367.1783
328.7806,16334.8
328.9613,16339.9883
329.1419,16315.2483
329.3225,16302.38
329.5031,16259.7783
329.6837,16219.7117
329.8642,16191.9533
330.0447,16171.2733
330.2252,16141.045
330.4057,16100.74
330.5862,16072.6967
330.7667,16057.125
330.9471,16064.5867
331.1275,16060.315
331.3079,15998.0033
331.4883,15966.89
331.6687,15971.675
331.849,15939.395
332.0293,15902.4417
332.2096,15871.4017
332.3899,15858.7083
332.5702,15852.8133
332.7504,15853.3117
332.9306,15845.555
333.1108,15803.9567
333.291,15754.9767
333.4712,15744.405
333.6514,15744.8483
333.8315,15718.5983
334.0116,15700.965
334.1917,15691.2583
334.3717,15685.205
334.5518,15679.265
334.7318,15646.1367
334.9119,15626.0317
335.0918,15615.6217
335.2718,15599.3583
335.4518,15589.3067
335.6317,15565.5867
335.8116,15555.4833
335.9915,15545.0733
336.1714,15493.6267
336.3513,15464.0417
336.5311,15461.7267
336.7109,15464.8267
336.8907,15433.895
337.0705,15377.3867
337.2502,15318.035
337.43,15290.95
337.6097,15246.7967
337.7894,15222.99
337.9691,15220.0317
338.1488,15221.3533
338.3284,15213.7067
338.508,15217.1183
338.6877,15206.31
338.8672,15184.995
339.0468,15148.3667
339.2263,15115.8467
339.4059,15104.9783
339.5854,15131.125
339.7649,15113.555
339.9443,15079.7133
340.1238,15068.855
340.3032,15058.2017
340.4826,15046.7383
340.662,15004.6583
340.8414,14957.0717
341.0207,14956.9233
341.2001,14955.7533
341.3794,14945.3733
341.5587,14962.3383
341.738,14955.8583
341.9172,14911.52
342.0965,14882.8983
342.2757,14827.27
342.4549,14762.7617
342.6341,14761.0317
342.8132,14750.2733
342.9923,14764.7517
343.1715,14800.0933
343.3506,14815.67
343.5296,14758.285
343.7087,14695.515
343.8878,14663.5283
344.0668,14650.55
344.2458,14633.9617
344.4248,14595.035
344.6037,14576.5983
344.7827,14570.115
344.9616,14535.73
345.1405,14525.375
345.3194,14527.8533
345.4982,14493.9217
345.6771,14458.9717
345.8559,14444.92
346.0347,14435.8367
346.2135,14408.525
346.3923,14398.9967
346.571,14388.2933
346.7498,14356.0883
346.9285,14353.18
347.1071,14327.8717
347.2859,14282.6517
347.4645,14295.6867
347.6431,14307.5983
347.8217,14319.55
348.0003,14314.6833
348.1789,14295.4883
348.3574,14222.6667
348.5359,14172.6133
348.7145,14132.535
348.893,14131.1017
349.0714,14128.2817
349.2499,14087.14
349.4283,14043.6817
349.6068,13999.2033
349.7852,13981.6583
349.9635,13978.8
350.1419,13967.2583
350.3202,13940.0633
350.4985,13894.0883
350.6768,13864.0833
350.8551,13842.42
351.0334,13821.77
351.2116,13791.9867
351.3898,13792.2783
351.568,13780.1333
351.7462,13774.57
351.9243,13757.0733
352.1025,13721.335
352.2806,13697.4333
352.4587,13683.6317
352.6368,13660.655
352.8148,13628.75
352.9929,13591.0
353.1709,13581.655
353.3489,13572.7183
353.5268,13542.385
353.7048,13512.775
353.8828,13491.6867
354.0607,13463.1717
354.2386,13454.17
354.4165,13426.77
354.5943,13404.3583
354.7722,13393.9267
354.95,13407.95
355.1278,13401.415
355.3056,13365.915
355.4833,13308.835
355.6611,13256.0267
355.8388,13210.495
356.0165,13181.1683
356.1942,13187.1433
356.3719,13213.3033
356.5495,13205.6
356.7271,13177.435
356.9047,13166.865
357.0823,13162.4233
357.2599,13156.1967
357.4374,13133.61
357.6149,13091.8983
357.7924,13043.2867
357.9699,13022.5183
358.1474,13010.0817
358.3248,12973.2417
358.5023,12942.8517
358.6797,12907.1433
358.8571,12878.8267
359.0344,12866.9933
359.2118,12823.8717
359.3891,12797.4333
359.5664,12781.1033
359.7437,12760.0867
359.9209,12714.72
360.0982,12675.9217
360.2754,12648.285
360.4526,12656.6817
360.6298,12661.8283
360.807,12650.01
360.9841,12630.82
361.1613,12588.5167
361.3383,12588.9583
361.5154,12590.585
361.6925,12568.3917
361.8695,12547.465
362.0466,12514.1067
362.2236,12503.5683
362.4005,12472.54
362.5775,12462.185
362.7545,12402.6517
362.9314,12356.72
363.1083,12362.1983
363.2852,12377.29
363.462,12374.4633
363.6389,12345.8433
363.8157,12329.805
363.9925,12283.5433
364.1693,12267.0683
364.346,12235.1733
364.5228,12219.4783
364.6996,12232.2183
364.8762,12227.5667
365.0529,12229.5167
365.2296,12222.555
365.4062,12209.38
365.5829,12191.0233
365.7595,12154.2383
365.9361,12149.7733
366.1126,12155.41
366.2892,12159.4883
366.4657,12291.2767
366.6422,12455.7217
366.8186,12431.9133
366.9951,12463.6483
367.1716,12441.38
367.348,12343.8783
367.5244,12371.3
367.7008,12406.915
367.8772,12426.7667
368.0535,12268.4267
368.2298,12193.9233
368.4061,12320.4433
368.5824,12298.735
368.7586,12286.5783
368.9349,12362.6
369.1111,12299.6383
369.2873,12148.7683
369.4635,12104.62
369.6396,12158.81
369.8158,12085.7867
369.9919,12023.3033
370.168,12015.7217
370.3441,12065.82
370.5202,12008.1833
370.6962,11913.67
370.8722,11863.475
371.0482,11858.3933
371.2242,11878.92
371.4002,11942.0317
371.5761,12004.0617
371.752,11929.9067
371.9279,11902.9883
372.1038,11929.5783
372.2796,11914.835
372.4555,11873.19
372.6313,11913.6517
372.8071,11887.14
372.9829,11826.19
373.1586,11805.645
373.3344,11849.6283
373.5101,11833.66
373.6858,11825.6183
373.8615,11794.72
374.0371,11782.445
374.2127,11850.185
374.3884,11916.885
374.564,11860.6433
374.7395,11810.49
374.9151,11825.13
375.0906,11942.6967
375.2661,12092.14
375.4416,12042.945
375.6171,12011.395
375.7925,12092.9433
375.968,12155.7383
376.1434,12101.785
376.3188,11970.03
376.4941,11923.8883
376.6695,11968.1483
376.8448,12029.9967
377.0201,12076.215
377.1954,12035.235
377.3707,12038.8
377.5459,12099.0
377.7212,12154.61
377.8964,12396.22
378.0715,12647.3833
378.2467,12485.0117
378.4218,12381.575
378.597,12378.0433
378.7721,12192.0283
378.9472,12225.8583
379.1222,12289.4367
379.2973,12450.995
379.4723,12788.9267
379.6473,12975.5583
379.8223,12842.7883
379.9972,12473.6417
380.1722,12294.475
380.3471,12249.51
380.522,12301.9917
380.6969,12237.9633
380.8717,12357.5167
381.0466,12445.06
381.2214,12272.9267
381.3962,12221.7967
381.571,12150.1517
381.7457,12082.9767
381.9204,12127.9633
382.0952,12191.8033
382.2699,12180.1883
382.4445,12473.8117
382.6192,12606.325
382.7938,12784.3433
382.9685,13035.3867
383.1431,12928.0983
383.3176,12509.24
383.4922,12242.3283
383.6667,12234.3
383.8412,12274.6717
384.0157,12184.5317
384.1902,12175.6483
384.3646,12307.325
384.5391,12334.585
384.7134,12294.6583
384.8878,12410.5467
385.0622,12666.035
385.2365,12739.96
385.4109,12378.1367
385.5852,12160.145
385.7594,12201.7283
385.9337,12335.5317
386.1079,12457.4267
386.2822,12618.4583
386.4564,12816.36
386.6306,12616.9583
386.8047,12479.4017
386.9789,12686.9683
387.153,12740.6783
387.3271,13034.5783
387.5012,13158.1533
387.6752,13171.4633
387.8492,13527.45
388.0233,13590.9267
388.1972,13192.2683
388.3712,13139.1117
388.5452,13146.8017
388.7191,13219.39
388.893,13475.0983
389.0669,13736.5133
389.2408,13207.01
389.4146,12580.5083
389.5884,12255.6667
389.7623,12084.015
389.9361,12097.2333
390.1098,12154.59
390.2835,12291.1667
390.4573,12299.985
390.631,12238.0333
390.8047,12333.1317
390.9784,12552.215
391.152,12485.9717
391.3256,12405.07
391.4992,12546.1783
391.6728,12487.6767
391.8464,12431.3267
392.0199,12703.5283
392.1934,12860.875
392.3669,12798.6033
392.5403,13067.2633
392.7138,13129.0467
392.8873,13400.635
393.0607,13614.4217
393.2341,13899.3817
393.4074,13963.2933
393.5808,13624.0967
393.7542,13099.8433
393.9274,13084.595
394.1007,13051.5533
394.274,13068.2
394.4472,13208.535
394.6205,13115.8967
394.7937,13478.3583
394.9668,13823.6133
395.14,13705.9683
395.3131,13222.71
395.4863,12773.3117
395.6594,12670.2267
395.8325,12727.2667
396.0055,12590.61
396.1786,12651.57
396.3516,12708.765
396.5246,12772.1233
396.6975,12624.74
396.8705,12543.91
397.0434,12984.1017
397.2163,12983.0617
397.3892,12625.0283
397.5621,12704.6967
397.735,12970.31
397.9077,13266.6217
398.0806,13581.9833
398.2534,13234.5667
398.4261,13264.935
398.5989,13333.235
398.7716,13909.5183
398.9443,13958.025
399.117,13650.3767
399.2896,13296.73
399.4623,13181.4033
399.6349,13094.2067
399.8075,13032.0667
399.9801,12753.3317
400.1526,12671.0133
400.3252,12485.0917
400.4977,12097.0083
400.6702,12044.275
400.8427,12025.27
401.0151,12120.57
401.1875,12211.7617
401.36,12115.4467
401.5323,12193.8883
401.7047,12051.1967
401.877,11904.5517
402.0494,11858.3817
402.2216,11919.0183
402.394,12211.3783
402.5662,12205.7217
402.7385,12122.8717
402.9107,12098.0483
403.0829,12049.84
403.2551,12098.4017
403.4272,11999.305
403.5994,11959.715
403.7715,12026.5083
403.9436,12283.445
404.1156,12237.3783
