Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-30 02:22:46.743607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.0717
218.2508,1318.355
218.442,1344.7133
218.6332,1370.97
218.8244,1392.9583
219.0156,1419.7033
219.2067,1451.7383
219.3979,1484.3917
219.589,1516.4983
219.7801,1549.9467
219.9712,1582.36
220.1623,1616.7567
220.3533,1652.0483
220.5444,1686.3217
220.7354,1719.8033
220.9264,1759.1917
221.1174,1800.7483
221.3083,1840.3983
221.4993,1876.19
221.6902,1913.27
221.8812,1960.2517
222.0721,2008.8283
222.263,2057.8367
222.4538,2107.28
222.6447,2159.955
222.8355,2213.06
223.0264,2266.0683
223.2172,2320.375
223.408,2374.75
223.5987,2431.935
223.7895,2489.02
223.9802,2547.5633
224.1709,2605.9283
224.3616,2666.835
224.5524,2729.0817
224.743,2793.1117
224.9337,2858.0067
225.1243,2929.05
225.315,2995.6
225.5056,3060.9017
225.6962,3127.5433
225.8867,3189.39
226.0773,3246.94
226.2678,3314.4167
226.4584,3405.625
226.6489,3489.28
226.8394,3559.3483
227.0298,3649.1617
227.2203,3740.3833
227.4108,3829.4467
227.6012,3914.1867
227.7916,3994.665
227.982,4079.0767
228.1723,4163.1917
228.3627,4252.845
228.5531,4337.4167
228.7434,4426.7083
228.9337,4516.8167
229.124,4610.9733
229.3143,4707.1467
229.5045,4808.135
229.6948,4909.7033
229.885,5013.36
230.0752,5119.1683
230.2654,5223.8267
230.4556,5328.525
230.6457,5429.335
230.8358,5532.4167
231.026,5636.9383
231.2161,5739.9433
231.4062,5846.0083
231.5963,5948.4683
231.7863,6056.685
231.9764,6171.1383
232.1664,6286.9917
232.3564,6407.375
232.5464,6525.1667
232.7364,6642.3
232.9263,6756.9317
233.1163,6879.9867
233.3062,7002.695
233.4961,7136.3067
233.686,7257.665
233.8758,7368.7033
234.0657,7483.8183
234.2555,7611.755
234.4454,7735.6717
234.6352,7859.2967
234.825,7981.8633
235.0147,8096.5
235.2045,8219.6267
235.3942,8340.295
235.5839,8464.15
235.7737,8585.3817
235.9633,8704.3267
236.153,8837.6317
236.3427,8965.6633
236.5323,9087.1517
236.7219,9208.8317
236.9115,9319.185
237.1011,9434.7633
237.2907,9562.0233
237.4803,9690.135
237.6698,9807.7917
237.8593,9931.5667
238.0488,10052.235
238.2383,10174.535
238.4278,10294.2833
238.6172,10427.4867
238.8066,10548.6483
238.9961,10673.6317
239.1855,10802.785
239.3748,10922.4017
239.5642,11037.4167
239.7536,11160.7717
239.9429,11276.8483
240.1322,11383.2783
240.3215,11498.1117
240.5108,11614.7583
240.7001,11733.7533
240.8893,11846.1517
241.0786,11959.125
241.2677,12065.4467
241.457,12189.0833
241.6461,12274.9167
241.8353,12370.2433
242.0244,12474.37
242.2136,12573.3617
242.4027,12673.5883
242.5918,12770.0017
242.7809,12870.96
242.9699,12939.7617
243.159,12998.6617
243.348,13118.5583
243.537,13247.07
243.726,13354.7683
243.915,13459.0667
244.1039,13551.7967
244.2929,13632.135
244.4818,13665.6183
244.6707,13747.1167
244.8596,13867.3383
245.0485,13990.4917
245.2373,14112.4483
245.4262,14228.5083
245.615,14327.6
245.8038,14413.2217
245.9926,14507.32
246.1814,14610.5483
246.3701,14648.7
246.5589,14655.5183
246.7476,14731.1883
246.9363,14859.2
247.1249,14964.2483
247.3136,15057.9883
247.5023,15167.875
247.6909,15283.9583
247.8795,15376.2967
248.0681,15476.945
248.2567,15558.435
248.4453,15650.4033
248.6338,15741.65
248.8224,15803.0017
249.0109,15796.0517
249.1994,15831.8483
249.3878,15947.745
249.5763,16060.1767
249.7648,16155.84
249.9532,16252.8533
250.1416,16356.3383
250.33,16469.1117
250.5183,16571.5367
250.7067,16650.18
250.8951,16729.1167
251.0834,16801.795
251.2717,16875.545
251.46,16945.1717
251.6483,17020.6
251.8365,17082.3233
252.0247,17089.4333
252.213,17129.4783
252.4012,17211.4517
252.5894,17324.0617
252.7775,17402.5467
252.9657,17453.3133
253.1538,17537.61
253.3419,17634.9833
253.53,17701.625
253.7181,17767.7883
253.9062,17841.11
254.0942,17897.5717
254.2823,17948.2583
254.4703,17991.4317
254.6583,18044.9433
254.8463,18104.935
255.0342,18145.6017
255.2222,18191.0083
255.4101,18221.6983
255.598,18221.24
255.7859,18267.7217
255.9738,18357.3767
256.1616,18450.6283
256.3495,18541.2283
256.5373,18613.3017
256.7251,18713.4167
256.9129,18774.805
257.1006,18830.73
257.2884,18898.415
257.4761,18974.1967
257.6638,19017.2833
257.8515,19051.6
258.0392,19094.4717
258.2269,19131.335
258.4146,19170.4167
258.6022,19225.5533
258.7898,19251.9433
258.9774,19269.4433
259.165,19311.0867
259.3525,19384.0867
259.5401,19425.77
259.7276,19478.2567
259.9151,19533.795
260.1026,19570.6117
260.2901,19630.7317
260.4776,19689.39
260.665,19779.6767
260.8524,19855.74
261.0398,19929.055
261.2272,19959.4117
261.4146,19971.9583
261.6019,20015.3817
261.7893,20074.985
261.9766,20124.4467
262.1639,20179.06
262.3512,20194.0083
262.5384,20217.79
262.7257,20235.655
262.9129,20262.1833
263.1001,20273.3533
263.2873,20317.6083
263.4745,20350.215
263.6617,20331.1083
263.8488,20349.1983
264.0359,20374.5467
264.2231,20393.305
264.4101,20411.4067
264.5972,20427.2867
264.7842,20442.655
264.9713,20456.5617
265.1583,20469.4267
265.3453,20504.0667
265.5323,20547.72
265.7193,20596.205
265.9062,20644.92
266.0931,20669.1617
266.2801,20679.805
266.4669,20710.2233
266.6538,20730.6267
266.8407,20752.8117
267.0276,20735.435
267.2143,20721.9233
267.4012,20732.0067
267.588,20702.02
267.7747,20700.3667
267.9615,20694.9567
268.1482,20678.5133
268.3349,20684.96
268.5217,20695.565
268.7083,20686.9467
268.895,20703.185
269.0817,20754.9483
269.2682,20778.6017
269.4549,20778.0917
269.6415,20756.9633
269.8281,20773.23
270.0146,20809.155
270.2012,20828.0583
270.3877,20851.4433
270.5742,20854.3267
270.7607,20855.035
270.9472,20851.3067
271.1336,20841.645
271.32,20828.8633
271.5065,20828.5683
271.6929,20840.2883
271.8792,20871.415
272.0656,20881.9483
272.252,20900.5417
272.4383,20914.4
272.6246,20911.2133
272.8109,20911.16
272.9972,20949.965
273.1835,20967.2917
273.3697,20981.1317
273.5559,20988.03
273.7421,20992.0967
273.9283,20981.1717
274.1145,20971.8717
274.3007,20976.195
274.4868,20981.105
274.6729,20990.6533
274.859,20969.845
275.0451,20955.95
275.2311,20903.225
275.4172,20925.6467
275.6032,20957.0733
275.7892,20993.3717
275.9752,21012.2367
276.1612,21046.1167
276.3472,21035.6033
276.5331,21030.9483
276.719,21039.61
276.9049,21048.735
277.0908,21039.085
277.2767,21037.1167
277.4625,21050.4317
277.6484,21034.2117
277.8342,20987.8467
278.02,20960.1333
278.2057,20963.355
278.3915,20966.695
278.5772,20935.43
278.763,20897.7233
278.9487,20920.59
279.1343,20945.2183
279.32,20949.8567
279.5057,20946.0017
279.6913,20909.0817
279.877,20914.9083
280.0625,20927.7533
280.2481,20918.165
280.4337,20911.1167
280.6192,20946.7367
280.8048,20980.1967
280.9903,20968.25
281.1758,20947.7783
281.3612,20920.5283
281.5467,20915.5283
281.7321,20941.1783
281.9175,20950.8767
282.1029,20951.7533
282.2884,20959.8483
282.4737,20937.9567
282.6591,20911.6483
282.8444,20907.8817
283.0297,20900.8333
283.215,20890.715
283.4002,20879.6783
283.5855,20851.2167
283.7707,20801.77
283.956,20779.8667
284.1412,20773.29
284.3264,20785.3033
284.5115,20811.565
284.6967,20821.8167
284.8818,20794.9233
285.0669,20749.2033
285.252,20736.5667
285.4371,20734.8417
285.6222,20711.77
285.8072,20694.49
285.9922,20681.5533
286.1772,20692.725
286.3622,20707.8833
286.5472,20678.6417
286.7321,20636.9983
286.9171,20645.58
287.102,20645.8517
287.2869,20665.4117
287.4717,20697.1567
287.6566,20695.8367
287.8415,20691.8817
288.0263,20681.61
288.2111,20639.075
288.3959,20594.9017
288.5806,20584.9533
288.7654,20580.7533
288.9501,20615.16
289.1348,20623.82
289.3195,20628.7917
289.5042,20638.8083
289.6889,20654.2567
289.8735,20604.345
290.0581,20581.7867
290.2428,20539.56
290.4273,20532.3783
290.6119,20548.95
290.7965,20532.985
290.981,20532.065
291.1655,20526.6267
291.35,20476.3233
291.5345,20437.1267
291.719,20438.2667
291.9034,20440.8617
292.0878,20460.755
292.2722,20444.8733
292.4566,20418.6367
292.641,20419.41
292.8253,20415.57
293.0096,20402.6017
293.194,20411.5167
293.3783,20406.9867
293.5626,20409.8333
293.7468,20401.07
293.9311,20387.0983
294.1153,20341.2267
294.2995,20267.4317
294.4837,20223.8517
294.6678,20187.5367
294.852,20172.37
295.0361,20185.2517
295.2202,20192.4683
295.4043,20202.36
295.5884,20188.1083
295.7725,20170.8217
295.9565,20140.6617
296.1405,20079.1633
296.3246,20049.815
296.5085,20076.9217
296.6925,20108.3067
296.8764,20101.7733
297.0603,20088.6133
297.2443,20069.2833
297.4282,20033.5667
297.612,19989.31
297.7959,19947.4033
297.9797,19913.2867
298.1635,19862.0983
298.3474,19886.2267
298.5311,19906.54
298.7149,19874.505
298.8987,19829.78
299.0823,19806.7917
299.2661,19770.3683
299.4498,19706.5833
299.6334,19697.5717
299.8171,19691.4133
300.0007,19654.6117
300.1843,19622.7117
300.368,19605.6733
300.5515,19590.26
300.7351,19583.5633
300.9186,19576.4783
301.1021,19549.4483
301.2857,19541.7233
301.4691,19532.1433
301.6526,19533.455
301.8361,19486.345
302.0195,19436.8783
302.2029,19403.125
302.3863,19390.045
302.5697,19363.9333
302.753,19368.4083
302.9364,19378.8783
303.1197,19396.4367
303.303,19380.55
303.4863,19338.2767
303.6696,19268.39
303.8528,19218.87
304.036,19187.5717
304.2192,19173.9783
304.4024,19147.825
304.5856,19112.26
304.7688,19103.1117
304.9519,19104.355
305.135,19079.7217
305.3181,19052.2133
305.5012,19035.3167
305.6842,19028.7833
305.8673,19004.7133
306.0504,18962.1967
306.2333,18899.5917
306.4163,18874.94
306.5993,18840.8683
306.7822,18832.0117
306.9652,18823.52
307.1481,18789.8
307.331,18761.1483
307.5139,18731.74
307.6967,18693.0733
307.8796,18657.5067
308.0624,18627.2617
308.2452,18584.645
308.428,18549.0617
308.6107,18532.7767
308.7935,18496.335
308.9762,18472.055
309.1589,18458.0533
309.3416,18432.5767
309.5243,18400.7233
309.7069,18379.0433
309.8896,18345.3217
310.0721,18317.0683
310.2548,18299.9417
310.4373,18275.8983
310.6199,18262.2883
310.8024,18224.32
310.985,18205.3917
311.1674,18157.9883
311.3499,18110.1583
311.5324,18098.5667
311.7148,18103.72
311.8973,18063.3867
312.0797,18029.7017
312.2621,18017.7833
312.4445,17989.53
312.6268,17951.6767
312.8091,17931.545
312.9915,17875.0733
313.1738,17841.5467
313.356,17798.7283
313.5383,17758.8883
313.7206,17740.81
313.9027,17707.5867
314.085,17678.235
314.2672,17662.5117
314.4493,17645.275
314.6314,17634.095
314.8136,17622.275
314.9957,17580.3133
315.1778,17533.1133
315.3598,17508.4483
315.5419,17495.1133
315.724,17478.05
315.9059,17449.785
316.088,17423.7783
316.2699,17419.83
316.4519,17394.3967
316.6338,17347.5717
316.8157,17283.9717
316.9977,17253.1
317.1795,17246.2733
317.3614,17239.2233
317.5432,17219.29
317.7251,17183.6517
317.9069,17131.58
318.0887,17107.7967
318.2704,17075.53
318.4522,17052.865
318.6339,17046.865
318.8156,17056.115
318.9973,17029.095
319.179,17022.6683
319.3607,17019.5117
319.5423,17011.6517
319.7239,16986.4033
319.9055,16951.8967
320.0871,16924.9683
320.2687,16901.0167
320.4502,16871.225
320.6317,16826.9917
320.8132,16818.9617
320.9947,16798.7817
321.1761,16785.44
321.3576,16767.4683
321.5391,16747.8617
321.7205,16726.9317
321.9019,16697.09
322.0832,16653.1667
322.2646,16615.7983
322.4459,16590.3183
322.6272,16562.3283
322.8085,16538.68
322.9898,16518.4117
323.1711,16484.4367
323.3523,16456.08
323.5335,16433.8
323.7147,16459.675
323.8959,16479.245
324.0771,16465.27
324.2582,16437.7217
324.4393,16417.305
324.6204,16407.2483
324.8015,16389.0817
324.9826,16393.2017
325.1637,16413.9367
325.3447,16393.6833
325.5257,16373.7233
325.7067,16349.7067
325.8877,16290.6483
326.0686,16238.7683
326.2496,16202.7967
326.4305,16168.5317
326.6114,16151.7933
326.7922,16145.82
326.9731,16137.77
327.1539,16120.1033
327.3347,16112.3
327.5155,16106.82
327.6963,16117.5217
327.8771,16104.4117
328.0578,16054.4167
328.2385,15985.975
328.4193,15960.6317
328.5999,15939.0683
328.7806,15910.0633
328.9613,15909.2367
329.1419,15887.84
329.3225,15879.415
329.5031,15836.6817
329.6837,15800.0983
329.8642,15774.77
330.0447,15749.6633
330.2252,15723.5467
330.4057,15685.3283
330.5862,15661.345
330.7667,15649.2183
330.9471,15656.2033
331.1275,15650.065
331.3079,15589.2167
331.4883,15557.6667
331.6687,15560.2
331.849,15528.0717
332.0293,15489.6467
332.2096,15459.915
332.3899,15443.51
332.5702,15437.4817
332.7504,15435.405
332.9306,15430.3583
333.1108,15389.425
333.291,15342.6933
333.4712,15332.81
333.6514,15335.055
333.8315,15313.7717
334.0116,15292.945
334.1917,15288.085
334.3717,15281.21
334.5518,15277.6767
334.7318,15244.8633
334.9119,15224.7833
335.0918,15214.99
335.2718,15203.9417
335.4518,15189.42
335.6317,15166.1917
335.8116,15158.14
335.9915,15148.4383
336.1714,15098.1433
336.3513,15069.9833
336.5311,15062.9517
336.7109,15068.04
336.8907,15036.5417
337.0705,14982.3183
337.2502,14925.0317
337.43,14899.35
337.6097,14856.16
337.7894,14834.8017
337.9691,14829.8717
338.1488,14829.82
338.3284,14821.0917
338.508,14827.37
338.6877,14817.4033
338.8672,14798.4133
339.0468,14759.4583
339.2263,14725.0417
339.4059,14717.1917
339.5854,14743.6783
339.7649,14723.09
339.9443,14692.205
340.1238,14682.1467
340.3032,14672.165
340.4826,14662.7867
340.662,14622.4383
340.8414,14576.46
341.0207,14576.0617
341.2001,14573.6183
341.3794,14560.6017
341.5587,14577.9783
341.738,14570.25
341.9172,14528.19
342.0965,14504.9867
342.2757,14448.7183
342.4549,14387.46
342.6341,14384.4233
342.8132,14373.4667
342.9923,14391.65
343.1715,14423.5017
343.3506,14437.185
343.5296,14378.3933
343.7087,14319.99
343.8878,14288.91
344.0668,14275.56
344.2458,14258.685
344.4248,14223.4867
344.6037,14205.5833
344.7827,14196.145
344.9616,14165.3117
345.1405,14154.93
345.3194,14156.985
345.4982,14121.7283
345.6771,14089.2667
345.8559,14079.49
346.0347,14069.9733
346.2135,14042.67
346.3923,14034.4
346.571,14018.2633
346.7498,13987.225
346.9285,13990.1
347.1071,13964.8933
347.2859,13919.7917
347.4645,13931.8433
347.6431,13944.3433
347.8217,13954.7467
348.0003,13952.5033
348.1789,13926.895
348.3574,13857.41
348.5359,13810.3983
348.7145,13775.4167
348.893,13769.8433
349.0714,13767.1933
349.2499,13730.2067
349.4283,13685.5883
349.6068,13641.7883
349.7852,13624.0233
349.9635,13617.7233
350.1419,13609.83
350.3202,13581.9517
350.4985,13538.485
350.6768,13507.0367
350.8551,13487.095
351.0334,13465.7267
351.2116,13438.4517
351.3898,13440.1067
351.568,13425.2717
351.7462,13418.0767
351.9243,13400.3217
352.1025,13367.9117
352.2806,13344.3383
352.4587,13330.7367
352.6368,13311.9433
352.8148,13275.5567
352.9929,13239.7367
353.1709,13235.5
353.3489,13224.9933
353.5268,13195.6117
353.7048,13167.7967
353.8828,13145.07
354.0607,13113.945
354.2386,13106.1017
354.4165,13081.98
354.5943,13057.2533
354.7722,13047.9733
354.95,13058.7267
355.1278,13052.14
355.3056,13018.04
355.4833,12961.3267
355.6611,12913.8383
355.8388,12874.1933
356.0165,12844.9967
356.1942,12851.465
356.3719,12875.005
356.5495,12864.625
356.7271,12836.925
356.9047,12828.165
357.0823,12821.2867
357.2599,12814.9617
357.4374,12790.4
357.6149,12747.4617
357.7924,12701.3933
357.9699,12682.3167
358.1474,12673.3417
358.3248,12633.9817
358.5023,12605.49
358.6797,12571.4817
358.8571,12544.095
359.0344,12533.9883
359.2118,12490.2683
359.3891,12462.7033
359.5664,12446.79
359.7437,12428.785
359.9209,12386.1783
360.0982,12348.1217
360.2754,12319.8367
360.4526,12331.1767
360.6298,12332.5217
360.807,12323.6933
360.9841,12301.3767
361.1613,12260.2683
361.3383,12264.6583
361.5154,12265.6083
361.6925,12240.0983
361.8695,12218.4233
362.0466,12189.4
362.2236,12174.6967
362.4005,12150.4517
362.5775,12133.7133
362.7545,12081.7083
362.9314,12037.7483
363.1083,12043.635
363.2852,12057.5733
363.462,12051.4767
363.6389,12024.8233
363.8157,12009.4133
363.9925,11967.8883
364.1693,11948.3167
364.346,11913.9883
364.5228,11902.1533
364.6996,11913.075
364.8762,11911.4817
365.0529,11912.4167
365.2296,11900.9517
365.4062,11890.3417
365.5829,11869.915
365.7595,11836.6533
365.9361,11836.5467
366.1126,11832.26
366.2892,11847.9817
366.4657,11984.2817
366.6422,12133.1633
366.8186,12104.265
366.9951,12143.0517
367.1716,12105.9633
367.348,12020.135
367.5244,12057.2783
367.7008,12088.7183
367.8772,12103.155
368.0535,11936.9967
368.2298,11888.8283
368.4061,12011.37
368.5824,11967.9583
368.7586,11979.245
368.9349,12045.2333
369.1111,11963.2217
369.2873,11823.3767
369.4635,11795.99
369.6396,11847.0867
369.8158,11762.77
369.9919,11708.7633
370.168,11710.79
370.3441,11754.685
370.5202,11689.1183
370.6962,11603.1633
370.8722,11555.3117
371.0482,11552.3733
371.2242,11575.365
371.4002,11641.8333
371.5761,11695.6317
371.752,11620.5133
371.9279,11601.9
372.1038,11625.93
372.2796,11602.8033
372.4555,11569.1333
372.6313,11604.5
372.8071,11571.5883
372.9829,11517.635
373.1586,11506.0483
373.3344,11548.4717
373.5101,11526.0967
373.6858,11521.9517
373.8615,11491.9017
374.0371,11482.9183
374.2127,11556.6767
374.3884,11607.9917
374.564,11551.2667
374.7395,11509.4567
374.9151,11528.0183
375.0906,11650.5767
375.2661,11786.8633
375.4416,11723.87
375.6171,11707.685
375.7925,11795.9817
375.968,11847.8883
376.1434,11779.4733
376.3188,11656.075
376.4941,11622.755
376.6695,11670.7317
376.8448,11727.8067
377.0201,11770.5133
377.1954,11720.3717
377.3707,11741.5433
377.5459,11796.9633
377.7212,11857.5033
377.8964,12109.3867
378.0715,12325.7017
378.2467,12139.06
378.4218,12081.38
378.597,12057.4067
378.7721,11881.5783
378.9472,11929.925
379.1222,11988.5033
379.2973,12159.3867
379.4723,12495.1417
379.6473,12655.0317
379.8223,12490.99
379.9972,12139.0533
380.1722,11985.595
380.3471,11945.8167
380.522,11995.0617
380.6969,11933.3717
380.8717,12074.9033
381.0466,12121.4817
381.2214,11951.6217
381.3962,11916.77
381.571,11836.1583
381.7457,11777.505
381.9204,11834.32
382.0952,11878.7517
382.2699,11884.11
382.4445,12186.885
382.6192,12289.2833
382.7938,12486.5333
382.9685,12725.875
383.1431,12570.4533
383.3176,12163.4667
383.4922,11937.9783
383.6667,11937.51
383.8412,11966.8183
384.0157,11872.6883
384.1902,11883.305
384.3646,12013.6683
384.5391,12022.0467
384.7134,11993.4083
384.8878,12117.2483
385.0622,12371.2317
385.2365,12404.125
385.4109,12035.1817
385.5852,11862.4733
385.7594,11910.3133
385.9337,12037.8983
386.1079,12152.5833
386.2822,12320.4467
386.4564,12502.0867
386.6306,12264.2383
386.8047,12181.43
386.9789,12391.2167
387.153,12417.8633
387.3271,12742.77
387.5012,12813.19
387.6752,12865.1183
387.8492,13216.48
388.0233,13223.8733
388.1972,12837.26
388.3712,12838.3833
388.5452,12822.26
388.7191,12903.7
388.893,13171.7267
389.0669,13382.8817
389.2408,12806.725
389.4146,12231.56
389.5884,11941.1583
389.7623,11773.8683
389.9361,11795.7517
390.1098,11850.1883
390.2835,11982.4317
390.4573,11973.965
390.631,11914.1233
390.8047,12028.8583
390.9784,12231.1067
391.152,12138.3983
391.3256,12086.1367
391.4992,12229.1133
391.6728,12139.0617
391.8464,12107.745
392.0199,12397.585
392.1934,12510.89
392.3669,12471.77
392.5403,12745.0
392.7138,12789.245
392.8873,13061.6667
393.0607,13279.06
393.2341,13538.7017
393.4074,13583.4717
393.5808,13198.6183
393.7542,12717.3583
393.9274,12744.4833
394.1007,12663.1583
394.274,12721.15
394.4472,12832.755
394.6205,12766.0217
394.7937,13143.1733
394.9668,13451.4433
395.14,13272.1267
395.3131,12805.7617
395.4863,12385.115
395.6594,12325.615
395.8325,12344.5683
396.0055,12215.2183
396.1786,12287.6433
396.3516,12347.2617
396.5246,12389.615
396.6975,12246.96
396.8705,12200.0633
397.0434,12667.835
397.2163,12558.5183
397.3892,12255.42
397.5621,12371.7233
397.735,12613.1333
397.9077,12906.7167
398.0806,13177.8717
398.2534,12800.3917
398.4261,12897.535
398.5989,12952.7167
398.7716,13546.8083
398.9443,13503.7367
399.117,13216.2617
399.2896,12883.2917
399.4623,12785.7917
399.6349,12702.165
399.8075,12625.74
399.9801,12351.8217
400.1526,12300.1317
400.3252,12077.0233
400.4977,11712.9217
400.6702,11676.9233
400.8427,11643.21
401.0151,11747.6917
401.1875,11809.34
401.36,11718.5767
401.5323,11802.81
401.7047,11632.1933
401.877,11513.55
402.0494,11465.865
402.2216,11547.1383
402.394,11826.875
402.5662,11780.7283
402.7385,11722.765
402.9107,11689.2017
403.0829,11653.1467
403.2551,11693.415
403.4272,11588.4267
403.5994,11567.3217
403.7715,11640.4517
403.9436,11878.9833
404.1156,11819.9767
