Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-30 12:58:42.766869
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.7017
218.2508,1399.2083
218.442,1424.465
218.6332,1453.0067
218.8244,1479.66
219.0156,1507.9033
219.2067,1538.5783
219.3979,1569.395
219.589,1600.7167
219.7801,1633.5233
219.9712,1666.6033
220.1623,1702.4883
220.3533,1739.4167
220.5444,1776.5267
220.7354,1815.1733
220.9264,1854.3933
221.1174,1896.2717
221.3083,1938.7467
221.4993,1980.0183
221.6902,2022.3583
221.8812,2069.8033
222.0721,2115.3917
222.263,2164.58
222.4538,2213.6
222.6447,2265.0783
222.8355,2316.4583
223.0264,2367.42
223.2172,2420.3317
223.408,2475.89
223.5987,2532.125
223.7895,2588.2533
223.9802,2648.4533
224.1709,2707.5583
224.3616,2770.1567
224.5524,2832.4867
224.743,2897.63
224.9337,2960.0367
225.1243,3032.0967
225.315,3099.415
225.5056,3165.7633
225.6962,3237.515
225.8867,3310.3783
226.0773,3381.955
226.2678,3455.74
226.4584,3531.5167
226.6489,3606.99
226.8394,3681.1433
227.0298,3760.755
227.2203,3843.1517
227.4108,3931.65
227.6012,4015.1383
227.7916,4098.5083
227.982,4181.2717
228.1723,4266.5783
228.3627,4353.7283
228.5531,4440.4967
228.7434,4528.11
228.9337,4619.5733
229.124,4714.725
229.3143,4808.14
229.5045,4910.2517
229.6948,5010.7217
229.885,5116.0233
230.0752,5221.6217
230.2654,5327.1867
230.4556,5429.8767
230.6457,5532.2083
230.8358,5636.1533
231.026,5741.4317
231.2161,5845.48
231.4062,5953.6467
231.5963,6057.9667
231.7863,6167.2017
231.9764,6281.065
232.1664,6399.9867
232.3564,6521.4767
232.5464,6637.3617
232.7364,6754.8967
232.9263,6870.0767
233.1163,6990.8433
233.3062,7116.5267
233.4961,7248.465
233.686,7369.68
233.8758,7481.4
234.0657,7594.4667
234.2555,7722.32
234.4454,7848.995
234.6352,7971.085
234.825,8093.435
235.0147,8212.0033
235.2045,8333.11
235.3942,8456.64
235.5839,8578.595
235.7737,8698.585
235.9633,8819.27
236.153,8951.8483
236.3427,9080.2633
236.5323,9205.17
236.7219,9325.665
236.9115,9431.615
237.1011,9546.1183
237.2907,9674.145
237.4803,9798.6617
237.6698,9917.3317
237.8593,10040.395
238.0488,10161.385
238.2383,10282.8167
238.4278,10400.355
238.6172,10534.145
238.8066,10657.76
238.9961,10780.9117
239.1855,10912.9767
239.3748,11033.0883
239.5642,11147.8183
239.7536,11267.775
239.9429,11386.7667
240.1322,11492.9783
240.3215,11608.6783
240.5108,11727.0333
240.7001,11850.22
240.8893,11963.9117
241.0786,12073.3783
241.2677,12182.7567
241.457,12307.1133
241.6461,12399.9333
241.8353,12496.3083
242.0244,12597.145
242.2136,12692.3617
242.4027,12795.3433
242.5918,12891.54
242.7809,12989.0083
242.9699,13054.3317
243.159,13111.935
243.348,13226.495
243.537,13352.7
243.726,13457.37
243.915,13554.785
244.1039,13645.075
244.2929,13725.2967
244.4818,13759.575
244.6707,13839.13
244.8596,13955.93
245.0485,14073.1833
245.2373,14190.31
245.4262,14300.6283
245.615,14395.3383
245.8038,14477.9567
245.9926,14570.01
246.1814,14671.7583
246.3701,14709.0133
246.5589,14720.7
246.7476,14796.1033
246.9363,14923.2667
247.1249,15032.435
247.3136,15134.31
247.5023,15233.4833
247.6909,15336.2467
247.8795,15426.28
248.0681,15531.6383
248.2567,15620.7533
248.4453,15709.13
248.6338,15796.0367
248.8224,15855.8583
249.0109,15850.835
249.1994,15889.24
249.3878,16001.1867
249.5763,16109.6933
249.7648,16204.1717
249.9532,16296.2117
250.1416,16398.9833
250.33,16509.2883
250.5183,16609.735
250.7067,16692.2517
250.8951,16772.815
251.0834,16842.8783
251.2717,16915.3717
251.46,16982.57
251.6483,17053.105
251.8365,17109.4333
252.0247,17120.7533
252.213,17168.26
252.4012,17249.47
252.5894,17363.7233
252.7775,17443.535
252.9657,17513.4583
253.1538,17601.7267
253.3419,17675.44
253.53,17731.7667
253.7181,17796.6833
253.9062,17870.7367
254.0942,17937.2233
254.2823,17984.4683
254.4703,18032.0017
254.6583,18091.4
254.8463,18153.5517
255.0342,18193.9667
255.2222,18231.405
255.4101,18262.76
255.598,18260.4483
255.7859,18313.48
255.9738,18403.065
256.1616,18491.3317
256.3495,18581.1967
256.5373,18651.6267
256.7251,18757.27
256.9129,18821.2083
257.1006,18886.5433
257.2884,18956.2567
257.4761,19038.2
257.6638,19094.455
257.8515,19133.2233
258.0392,19179.1217
258.2269,19221.155
258.4146,19259.6217
258.6022,19305.8867
258.7898,19326.2817
258.9774,19357.3683
259.165,19412.545
259.3525,19469.9033
259.5401,19504.5033
259.7276,19554.705
259.9151,19610.7767
260.1026,19648.1283
260.2901,19701.0033
260.4776,19752.85
260.665,19835.7783
260.8524,19907.585
261.0398,19982.47
261.2272,20023.855
261.4146,20045.7733
261.6019,20092.1783
261.7893,20146.1417
261.9766,20185.9967
262.1639,20238.2817
262.3512,20243.7233
262.5384,20260.1233
262.7257,20278.0967
262.9129,20312.36
263.1001,20338.92
263.2873,20388.8017
263.4745,20425.1017
263.6617,20412.9183
263.8488,20448.3483
264.0359,20478.55
264.2231,20498.6883
264.4101,20525.4767
264.5972,20555.1167
264.7842,20585.925
264.9713,20607.955
265.1583,20622.3617
265.3453,20653.3733
265.5323,20688.33
265.7193,20720.5117
265.9062,20764.605
266.0931,20786.8317
266.2801,20800.2367
266.4669,20837.2483
266.6538,20868.49
266.8407,20907.125
267.0276,20913.385
267.2143,20914.0817
267.4012,20937.0583
267.588,20915.2383
267.7747,20923.65
267.9615,20935.54
268.1482,20942.28
268.3349,20965.145
268.5217,20979.945
268.7083,20963.5633
268.895,20970.3617
269.0817,20998.5733
269.2682,21007.91
269.4549,20989.2817
269.6415,20951.085
269.8281,20945.2933
270.0146,20974.375
270.2012,20995.67
270.3877,21022.96
270.5742,21028.5667
270.7607,21033.325
270.9472,21038.0533
271.1336,21040.6633
271.32,21030.69
271.5065,21022.5433
271.6929,21028.2067
271.8792,21050.6083
272.0656,21053.3967
272.252,21065.48
272.4383,21077.8417
272.6246,21075.6967
272.8109,21069.8633
272.9972,21112.625
273.1835,21132.3017
273.3697,21153.735
273.5559,21160.6183
273.7421,21172.2917
273.9283,21173.8183
274.1145,21174.44
274.3007,21182.6167
274.4868,21199.5317
274.6729,21230.035
274.859,21240.8833
275.0451,21245.9783
275.2311,21200.66
275.4172,21220.3867
275.6032,21240.7483
275.7892,21268.1767
275.9752,21272.6467
276.1612,21296.7383
276.3472,21275.5867
276.5331,21272.475
276.719,21276.6617
276.9049,21281.585
277.0908,21268.3033
277.2767,21273.5017
277.4625,21283.0333
277.6484,21278.0417
277.8342,21260.0267
278.02,21258.26
278.2057,21279.3433
278.3915,21312.1
278.5772,21316.305
278.763,21292.7933
278.9487,21317.875
279.1343,21341.7917
279.32,21331.5233
279.5057,21307.2283
279.6913,21255.6967
279.877,21244.9867
280.0625,21241.675
280.2481,21214.7283
280.4337,21191.355
280.6192,21219.6483
280.8048,21239.5017
280.9903,21222.0767
281.1758,21193.7417
281.3612,21163.2383
281.5467,21156.8617
281.7321,21186.3683
281.9175,21199.8983
282.1029,21194.5017
282.2884,21191.7917
282.4737,21159.685
282.6591,21133.975
282.8444,21135.415
283.0297,21131.7067
283.215,21135.2867
283.4002,21128.3633
283.5855,21094.055
283.7707,21039.6267
283.956,21016.165
284.1412,21002.355
284.3264,21012.2367
284.5115,21038.59
284.6967,21049.7767
284.8818,21025.355
285.0669,20984.33
285.252,20978.705
285.4371,20978.71
285.6222,20948.1317
285.8072,20927.24
285.9922,20906.185
286.1772,20913.7467
286.3622,20922.6367
286.5472,20898.4967
286.7321,20863.0083
286.9171,20886.05
287.102,20882.1733
287.2869,20901.8817
287.4717,20928.2633
287.6566,20924.9383
287.8415,20917.0833
288.0263,20905.325
288.2111,20857.1633
288.3959,20813.18
288.5806,20808.755
288.7654,20814.1217
288.9501,20855.8367
289.1348,20863.2967
289.3195,20857.3667
289.5042,20859.9183
289.6889,20875.5833
289.8735,20825.6183
290.0581,20806.755
290.2428,20765.3617
290.4273,20760.6383
290.6119,20778.3717
290.7965,20768.555
290.981,20765.8433
291.1655,20754.815
291.35,20697.185
291.5345,20654.52
291.719,20656.155
291.9034,20662.995
292.0878,20687.7633
292.2722,20677.8867
292.4566,20651.2533
292.641,20655.775
292.8253,20645.7033
293.0096,20623.7067
293.194,20622.21
293.3783,20613.06
293.5626,20622.7433
293.7468,20619.9017
293.9311,20617.0483
294.1153,20575.4517
294.2995,20501.6467
294.4837,20455.7533
294.6678,20422.5083
294.852,20396.1083
295.0361,20399.6967
295.2202,20398.3117
295.4043,20407.3417
295.5884,20390.8333
295.7725,20379.52
295.9565,20360.3383
296.1405,20311.1
296.3246,20283.1517
296.5085,20307.5517
296.6925,20326.2133
296.8764,20313.68
297.0603,20287.8483
297.2443,20265.1533
297.4282,20229.4117
297.612,20185.87
297.7959,20151.0317
297.9797,20129.9167
298.1635,20089.8317
298.3474,20112.8033
298.5311,20129.885
298.7149,20083.7733
298.8987,20029.5417
299.0823,20003.7533
299.2661,19960.3317
299.4498,19892.0633
299.6334,19880.7217
299.8171,19880.2683
300.0007,19858.4467
300.1843,19842.2783
300.368,19824.6817
300.5515,19794.7083
300.7351,19773.935
300.9186,19758.5967
301.1021,19726.3467
301.2857,19715.1833
301.4691,19699.3533
301.6526,19700.3533
301.8361,19660.825
302.0195,19622.1833
302.2029,19599.0
302.3863,19589.41
302.5697,19554.925
302.753,19549.01
302.9364,19554.7
303.1197,19565.31
303.303,19544.5033
303.4863,19500.4733
303.6696,19431.8567
303.8528,19381.4983
304.036,19354.2683
304.2192,19352.2917
304.4024,19335.55
304.5856,19297.3833
304.7688,19276.2183
304.9519,19267.25
305.135,19243.8317
305.3181,19211.9417
305.5012,19187.6467
305.6842,19181.2933
305.8673,19153.9683
306.0504,19115.915
306.2333,19057.2983
306.4163,19041.5567
306.5993,19013.1467
306.7822,18998.9433
306.9652,18982.34
307.1481,18948.875
307.331,18917.27
307.5139,18882.97
307.6967,18843.6383
307.8796,18805.7233
308.0624,18780.1017
308.2452,18741.2967
308.428,18711.26
308.6107,18698.5517
308.7935,18665.6733
308.9762,18634.26
309.1589,18609.6717
309.3416,18578.14
309.5243,18543.5367
309.7069,18520.0817
309.8896,18481.155
310.0721,18452.3667
310.2548,18431.755
310.4373,18414.6183
310.6199,18412.8483
310.8024,18377.7517
310.985,18362.495
311.1674,18310.9733
311.3499,18259.6933
311.5324,18241.4667
311.7148,18242.7
311.8973,18201.2167
312.0797,18168.7133
312.2621,18151.7083
312.4445,18129.2417
312.6268,18093.77
312.8091,18073.5917
312.9915,18020.8083
313.1738,17989.1983
313.356,17942.31
313.5383,17898.7383
313.7206,17879.6417
313.9027,17847.5333
314.085,17818.9133
314.2672,17798.1717
314.4493,17771.6617
314.6314,17758.245
314.8136,17752.7067
314.9957,17717.615
315.1778,17669.23
315.3598,17646.355
315.5419,17628.2367
315.724,17604.09
315.9059,17564.8783
316.088,17535.3933
316.2699,17541.4283
316.4519,17523.705
316.6338,17483.97
316.8157,17418.9467
316.9977,17391.1717
317.1795,17396.8833
317.3614,17395.6083
317.5432,17373.4183
317.7251,17331.0517
317.9069,17272.3667
318.0887,17238.385
318.2704,17202.385
318.4522,17185.5517
318.6339,17178.9883
318.8156,17194.2067
318.9973,17177.695
319.179,17165.8683
319.3607,17151.9567
319.5423,17140.9817
319.7239,17120.225
319.9055,17094.4
320.0871,17072.2883
320.2687,17046.8867
320.4502,17022.3233
320.6317,16986.3433
320.8132,16979.385
320.9947,16955.2233
321.1761,16933.5817
321.3576,16910.8783
321.5391,16894.8883
321.7205,16880.2867
321.9019,16853.4017
322.0832,16810.8383
322.2646,16767.475
322.4459,16737.0867
322.6272,16702.0517
322.8085,16668.5483
322.9898,16645.435
323.1711,16616.8233
323.3523,16592.115
323.5335,16566.2817
323.7147,16592.4967
323.8959,16620.2533
324.0771,16614.0267
324.2582,16587.42
324.4393,16567.745
324.6204,16560.885
324.8015,16536.4617
324.9826,16530.25
325.1637,16551.585
325.3447,16537.1867
325.5257,16524.2933
325.7067,16506.1283
325.8877,16452.4383
326.0686,16402.2367
326.2496,16369.995
326.4305,16329.095
326.6114,16312.1533
326.7922,16316.2883
326.9731,16316.8717
327.1539,16292.0367
327.3347,16279.7033
327.5155,16274.565
327.6963,16284.16
327.8771,16268.6
328.0578,16212.6283
328.2385,16140.5517
328.4193,16116.9367
328.5999,16094.92
328.7806,16055.155
328.9613,16068.0067
329.1419,16068.7683
329.3225,16062.63
329.5031,16030.9967
329.6837,15990.7417
329.8642,15962.3217
330.0447,15945.8717
330.2252,15914.2717
330.4057,15862.8833
330.5862,15825.7717
330.7667,15799.895
330.9471,15815.4383
331.1275,15809.59
331.3079,15749.1783
331.4883,15711.2883
331.6687,15713.7383
331.849,15689.8033
332.0293,15657.175
332.2096,15625.07
332.3899,15603.0767
332.5702,15608.3417
332.7504,15614.17
332.9306,15602.0133
333.1108,15557.435
333.291,15515.8983
333.4712,15501.8833
333.6514,15488.1317
333.8315,15460.015
334.0116,15449.5083
334.1917,15443.5733
334.3717,15443.33
334.5518,15447.2917
334.7318,15413.7783
334.9119,15384.7783
335.0918,15365.8033
335.2718,15369.64
335.4518,15362.175
335.6317,15341.355
335.8116,15327.1317
335.9915,15282.995
336.1714,15208.8417
336.3513,15194.2517
336.5311,15218.9217
336.7109,15223.7167
336.8907,15173.3667
337.0705,15108.73
337.2502,15045.6983
337.43,15026.3533
337.6097,15009.0167
337.7894,14999.4867
337.9691,14981.855
338.1488,14966.0417
338.3284,14971.68
338.508,14981.6267
338.6877,14986.1733
338.8672,14962.9067
339.0468,14925.2483
339.2263,14882.7733
339.4059,14860.1933
339.5854,14898.8033
339.7649,14892.9967
339.9443,14872.2817
340.1238,14871.2817
340.3032,14854.8017
340.4826,14834.6117
340.662,14787.0033
340.8414,14732.6933
341.0207,14735.5267
341.2001,14740.1633
341.3794,14718.985
341.5587,14723.0433
341.738,14724.795
341.9172,14698.165
342.0965,14684.5933
342.2757,14622.3383
342.4549,14549.0517
342.6341,14550.6333
342.8132,14538.3467
342.9923,14567.9433
343.1715,14605.5983
343.3506,14605.3733
343.5296,14545.5433
343.7087,14491.9917
343.8878,14451.5983
344.0668,14413.1133
344.2458,14374.08
344.4248,14336.7833
344.6037,14335.745
344.7827,14341.13
344.9616,14328.5983
345.1405,14329.595
345.3194,14325.8433
345.4982,14290.1667
345.6771,14264.3117
345.8559,14241.2867
346.0347,14217.395
346.2135,14185.4433
346.3923,14189.6733
346.571,14187.29
346.7498,14150.195
346.9285,14163.6333
347.1071,14144.9233
347.2859,14092.45
347.4645,14087.2717
347.6431,14081.22
347.8217,14096.73
348.0003,14112.425
348.1789,14096.8283
348.3574,14020.7133
348.5359,13968.3967
348.7145,13944.2867
348.893,13945.1833
349.0714,13916.7233
349.2499,13870.7733
349.4283,13833.1217
349.6068,13792.72
349.7852,13767.6783
349.9635,13782.775
350.1419,13796.2083
350.3202,13779.97
350.4985,13737.3783
350.6768,13693.7333
350.8551,13670.2883
351.0334,13646.305
351.2116,13605.5017
351.3898,13600.0633
351.568,13578.1883
351.7462,13592.8367
351.9243,13590.7683
352.1025,13548.4683
352.2806,13511.4033
352.4587,13477.33
352.6368,13442.0533
352.8148,13417.9433
352.9929,13412.0583
353.1709,13413.7867
353.3489,13399.3517
353.5268,13377.305
353.7048,13354.55
353.8828,13336.95
354.0607,13315.5833
354.2386,13298.2567
354.4165,13276.9533
354.5943,13260.8817
354.7722,13249.1583
354.95,13257.2017
355.1278,13253.5333
355.3056,13208.5983
355.4833,13139.8717
355.6611,13089.6
355.8388,13051.03
356.0165,13021.1833
356.1942,13036.355
356.3719,13067.6933
356.5495,13030.9017
356.7271,12978.02
356.9047,12975.0767
357.0823,12952.8867
357.2599,12954.345
357.4374,12946.8367
357.6149,12914.4083
357.7924,12875.4467
357.9699,12834.675
358.1474,12797.83
358.3248,12749.69
358.5023,12725.4433
358.6797,12680.5467
358.8571,12663.255
359.0344,12671.1967
359.2118,12661.0283
359.3891,12642.3117
359.5664,12632.8667
359.7437,12628.9367
359.9209,12590.0433
360.0982,12557.6233
360.2754,12515.0183
360.4526,12501.9917
360.6298,12496.8367
360.807,12483.2117
360.9841,12445.96
361.1613,12413.7667
361.3383,12431.7283
361.5154,12440.225
361.6925,12424.0917
361.8695,12375.6933
362.0466,12328.775
362.2236,12334.885
362.4005,12333.08
362.5775,12330.7267
362.7545,12297.785
362.9314,12256.3333
363.1083,12230.3433
363.2852,12208.9033
363.462,12208.4783
363.6389,12194.8883
363.8157,12193.0383
363.9925,12168.5433
364.1693,12160.0033
364.346,12117.745
364.5228,12085.165
364.6996,12090.645
364.8762,12075.165
365.0529,12084.3133
365.2296,12094.08
365.4062,12104.2933
365.5829,12094.5733
365.7595,12066.03
365.9361,12074.2867
366.1126,12075.93
366.2892,12083.03
366.4657,12205.9017
366.6422,12357.0417
366.8186,12328.1733
366.9951,12353.8717
367.1716,12326.6733
367.348,12252.245
367.5244,12285.4733
367.7008,12315.8633
367.8772,12313.15
368.0535,12136.7133
368.2298,12085.995
368.4061,12221.4367
368.5824,12181.2233
368.7586,12168.445
368.9349,12234.4683
369.1111,12184.0967
369.2873,12066.0567
369.4635,12026.8
369.6396,12078.2567
369.8158,12001.63
369.9919,11959.815
370.168,11963.6383
370.3441,11998.31
370.5202,11902.8017
370.6962,11787.185
370.8722,11736.6833
371.0482,11743.9017
371.2242,11797.5383
371.4002,11893.7317
371.5761,11965.3367
371.752,11878.7533
371.9279,11825.8033
372.1038,11796.235
372.2796,11762.175
372.4555,11755.67
372.6313,11831.2117
372.8071,11797.025
372.9829,11743.9317
373.1586,11727.8183
373.3344,11744.925
373.5101,11678.945
373.6858,11652.9133
373.8615,11639.5283
374.0371,11678.2133
374.2127,11778.3417
374.3884,11818.12
374.564,11732.15
374.7395,11665.3167
374.9151,11669.9333
375.0906,11791.0733
375.2661,11976.5617
375.4416,11961.5867
375.6171,11970.5717
375.7925,12034.9383
375.968,12044.7583
376.1434,11992.0583
376.3188,11878.3467
376.4941,11841.275
376.6695,11891.0933
376.8448,11941.3483
377.0201,11993.8383
377.1954,11954.6817
377.3707,11991.9017
377.5459,12061.5067
377.7212,12124.24
377.8964,12378.3517
378.0715,12613.8383
378.2467,12446.4467
378.4218,12381.6983
378.597,12353.935
378.7721,12139.7283
378.9472,12161.1817
379.1222,12213.2
379.2973,12393.4067
379.4723,12714.0017
379.6473,12866.2317
379.8223,12698.7367
379.9972,12338.4933
380.1722,12213.3633
380.3471,12207.7717
380.522,12280.8267
380.6969,12206.2667
380.8717,12329.1633
381.0466,12407.03
381.2214,12245.6967
381.3962,12177.6667
381.571,12065.4967
381.7457,11986.3367
381.9204,12056.1267
382.0952,12078.84
382.2699,12075.685
382.4445,12379.0267
382.6192,12455.4533
382.7938,12628.8017
382.9685,12867.93
383.1431,12738.8683
383.3176,12322.8433
383.4922,12077.435
383.6667,12090.7883
383.8412,12125.715
384.0157,12022.7417
384.1902,12042.4433
384.3646,12217.3883
384.5391,12261.9183
384.7134,12242.09
384.8878,12372.7333
385.0622,12610.3517
385.2365,12653.01
385.4109,12296.9783
385.5852,12099.7517
385.7594,12134.2
385.9337,12245.7933
386.1079,12332.855
386.2822,12533.3183
386.4564,12762.685
386.6306,12544.575
386.8047,12439.7833
386.9789,12634.5733
387.153,12643.78
387.3271,12942.2683
387.5012,13056.3067
387.6752,13136.3633
387.8492,13461.3067
388.0233,13467.4483
388.1972,13084.29
388.3712,13055.8017
388.5452,13072.4533
388.7191,13138.415
388.893,13388.425
389.0669,13626.1917
389.2408,13114.0883
389.4146,12552.3733
389.5884,12256.1967
389.7623,12103.1067
389.9361,12133.9967
390.1098,12183.8717
390.2835,12324.5233
390.4573,12307.8583
390.631,12232.9067
390.8047,12351.4817
390.9784,12601.8417
391.152,12532.4517
391.3256,12493.44
391.4992,12638.205
391.6728,12555.345
391.8464,12512.565
392.0199,12769.895
392.1934,12856.415
392.3669,12799.605
392.5403,13079.915
392.7138,13115.2183
392.8873,13347.7783
393.0607,13508.0167
393.2341,13732.7483
393.4074,13750.775
393.5808,13376.7317
393.7542,12919.5133
393.9274,12983.215
394.1007,12977.5533
394.274,13049.61
394.4472,13162.0383
394.6205,13100.7967
394.7937,13511.7733
394.9668,13847.1217
395.14,13723.7717
395.3131,13268.9283
395.4863,12849.2333
395.6594,12789.95
395.8325,12810.7183
396.0055,12690.775
396.1786,12724.6
396.3516,12720.2683
396.5246,12738.5433
396.6975,12547.755
396.8705,12426.9033
397.0434,12857.7033
397.2163,12812.2017
397.3892,12546.8917
397.5621,12698.1033
397.735,13009.715
397.9077,13349.4233
398.0806,13687.5467
398.2534,13349.895
398.4261,13427.025
398.5989,13479.0217
398.7716,14074.4633
398.9443,14074.815
399.117,13802.4283
399.2896,13472.94
399.4623,13386.925
399.6349,13288.23
399.8075,13199.2767
399.9801,12926.34
400.1526,12894.08
400.3252,12694.835
400.4977,12331.435
400.6702,12246.755
400.8427,12231.6917
401.0151,12375.5167
401.1875,12465.0017
401.36,12390.7267
401.5323,12475.74
401.7047,12316.1083
401.877,12177.53
402.0494,12144.38
402.2216,12227.54
402.394,12515.4317
402.5662,12476.825
402.7385,12415.16
402.9107,12400.34
403.0829,12344.6517
403.2551,12342.19
403.4272,12221.965
403.5994,12201.59
403.7715,12315.7183
403.9436,12604.845
404.1156,12549.555
