Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-05-30 17:57:33.042327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.46
218.2508,1390.985
218.442,1416.2733
218.6332,1444.1217
218.8244,1470.83
219.0156,1499.175
219.2067,1528.985
219.3979,1559.64
219.589,1591.1967
219.7801,1623.405
219.9712,1657.2533
220.1623,1691.9917
220.3533,1729.0633
220.5444,1765.7617
220.7354,1803.975
220.9264,1843.895
221.1174,1884.9067
221.3083,1927.34
221.4993,1967.945
221.6902,2009.4267
221.8812,2055.9417
222.0721,2103.735
222.263,2151.08
222.4538,2200.2083
222.6447,2249.8417
222.8355,2300.7883
223.0264,2353.19
223.2172,2405.2617
223.408,2460.9033
223.5987,2517.0117
223.7895,2572.4983
223.9802,2631.5417
224.1709,2690.415
224.3616,2752.415
224.5524,2815.08
224.743,2879.495
224.9337,2942.695
225.1243,3012.79
225.315,3079.3717
225.5056,3145.3517
225.6962,3217.8717
225.8867,3288.9967
226.0773,3361.1283
226.2678,3434.675
226.4584,3510.1717
226.6489,3585.7483
226.8394,3657.305
227.0298,3736.59
227.2203,3819.3333
227.4108,3906.57
227.6012,3991.2267
227.7916,4073.5533
227.982,4157.22
228.1723,4240.51
228.3627,4327.7967
228.5531,4413.2533
228.7434,4500.5317
228.9337,4591.8267
229.124,4686.5833
229.3143,4779.01
229.5045,4880.4133
229.6948,4980.9917
229.885,5086.0183
230.0752,5191.6883
230.2654,5296.2833
230.4556,5399.5083
230.6457,5501.8117
230.8358,5603.805
231.026,5709.2267
231.2161,5812.96
231.4062,5921.1817
231.5963,6023.52
231.7863,6131.96
231.9764,6247.0383
232.1664,6363.415
232.3564,6484.0983
232.5464,6600.01
232.7364,6720.2967
232.9263,6831.9117
233.1163,6954.5117
233.3062,7077.62
233.4961,7210.095
233.686,7332.0933
233.8758,7442.2217
234.0657,7557.0133
234.2555,7685.0433
234.4454,7809.5
234.6352,7931.5983
234.825,8054.48
235.0147,8172.0783
235.2045,8292.9867
235.3942,8415.3817
235.5839,8539.1317
235.7737,8657.9133
235.9633,8777.38
236.153,8910.23
236.3427,9041.4133
236.5323,9163.28
236.7219,9284.39
236.9115,9392.6867
237.1011,9504.855
237.2907,9633.2433
237.4803,9757.27
237.6698,9875.0117
237.8593,9999.4183
238.0488,10119.2083
238.2383,10240.4233
238.4278,10357.96
238.6172,10490.5467
238.8066,10615.715
238.9961,10736.705
239.1855,10869.0683
239.3748,10987.8583
239.5642,11101.0133
239.7536,11225.755
239.9429,11343.6117
240.1322,11450.5117
240.3215,11566.0317
240.5108,11683.7483
240.7001,11805.035
240.8893,11920.2
241.0786,12033.675
241.2677,12139.2767
241.457,12263.18
241.6461,12354.675
241.8353,12453.2583
242.0244,12554.7667
242.2136,12649.6283
242.4027,12752.815
242.5918,12848.735
242.7809,12944.0367
242.9699,13013.7883
243.159,13067.67
243.348,13181.1067
243.537,13306.7217
243.726,13409.0467
243.915,13509.7283
244.1039,13601.8683
244.2929,13685.2967
244.4818,13720.9367
244.6707,13795.9567
244.8596,13915.2583
245.0485,14029.72
245.2373,14146.2433
245.4262,14257.6817
245.615,14351.3033
245.8038,14434.435
245.9926,14527.9383
246.1814,14632.9283
246.3701,14679.4333
246.5589,14685.9083
246.7476,14756.62
246.9363,14881.2533
247.1249,14992.525
247.3136,15095.2983
247.5023,15196.105
247.6909,15297.9133
247.8795,15389.725
248.0681,15493.34
248.2567,15583.4867
248.4453,15673.6867
248.6338,15759.3133
248.8224,15822.0633
249.0109,15825.9667
249.1994,15856.7567
249.3878,15966.96
249.5763,16074.3417
249.7648,16168.4533
249.9532,16258.88
250.1416,16362.5367
250.33,16473.18
250.5183,16577.7667
250.7067,16657.335
250.8951,16738.095
251.0834,16813.095
251.2717,16884.6683
251.46,16954.2483
251.6483,17025.0217
251.8365,17085.455
252.0247,17102.605
252.213,17145.4683
252.4012,17220.66
252.5894,17341.0067
252.7775,17419.1983
252.9657,17489.5
253.1538,17579.19
253.3419,17655.62
253.53,17708.385
253.7181,17775.925
253.9062,17850.29
254.0942,17914.2717
254.2823,17965.27
254.4703,18014.2367
254.6583,18073.4483
254.8463,18134.08
255.0342,18173.3067
255.2222,18212.3533
255.4101,18242.2717
255.598,18245.7333
255.7859,18294.2483
255.9738,18383.44
256.1616,18475.5417
256.3495,18564.3417
256.5373,18633.76
256.7251,18737.4483
256.9129,18802.49
257.1006,18867.7067
257.2884,18938.2717
257.4761,19024.9917
257.6638,19079.7467
257.8515,19121.3767
258.0392,19168.0367
258.2269,19206.7717
258.4146,19246.7267
258.6022,19296.355
258.7898,19317.3733
258.9774,19347.445
259.165,19401.495
259.3525,19460.21
259.5401,19496.88
259.7276,19546.4
259.9151,19601.78
260.1026,19641.6267
260.2901,19693.4183
260.4776,19742.5283
260.665,19826.9367
260.8524,19901.7833
261.0398,19974.9067
261.2272,20018.0783
261.4146,20041.3967
261.6019,20090.02
261.7893,20143.6067
261.9766,20182.9867
262.1639,20232.41
262.3512,20242.5567
262.5384,20256.79
262.7257,20276.6733
262.9129,20310.1733
263.1001,20334.1267
263.2873,20385.5033
263.4745,20423.0583
263.6617,20414.2867
263.8488,20449.2067
264.0359,20477.1167
264.2231,20500.795
264.4101,20526.8783
264.5972,20556.9983
264.7842,20587.27
264.9713,20610.5033
265.1583,20624.3133
265.3453,20657.215
265.5323,20691.2817
265.7193,20725.3583
265.9062,20768.985
266.0931,20793.0233
266.2801,20805.8383
266.4669,20846.325
266.6538,20879.4317
266.8407,20915.975
267.0276,20917.8033
267.2143,20920.0183
267.4012,20948.1083
267.588,20925.3767
267.7747,20932.42
267.9615,20944.295
268.1482,20950.9917
268.3349,20975.67
268.5217,20988.7483
268.7083,20979.6983
268.895,20981.78
269.0817,21007.4267
269.2682,21018.0467
269.4549,20999.3417
269.6415,20957.545
269.8281,20957.275
270.0146,20987.77
270.2012,21009.07
270.3877,21035.1183
270.5742,21042.4517
270.7607,21046.0133
270.9472,21050.0367
271.1336,21050.7883
271.32,21043.8733
271.5065,21033.0467
271.6929,21042.4883
271.8792,21064.6083
272.0656,21067.4683
272.252,21082.58
272.4383,21088.3767
272.6246,21085.135
272.8109,21084.5667
272.9972,21124.775
273.1835,21147.4017
273.3697,21166.6867
273.5559,21179.0583
273.7421,21191.125
273.9283,21191.145
274.1145,21189.0917
274.3007,21198.3867
274.4868,21216.1417
274.6729,21251.1883
274.859,21261.1033
275.0451,21264.9933
275.2311,21219.0283
275.4172,21236.235
275.6032,21258.375
275.7892,21289.1233
275.9752,21292.5883
276.1612,21317.145
276.3472,21296.3483
276.5331,21293.1367
276.719,21296.2517
276.9049,21305.975
277.0908,21292.7317
277.2767,21294.1833
277.4625,21303.2367
277.6484,21297.2967
277.8342,21281.6883
278.02,21281.4533
278.2057,21301.6133
278.3915,21333.7433
278.5772,21337.4783
278.763,21312.5617
278.9487,21340.69
279.1343,21362.7017
279.32,21355.5183
279.5057,21331.75
279.6913,21279.0267
279.877,21273.485
280.0625,21272.485
280.2481,21244.0667
280.4337,21220.935
280.6192,21247.075
280.8048,21271.2417
280.9903,21252.0467
281.1758,21223.3783
281.3612,21193.9133
281.5467,21185.8667
281.7321,21216.03
281.9175,21226.3467
282.1029,21222.1267
282.2884,21223.845
282.4737,21196.1467
282.6591,21170.29
282.8444,21171.7467
283.0297,21169.2217
283.215,21171.96
283.4002,21165.0417
283.5855,21133.0567
283.7707,21074.3533
283.956,21047.6817
284.1412,21035.0383
284.3264,21049.6267
284.5115,21076.9183
284.6967,21085.0767
284.8818,21061.1167
285.0669,21022.095
285.252,21017.7983
285.4371,21022.4483
285.6222,20988.7383
285.8072,20964.8267
285.9922,20945.7317
286.1772,20954.1817
286.3622,20964.7317
286.5472,20937.5867
286.7321,20904.8183
286.9171,20927.7067
287.102,20927.8817
287.2869,20945.095
287.4717,20974.9417
287.6566,20970.8117
287.8415,20958.105
288.0263,20948.82
288.2111,20894.7167
288.3959,20854.21
288.5806,20848.9567
288.7654,20852.2317
288.9501,20899.545
289.1348,20906.0167
289.3195,20905.97
289.5042,20907.2383
289.6889,20921.2317
289.8735,20871.3933
290.0581,20852.3033
290.2428,20809.8383
290.4273,20803.6317
290.6119,20824.8733
290.7965,20812.3567
290.981,20806.125
291.1655,20795.0917
291.35,20737.5317
291.5345,20695.0067
291.719,20696.7983
291.9034,20704.4533
292.0878,20730.845
292.2722,20720.7167
292.4566,20694.575
292.641,20699.88
292.8253,20693.145
293.0096,20666.9667
293.194,20666.92
293.3783,20660.875
293.5626,20666.1017
293.7468,20663.0233
293.9311,20661.265
294.1153,20616.5383
294.2995,20546.0767
294.4837,20500.8867
294.6678,20458.8817
294.852,20436.3817
295.0361,20440.7167
295.2202,20444.7283
295.4043,20455.6067
295.5884,20433.9733
295.7725,20419.905
295.9565,20399.6917
296.1405,20350.0767
296.3246,20329.245
296.5085,20350.2983
296.6925,20375.88
296.8764,20360.47
297.0603,20337.275
297.2443,20310.8183
297.4282,20272.865
297.612,20230.7017
297.7959,20193.3867
297.9797,20168.6617
298.1635,20130.6083
298.3474,20154.7633
298.5311,20168.0283
298.7149,20123.5883
298.8987,20068.4817
299.0823,20043.9117
299.2661,19998.325
299.4498,19929.6417
299.6334,19922.8483
299.8171,19921.6133
300.0007,19898.6667
300.1843,19885.4633
300.368,19864.9017
300.5515,19838.9233
300.7351,19814.8867
300.9186,19803.0233
301.1021,19766.855
301.2857,19753.5017
301.4691,19740.6033
301.6526,19742.815
301.8361,19703.3467
302.0195,19664.4667
302.2029,19642.42
302.3863,19629.9017
302.5697,19591.775
302.753,19590.0433
302.9364,19591.9617
303.1197,19603.1667
303.303,19582.2733
303.4863,19539.1
303.6696,19465.765
303.8528,19417.8133
304.036,19391.735
304.2192,19393.985
304.4024,19373.5533
304.5856,19332.8033
304.7688,19312.8633
304.9519,19301.37
305.135,19277.8967
305.3181,19244.3633
305.5012,19222.4617
305.6842,19214.295
305.8673,19189.98
306.0504,19149.8517
306.2333,19090.9183
306.4163,19072.4667
306.5993,19043.4717
306.7822,19032.9417
306.9652,19018.36
307.1481,18977.27
307.331,18946.095
307.5139,18913.3083
307.6967,18870.4683
307.8796,18833.2167
308.0624,18804.89
308.2452,18767.3417
308.428,18734.8933
308.6107,18718.9683
308.7935,18689.745
308.9762,18659.7217
309.1589,18640.285
309.3416,18609.0133
309.5243,18571.6833
309.7069,18544.82
309.8896,18508.025
310.0721,18481.79
310.2548,18457.0767
310.4373,18432.505
310.6199,18424.2617
310.8024,18388.51
310.985,18372.6167
311.1674,18320.365
311.3499,18268.9083
311.5324,18251.6767
311.7148,18257.6167
311.8973,18213.365
312.0797,18181.2783
312.2621,18167.655
312.4445,18141.9417
312.6268,18104.2833
312.8091,18082.3867
312.9915,18029.6467
313.1738,17995.5817
313.356,17950.9067
313.5383,17906.3133
313.7206,17890.1017
313.9027,17852.0367
314.085,17825.46
314.2672,17803.245
314.4493,17786.1533
314.6314,17775.6433
314.8136,17765.9467
314.9957,17723.815
315.1778,17675.9683
315.3598,17649.65
315.5419,17636.5033
315.724,17616.5433
315.9059,17586.7583
316.088,17554.8417
316.2699,17557.145
316.4519,17535.2667
316.6338,17486.025
316.8157,17420.7883
316.9977,17394.1233
317.1795,17390.1717
317.3614,17385.6683
317.5432,17362.96
317.7251,17321.6867
317.9069,17268.0883
318.0887,17241.8367
318.2704,17214.5417
318.4522,17190.1517
318.6339,17177.9467
318.8156,17190.495
318.9973,17164.965
319.179,17157.8017
319.3607,17151.695
319.5423,17143.9433
319.7239,17117.22
319.9055,17082.8017
320.0871,17060.5283
320.2687,17033.625
320.4502,17004.33
320.6317,16963.545
320.8132,16957.315
320.9947,16939.2533
321.1761,16925.2983
321.3576,16908.2533
321.5391,16890.3567
321.7205,16874.1983
321.9019,16843.315
322.0832,16791.6617
322.2646,16751.7333
322.4459,16720.0733
322.6272,16690.8367
322.8085,16660.425
322.9898,16639.56
323.1711,16602.57
323.3523,16571.9983
323.5335,16547.2567
323.7147,16577.3567
323.8959,16600.07
324.0771,16589.235
324.2582,16559.4017
324.4393,16537.645
324.6204,16524.985
324.8015,16503.9217
324.9826,16502.055
325.1637,16522.9383
325.3447,16505.965
325.5257,16485.7583
325.7067,16463.6033
325.8877,16400.9683
326.0686,16351.115
326.2496,16318.695
326.4305,16278.795
326.6114,16264.3733
326.7922,16266.275
326.9731,16261.5117
327.1539,16244.2417
327.3347,16232.2933
327.5155,16223.3417
327.6963,16235.365
327.8771,16221.995
328.0578,16170.125
328.2385,16097.4883
328.4193,16073.8533
328.5999,16050.24
328.7806,16021.335
328.9613,16024.3083
329.1419,16011.845
329.3225,16000.5567
329.5031,15957.3217
329.6837,15917.8783
329.8642,15891.9517
330.0447,15870.1917
330.2252,15841.1067
330.4057,15799.7767
330.5862,15767.1983
330.7667,15747.315
330.9471,15754.81
331.1275,15750.48
331.3079,15689.5017
331.4883,15658.48
331.6687,15660.6733
331.849,15631.3117
332.0293,15596.9433
332.2096,15569.2383
332.3899,15552.9933
332.5702,15551.915
332.7504,15552.5467
332.9306,15542.4383
333.1108,15499.5017
333.291,15456.53
333.4712,15443.0833
333.6514,15437.965
333.8315,15412.6483
334.0116,15395.0383
334.1917,15384.9033
334.3717,15383.1067
334.5518,15380.5167
334.7318,15346.4383
334.9119,15326.7917
335.0918,15313.3317
335.2718,15303.6817
335.4518,15293.8633
335.6317,15270.1767
335.8116,15255.8233
335.9915,15238.6467
336.1714,15180.45
336.3513,15152.7267
336.5311,15157.1983
336.7109,15165.1867
336.8907,15127.8767
337.0705,15067.4133
337.2502,15008.2183
337.43,14983.3617
337.6097,14942.675
337.7894,14926.0133
337.9691,14920.8183
338.1488,14917.125
338.3284,14911.9783
338.508,14921.36
338.6877,14916.0917
338.8672,14895.0767
339.0468,14853.9933
339.2263,14818.9833
339.4059,14806.2633
339.5854,14836.9333
339.7649,14819.2633
339.9443,14791.3933
340.1238,14786.745
340.3032,14777.0483
340.4826,14761.1117
340.662,14717.0667
340.8414,14664.9967
341.0207,14664.8333
341.2001,14669.4967
341.3794,14655.4
341.5587,14669.955
341.738,14664.615
341.9172,14622.7217
342.0965,14600.3883
342.2757,14546.82
342.4549,14479.0333
342.6341,14475.6
342.8132,14464.1183
342.9923,14481.53
343.1715,14514.04
343.3506,14530.2867
343.5296,14472.1667
343.7087,14411.6583
343.8878,14378.9967
344.0668,14358.7333
344.2458,14336.4133
344.4248,14297.63
344.6037,14282.625
344.7827,14281.345
344.9616,14255.1033
345.1405,14247.6
345.3194,14247.99
345.4982,14211.3817
345.6771,14180.06
345.8559,14164.375
346.0347,14150.6083
346.2135,14122.08
346.3923,14115.19
346.571,14108.4767
346.7498,14076.7317
346.9285,14078.4433
347.1071,14057.9017
347.2859,14007.9667
347.4645,14015.9433
347.6431,14024.475
347.8217,14030.55
348.0003,14033.5067
348.1789,14021.5333
348.3574,13949.4333
348.5359,13896.21
348.7145,13863.855
348.893,13863.0633
349.0714,13852.2167
349.2499,13811.0283
349.4283,13764.2167
349.6068,13722.7767
349.7852,13701.8433
349.9635,13705.1983
350.1419,13701.125
350.3202,13677.305
350.4985,13633.5067
350.6768,13601.2683
350.8551,13576.15
351.0334,13557.88
351.2116,13524.8817
351.3898,13522.1833
351.568,13507.1583
351.7462,13504.08
351.9243,13490.9717
352.1025,13457.035
352.2806,13431.3983
352.4587,13411.3733
352.6368,13383.4
352.8148,13355.245
352.9929,13325.06
353.1709,13319.8683
353.3489,13310.05
353.5268,13283.8317
353.7048,13258.3833
353.8828,13236.2117
354.0607,13208.5217
354.2386,13198.21
354.4165,13176.2
354.5943,13155.1817
354.7722,13143.8833
354.95,13155.595
355.1278,13146.9667
355.3056,13112.4
355.4833,13052.49
355.6611,12998.5617
355.8388,12952.7833
356.0165,12925.335
356.1942,12933.5417
356.3719,12965.2067
356.5495,12950.7483
356.7271,12913.1133
356.9047,12903.8117
357.0823,12899.6033
357.2599,12892.6167
357.4374,12872.0517
357.6149,12835.2333
357.7924,12789.2717
357.9699,12763.965
358.1474,12744.405
358.3248,12704.485
358.5023,12676.0433
358.6797,12638.0883
358.8571,12613.095
359.0344,12604.1367
359.2118,12572.37
359.3891,12547.61
359.5664,12533.2583
359.7437,12519.4217
359.9209,12476.7733
360.0982,12438.6133
360.2754,12410.4133
360.4526,12409.9367
360.6298,12411.5183
360.807,12402.1283
360.9841,12375.27
361.1613,12336.205
361.3383,12344.3617
361.5154,12350.2867
361.6925,12325.815
361.8695,12302.2883
362.0466,12260.6783
362.2236,12251.0117
362.4005,12231.7317
362.5775,12223.085
362.7545,12172.5217
362.9314,12129.97
363.1083,12125.3383
363.2852,12130.1083
363.462,12130.115
363.6389,12106.1267
363.8157,12091.8233
363.9925,12056.4217
364.1693,12037.795
364.346,12006.4817
364.5228,11983.7517
364.6996,11996.185
364.8762,11987.4133
365.0529,11991.5617
365.2296,11990.15
365.4062,11982.89
365.5829,11970.3967
365.7595,11935.455
365.9361,11932.5667
366.1126,11935.1417
366.2892,11938.5733
366.4657,12060.01
366.6422,12221.5567
366.8186,12198.7167
366.9951,12223.725
367.1716,12206.185
367.348,12118.2933
367.5244,12139.9133
367.7008,12179.495
367.8772,12192.7817
368.0535,12037.8183
368.2298,11960.4917
368.4061,12083.375
368.5824,12064.5017
368.7586,12046.23
368.9349,12117.8
369.1111,12068.38
369.2873,11928.24
369.4635,11881.6433
369.6396,11934.5833
369.8158,11869.72
369.9919,11810.8683
370.168,11802.9967
370.3441,11848.4883
370.5202,11785.92
370.6962,11685.605
370.8722,11631.355
371.0482,11628.9283
371.2242,11661.0083
371.4002,11729.22
371.5761,11795.7017
371.752,11725.6017
371.9279,11687.1
372.1038,11697.865
372.2796,11680.2267
372.4555,11645.3683
372.6313,11695.475
372.8071,11674.995
372.9829,11610.7717
373.1586,11589.9183
373.3344,11627.0767
373.5101,11599.5133
373.6858,11583.46
373.8615,11557.4767
374.0371,11555.52
374.2127,11628.985
374.3884,11691.6283
374.564,11634.5383
374.7395,11576.3817
374.9151,11582.3267
375.0906,11697.2067
375.2661,11855.5667
375.4416,11825.6817
375.6171,11794.9917
375.7925,11871.0667
375.968,11925.91
376.1434,11875.5933
376.3188,11748.6233
376.4941,11700.68
376.6695,11743.9017
376.8448,11802.5567
377.0201,11850.05
377.1954,11812.8233
377.3707,11817.4367
377.5459,11882.2933
377.7212,11937.9317
377.8964,12169.9367
378.0715,12419.9717
378.2467,12270.4717
378.4218,12167.0483
378.597,12166.5067
378.7721,11976.33
378.9472,11998.58
379.1222,12057.9283
379.2973,12216.4117
379.4723,12541.995
379.6473,12723.185
379.8223,12598.3567
379.9972,12235.6233
380.1722,12065.04
380.3471,12030.585
380.522,12089.5017
380.6969,12027.2183
380.8717,12132.5833
381.0466,12225.1717
381.2214,12060.5267
381.3962,12000.415
381.571,11923.1333
381.7457,11851.375
381.9204,11896.3633
382.0952,11956.8
382.2699,11939.805
382.4445,12221.8167
382.6192,12349.3617
382.7938,12511.9033
382.9685,12755.0217
383.1431,12665.9383
383.3176,12253.9933
383.4922,11985.845
383.6667,11980.48
383.8412,12026.6633
384.0157,11936.1383
384.1902,11926.8167
384.3646,12067.0033
384.5391,12109.2217
384.7134,12073.89
384.8878,12184.7067
385.0622,12429.5683
385.2365,12508.435
385.4109,12161.6683
385.5852,11934.1583
385.7594,11970.825
385.9337,12098.2983
386.1079,12211.1467
386.2822,12374.6367
386.4564,12579.8783
386.6306,12400.15
386.8047,12252.915
386.9789,12449.3217
387.153,12505.9067
387.3271,12777.62
387.5012,12913.37
387.6752,12934.285
387.8492,13272.3333
388.0233,13337.095
388.1972,12953.1017
388.3712,12885.6317
388.5452,12906.785
388.7191,12975.92
388.893,13214.0417
389.0669,13481.6667
389.2408,12988.4867
389.4146,12376.6917
389.5884,12055.0183
389.7623,11891.475
389.9361,11904.92
390.1098,11962.5917
390.2835,12097.16
390.4573,12107.8467
390.631,12039.9117
390.8047,12129.2383
390.9784,12359.9067
391.152,12307.9667
391.3256,12231.73
391.4992,12368.4967
391.6728,12322.265
391.8464,12255.5383
392.0199,12508.1867
392.1934,12660.9033
392.3669,12594.3583
392.5403,12853.5883
392.7138,12918.2517
392.8873,13166.4817
393.0607,13363.0883
393.2341,13630.03
393.4074,13688.89
393.5808,13362.3
393.7542,12854.1967
393.9274,12843.345
394.1007,12838.23
394.274,12855.1483
394.4472,12995.7417
394.6205,12906.49
394.7937,13260.465
394.9668,13616.815
395.14,13526.5383
395.3131,13057.9183
395.4863,12615.88
395.6594,12514.4133
395.8325,12574.1817
396.0055,12443.885
396.1786,12488.2083
396.3516,12527.9933
396.5246,12580.0167
396.6975,12423.935
396.8705,12319.83
397.0434,12726.98
397.2163,12760.2383
397.3892,12417.57
397.5621,12499.5117
397.735,12781.9867
397.9077,13088.7883
398.0806,13415.9583
398.2534,13101.1567
398.4261,13112.6367
398.5989,13184.835
398.7716,13745.2
398.9443,13816.4933
399.117,13515.6383
399.2896,13166.3333
399.4623,13056.0467
399.6349,12965.7767
399.8075,12903.1817
399.9801,12631.395
400.1526,12554.8767
400.3252,12390.98
400.4977,12009.3317
400.6702,11941.135
400.8427,11926.66
401.0151,12034.585
401.1875,12138.1083
401.36,12049.8917
401.5323,12124.365
401.7047,11992.8017
401.877,11840.495
402.0494,11796.445
402.2216,11856.3717
402.394,12141.415
402.5662,12144.4583
402.7385,12055.4617
402.9107,12037.715
403.0829,11987.5017
403.2551,12020.6883
403.4272,11923.0333
403.5994,11880.17
403.7715,11955.6483
403.9436,12224.8783
404.1156,12186.8567
