Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-30 11:55:19.928332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.6333
218.2508,1392.37
218.442,1417.3917
218.6332,1445.735
218.8244,1471.86
219.0156,1500.1933
219.2067,1530.0183
219.3979,1561.3
219.589,1593.1483
219.7801,1624.675
219.9712,1658.9983
220.1623,1694.1067
220.3533,1730.73
220.5444,1768.3667
220.7354,1806.2483
220.9264,1845.2017
221.1174,1886.7917
221.3083,1929.14
221.4993,1970.0383
221.6902,2012.0767
221.8812,2057.69
222.0721,2104.96
222.263,2152.675
222.4538,2202.5533
222.6447,2253.2067
222.8355,2304.7867
223.0264,2355.3617
223.2172,2408.8467
223.408,2464.16
223.5987,2520.1
223.7895,2576.5633
223.9802,2635.37
224.1709,2694.795
224.3616,2757.5517
224.5524,2820.13
224.743,2884.9617
224.9337,2947.5467
225.1243,3018.7
225.315,3085.3183
225.5056,3152.505
225.6962,3224.3583
225.8867,3297.4
226.0773,3369.1783
226.2678,3444.22
226.4584,3518.0533
226.6489,3595.7367
226.8394,3668.225
227.0298,3747.025
227.2203,3830.775
227.4108,3917.9367
227.6012,4003.96
227.7916,4085.1833
227.982,4169.8983
228.1723,4253.4417
228.3627,4343.2383
228.5531,4428.4267
228.7434,4517.4267
228.9337,4608.6833
229.124,4703.74
229.3143,4798.515
229.5045,4900.6767
229.6948,5002.0517
229.885,5106.85
230.0752,5211.9217
230.2654,5318.0
230.4556,5422.0667
230.6457,5523.84
230.8358,5628.7917
231.026,5734.4317
231.2161,5838.8683
231.4062,5947.6467
231.5963,6051.8667
231.7863,6162.4667
231.9764,6277.0467
232.1664,6396.4767
232.3564,6516.8717
232.5464,6634.295
232.7364,6753.0017
232.9263,6866.7083
233.1163,6991.19
233.3062,7114.2633
233.4961,7246.8617
233.686,7368.715
233.8758,7482.655
234.0657,7597.6833
234.2555,7724.0967
234.4454,7849.4883
234.6352,7973.1467
234.825,8097.1683
235.0147,8213.93
235.2045,8338.5033
235.3942,8460.9183
235.5839,8585.8833
235.7737,8705.39
235.9633,8825.1817
236.153,8959.3433
236.3427,9087.1567
236.5323,9212.71
236.7219,9333.3067
236.9115,9442.225
237.1011,9556.265
237.2907,9686.1317
237.4803,9811.1267
237.6698,9929.78
237.8593,10054.3933
238.0488,10174.385
238.2383,10297.2783
238.4278,10415.7617
238.6172,10549.0633
238.8066,10672.8083
238.9961,10797.2667
239.1855,10929.33
239.3748,11050.4933
239.5642,11162.8533
239.7536,11286.595
239.9429,11406.7317
240.1322,11514.55
240.3215,11630.825
240.5108,11748.7583
240.7001,11871.765
240.8893,11984.5617
241.0786,12098.5117
241.2677,12206.8717
241.457,12330.0367
241.6461,12421.7783
241.8353,12521.3367
242.0244,12622.8433
242.2136,12720.6383
242.4027,12820.7483
242.5918,12918.1683
242.7809,13015.2533
242.9699,13081.5017
243.159,13137.865
243.348,13253.3867
243.537,13377.4183
243.726,13480.6883
243.915,13581.79
244.1039,13672.015
244.2929,13751.6717
244.4818,13786.8383
244.6707,13866.695
244.8596,13983.7633
245.0485,14101.6267
245.2373,14220.8783
245.4262,14331.245
245.615,14425.6533
245.8038,14507.65
245.9926,14601.3117
246.1814,14699.8417
246.3701,14740.6467
246.5589,14749.9333
246.7476,14826.11
246.9363,14952.0817
247.1249,15062.1217
247.3136,15166.7617
247.5023,15265.8167
247.6909,15367.775
247.8795,15459.995
248.0681,15564.2733
248.2567,15650.41
248.4453,15742.7683
248.6338,15827.4817
248.8224,15889.205
249.0109,15884.5967
249.1994,15923.5217
249.3878,16038.205
249.5763,16146.5783
249.7648,16242.015
249.9532,16334.355
250.1416,16436.5567
250.33,16546.5533
250.5183,16648.0467
250.7067,16730.6167
250.8951,16811.735
251.0834,16884.6367
251.2717,16957.4933
251.46,17026.885
251.6483,17097.03
251.8365,17151.1417
252.0247,17163.8
252.213,17208.5983
252.4012,17291.9017
252.5894,17406.2417
252.7775,17486.3467
252.9657,17559.7667
253.1538,17650.13
253.3419,17724.275
253.53,17777.62
253.7181,17844.6817
253.9062,17920.3683
254.0942,17987.7067
254.2823,18034.1583
254.4703,18084.2533
254.6583,18143.1017
254.8463,18205.2017
255.0342,18242.8867
255.2222,18285.9033
255.4101,18313.75
255.598,18313.655
255.7859,18366.6383
255.9738,18460.2133
256.1616,18548.8867
256.3495,18636.8933
256.5373,18710.2833
256.7251,18814.5933
256.9129,18881.23
257.1006,18943.4083
257.2884,19016.895
257.4761,19098.98
257.6638,19156.1767
257.8515,19197.2783
258.0392,19244.76
258.2269,19284.2167
258.4146,19326.6367
258.6022,19372.3383
258.7898,19394.875
258.9774,19429.6833
259.165,19480.16
259.3525,19540.81
259.5401,19571.4617
259.7276,19623.53
259.9151,19682.7317
260.1026,19723.5517
260.2901,19778.7617
260.4776,19828.7967
260.665,19912.39
260.8524,19985.87
261.0398,20062.2867
261.2272,20104.975
261.4146,20127.335
261.6019,20174.7883
261.7893,20231.61
261.9766,20269.8383
262.1639,20320.57
262.3512,20329.4183
262.5384,20347.07
262.7257,20367.5883
262.9129,20401.6817
263.1001,20427.9533
263.2873,20478.515
263.4745,20516.895
263.6617,20506.965
263.8488,20542.5233
264.0359,20574.8283
264.2231,20596.825
264.4101,20626.2183
264.5972,20657.1583
264.7842,20685.4067
264.9713,20711.3133
265.1583,20727.4983
265.3453,20756.8017
265.5323,20793.825
265.7193,20826.3533
265.9062,20870.4883
266.0931,20894.195
266.2801,20911.1
266.4669,20946.9
266.6538,20982.95
266.8407,21017.9683
267.0276,21020.265
267.2143,21025.2217
267.4012,21054.0933
267.588,21029.5267
267.7747,21040.2933
267.9615,21054.725
268.1482,21060.5733
268.3349,21084.4633
268.5217,21099.6233
268.7083,21087.8067
268.895,21090.8633
269.0817,21122.32
269.2682,21129.715
269.4549,21115.22
269.6415,21075.39
269.8281,21074.3967
270.0146,21102.8467
270.2012,21127.3017
270.3877,21152.0917
270.5742,21158.94
270.7607,21169.7933
270.9472,21171.1417
271.1336,21172.88
271.32,21166.7333
271.5065,21160.435
271.6929,21165.695
271.8792,21191.405
272.0656,21192.5817
272.252,21204.91
272.4383,21219.4333
272.6246,21214.6667
272.8109,21212.8867
272.9972,21249.7683
273.1835,21273.8267
273.3697,21295.2767
273.5559,21310.185
273.7421,21318.445
273.9283,21323.9167
274.1145,21323.41
274.3007,21329.3733
274.4868,21349.945
274.6729,21380.24
274.859,21390.645
275.0451,21396.6
275.2311,21351.645
275.4172,21371.0783
275.6032,21394.9983
275.7892,21425.6367
275.9752,21428.2317
276.1612,21452.7083
276.3472,21433.1533
276.5331,21428.895
276.719,21435.3483
276.9049,21444.7733
277.0908,21431.7917
277.2767,21433.0067
277.4625,21444.2567
277.6484,21439.9783
277.8342,21424.0283
278.02,21423.8067
278.2057,21445.2967
278.3915,21477.2983
278.5772,21481.9417
278.763,21459.9483
278.9487,21487.8917
279.1343,21511.6333
279.32,21502.8467
279.5057,21479.2967
279.6913,21427.1617
279.877,21418.305
280.0625,21415.6817
280.2481,21388.855
280.4337,21365.625
280.6192,21394.7333
280.8048,21417.2517
280.9903,21398.925
281.1758,21372.6517
281.3612,21346.0167
281.5467,21336.6167
281.7321,21365.65
281.9175,21376.605
282.1029,21372.5883
282.2884,21372.12
282.4737,21345.8217
282.6591,21316.6467
282.8444,21316.73
283.0297,21312.1017
283.215,21315.7217
283.4002,21314.1067
283.5855,21279.3267
283.7707,21224.1083
283.956,21205.3917
284.1412,21188.3633
284.3264,21198.7533
284.5115,21226.3517
284.6967,21239.0067
284.8818,21212.0033
285.0669,21172.0233
285.252,21168.0017
285.4371,21171.16
285.6222,21141.0017
285.8072,21118.1233
285.9922,21101.135
286.1772,21107.5467
286.3622,21119.265
286.5472,21090.2817
286.7321,21054.5217
286.9171,21076.88
287.102,21076.2967
287.2869,21095.54
287.4717,21125.1567
287.6566,21119.535
287.8415,21112.8083
288.0263,21099.6583
288.2111,21054.0867
288.3959,21011.4017
288.5806,21007.55
288.7654,21010.8833
288.9501,21056.4383
289.1348,21062.68
289.3195,21059.1267
289.5042,21059.7
289.6889,21074.3267
289.8735,21027.3667
290.0581,21009.825
290.2428,20968.8567
290.4273,20964.8883
290.6119,20982.5367
290.7965,20975.07
290.981,20970.8367
291.1655,20960.435
291.35,20903.5033
291.5345,20861.23
291.719,20862.2083
291.9034,20869.4667
292.0878,20895.55
292.2722,20884.65
292.4566,20860.2333
292.641,20861.1983
292.8253,20854.9867
293.0096,20830.8
293.194,20833.0133
293.3783,20826.2567
293.5626,20834.22
293.7468,20830.53
293.9311,20828.8133
294.1153,20786.36
294.2995,20714.5833
294.4837,20672.56
294.6678,20633.0767
294.852,20611.4367
295.0361,20612.2917
295.2202,20613.8283
295.4043,20623.4217
295.5884,20604.9217
295.7725,20594.3817
295.9565,20573.6583
296.1405,20519.7233
296.3246,20495.19
296.5085,20518.2417
296.6925,20540.7233
296.8764,20527.11
297.0603,20499.5867
297.2443,20477.8467
297.4282,20444.5417
297.612,20399.7167
297.7959,20362.4383
297.9797,20341.1
298.1635,20302.785
298.3474,20324.68
298.5311,20340.795
298.7149,20298.505
298.8987,20243.34
299.0823,20216.6883
299.2661,20172.0917
299.4498,20104.585
299.6334,20096.3233
299.8171,20094.0333
300.0007,20072.085
300.1843,20054.97
300.368,20036.8017
300.5515,20009.9233
300.7351,19986.075
300.9186,19973.06
301.1021,19940.0217
301.2857,19926.6033
301.4691,19913.765
301.6526,19913.38
301.8361,19871.235
302.0195,19837.6783
302.2029,19817.99
302.3863,19805.3133
302.5697,19768.8317
302.753,19765.1683
302.9364,19765.9933
303.1197,19778.135
303.303,19759.4117
303.4863,19715.9333
303.6696,19644.9483
303.8528,19596.3083
304.036,19571.35
304.2192,19568.9233
304.4024,19546.8
304.5856,19507.6483
304.7688,19490.5017
304.9519,19479.4617
305.135,19454.29
305.3181,19423.7433
305.5012,19398.6783
305.6842,19393.7767
305.8673,19367.3367
306.0504,19330.8333
306.2333,19272.1717
306.4163,19255.7217
306.5993,19225.3317
306.7822,19209.7217
306.9652,19193.7667
307.1481,19156.4233
307.331,19125.6317
307.5139,19089.9317
307.6967,19049.85
307.8796,19015.58
308.0624,18987.9517
308.2452,18947.2983
308.428,18912.1983
308.6107,18901.8167
308.7935,18869.4133
308.9762,18837.72
309.1589,18815.3367
309.3416,18785.305
309.5243,18748.8033
309.7069,18723.205
309.8896,18688.5533
310.0721,18656.325
310.2548,18635.1867
310.4373,18614.4933
310.6199,18608.28
310.8024,18573.2633
310.985,18553.635
311.1674,18502.7533
311.3499,18451.1283
311.5324,18435.5467
311.7148,18440.33
311.8973,18392.9233
312.0797,18364.43
312.2621,18347.9133
312.4445,18322.8467
312.6268,18283.4817
312.8091,18261.0967
312.9915,18210.8183
313.1738,18177.5617
313.356,18134.1317
313.5383,18085.8033
313.7206,18071.1317
313.9027,18032.16
314.085,18006.3083
314.2672,17981.6517
314.4493,17960.1783
314.6314,17949.0567
314.8136,17938.3567
314.9957,17900.0967
315.1778,17852.6617
315.3598,17827.6333
315.5419,17810.3533
315.724,17791.0617
315.9059,17755.9367
316.088,17724.3317
316.2699,17725.625
316.4519,17705.8967
316.6338,17660.9483
316.8157,17596.68
316.9977,17567.6867
317.1795,17568.8883
317.3614,17562.4867
317.5432,17541.5233
317.7251,17500.4567
317.9069,17441.9683
318.0887,17413.3467
318.2704,17383.3817
318.4522,17359.49
318.6339,17349.71
318.8156,17364.08
318.9973,17340.7567
319.179,17332.7183
319.3607,17322.4117
319.5423,17312.5883
319.7239,17287.6617
319.9055,17254.8467
320.0871,17231.1767
320.2687,17206.3133
320.4502,17178.7967
320.6317,17139.1867
320.8132,17133.5217
320.9947,17109.3983
321.1761,17093.555
321.3576,17077.5267
321.5391,17057.8717
321.7205,17040.8383
321.9019,17008.365
322.0832,16964.72
322.2646,16924.2933
322.4459,16893.6017
322.6272,16860.0767
322.8085,16830.6333
322.9898,16805.77
323.1711,16770.0333
323.3523,16740.3267
323.5335,16717.6483
323.7147,16743.8017
323.8959,16767.3633
324.0771,16757.2717
324.2582,16729.325
324.4393,16708.0533
324.6204,16696.9283
324.8015,16673.9783
324.9826,16670.7783
325.1637,16692.0417
325.3447,16673.2767
325.5257,16659.825
325.7067,16638.13
325.8877,16581.3183
326.0686,16529.9917
326.2496,16496.6667
326.4305,16456.405
326.6114,16438.1133
326.7922,16439.1933
326.9731,16437.4067
327.1539,16414.5467
327.3347,16404.46
327.5155,16395.225
327.6963,16407.4983
327.8771,16390.1783
328.0578,16337.615
328.2385,16265.3033
328.4193,16240.1883
328.5999,16214.97
328.7806,16182.3417
328.9613,16188.705
329.1419,16176.8167
329.3225,16168.3683
329.5031,16130.25
329.6837,16091.27
329.8642,16063.88
330.0447,16041.2333
330.2252,16012.26
330.4057,15961.5783
330.5862,15932.0867
330.7667,15913.9283
330.9471,15926.3
331.1275,15917.5367
331.3079,15855.3817
331.4883,15820.6117
331.6687,15819.8867
331.849,15791.2067
332.0293,15758.5317
332.2096,15727.4917
332.3899,15708.93
332.5702,15709.7517
332.7504,15711.995
332.9306,15701.0683
333.1108,15660.67
333.291,15614.5733
333.4712,15600.1033
333.6514,15593.8833
333.8315,15567.62
334.0116,15550.0767
334.1917,15542.8767
334.3717,15539.475
334.5518,15538.8467
334.7318,15507.4733
334.9119,15479.2783
335.0918,15464.93
335.2718,15459.4133
335.4518,15447.565
335.6317,15426.8067
335.8116,15415.1767
335.9915,15390.2233
336.1714,15323.3383
336.3513,15300.24
336.5311,15311.55
336.7109,15314.4967
336.8907,15275.825
337.0705,15213.92
337.2502,15150.9467
337.43,15128.5217
337.6097,15098.6067
337.7894,15079.7467
337.9691,15068.33
338.1488,15060.3117
338.3284,15056.1067
338.508,15066.2483
338.6877,15061.8967
338.8672,15041.2833
339.0468,15003.3967
339.2263,14964.7883
339.4059,14949.8333
339.5854,14982.5617
339.7649,14964.6983
339.9443,14938.69
340.1238,14932.995
340.3032,14918.9817
340.4826,14903.895
340.662,14860.055
340.8414,14807.155
341.0207,14805.8133
341.2001,14809.5983
341.3794,14794.025
341.5587,14804.155
341.738,14798.7067
341.9172,14763.63
342.0965,14743.2033
342.2757,14684.55
342.4549,14616.0267
342.6341,14613.8833
342.8132,14600.77
342.9923,14624.9917
343.1715,14659.675
343.3506,14666.585
343.5296,14606.5967
343.7087,14549.0133
343.8878,14514.6867
344.0668,14487.9367
344.2458,14463.5917
344.4248,14423.1083
344.6037,14413.0783
344.7827,14410.265
344.9616,14386.785
345.1405,14381.9483
345.3194,14380.4
345.4982,14344.9917
345.6771,14314.8233
345.8559,14297.2017
346.0347,14281.205
346.2135,14250.055
346.3923,14248.17
346.571,14238.5317
346.7498,14203.8867
346.9285,14210.8567
347.1071,14188.875
347.2859,14139.1483
347.4645,14140.6333
347.6431,14146.6033
347.8217,14155.8667
348.0003,14166.2483
348.1789,14145.7317
348.3574,14072.0467
348.5359,14020.3633
348.7145,13988.5967
348.893,13986.9633
349.0714,13971.7317
349.2499,13926.9383
349.4283,13883.4567
349.6068,13843.935
349.7852,13819.565
349.9635,13824.4533
350.1419,13826.3583
350.3202,13802.3633
350.4985,13760.69
350.6768,13725.3783
350.8551,13702.225
351.0334,13679.1767
351.2116,13644.9083
351.3898,13641.8217
351.568,13622.6283
351.7462,13624.8817
351.9243,13612.2133
352.1025,13577.6467
352.2806,13544.5083
352.4587,13524.2483
352.6368,13495.2283
352.8148,13466.6083
352.9929,13441.8833
353.1709,13437.4383
353.3489,13423.3567
353.5268,13400.3667
353.7048,13371.7833
353.8828,13351.7117
354.0607,13324.43
354.2386,13313.7817
354.4165,13287.225
354.5943,13269.1717
354.7722,13256.9
354.95,13267.0583
355.1278,13261.435
355.3056,13222.9583
355.4833,13160.0633
355.6611,13108.695
355.8388,13068.0433
356.0165,13038.6817
356.1942,13048.0383
356.3719,13075.0133
356.5495,13052.29
356.7271,13012.4133
356.9047,13005.395
357.0823,12993.4
357.2599,12989.0783
357.4374,12976.42
357.6149,12936.9783
357.7924,12891.1567
357.9699,12864.445
358.1474,12839.87
358.3248,12794.29
358.5023,12768.2917
358.6797,12728.1967
358.8571,12704.5033
359.0344,12699.7733
359.2118,12670.195
359.3891,12649.5833
359.5664,12635.4283
359.7437,12623.1583
359.9209,12581.92
360.0982,12543.5133
360.2754,12509.5883
360.4526,12509.6
360.6298,12510.4033
360.807,12499.4217
360.9841,12470.5317
361.1613,12431.6683
361.3383,12442.6033
361.5154,12445.4283
361.6925,12423.0617
361.8695,12390.485
362.0466,12353.4067
362.2236,12346.6483
362.4005,12332.3983
362.5775,12321.065
362.7545,12273.4517
362.9314,12233.7367
363.1083,12227.5867
363.2852,12226.0933
363.462,12219.125
363.6389,12198.0083
363.8157,12186.1817
363.9925,12151.0617
364.1693,12138.1733
364.346,12098.99
364.5228,12078.9833
364.6996,12085.5667
364.8762,12077.77
365.0529,12084.0017
365.2296,12081.5317
365.4062,12078.4767
365.5829,12065.9967
365.7595,12033.1783
365.9361,12037.0467
366.1126,12035.81
366.2892,12047.5067
366.4657,12176.3883
366.6422,12328.5283
366.8186,12298.2617
366.9951,12329.975
367.1716,12298.0617
367.348,12215.7333
367.5244,12251.2233
367.7008,12284.3883
367.8772,12290.7667
368.0535,12121.875
368.2298,12067.3017
368.4061,12196.03
368.5824,12155.2567
368.7586,12155.885
368.9349,12219.9883
369.1111,12152.755
369.2873,12022.39
369.4635,11986.1783
369.6396,12039.8417
369.8158,11956.6283
369.9919,11910.8783
370.168,11910.0367
370.3441,11952.4017
370.5202,11875.2133
370.6962,11772.215
370.8722,11721.0983
371.0482,11721.7233
371.2242,11757.05
371.4002,11836.94
371.5761,11901.375
371.752,11821.1517
371.9279,11790.24
372.1038,11791.485
372.2796,11761.4717
372.4555,11734.4117
372.6313,11790.065
372.8071,11759.94
372.9829,11701.8917
373.1586,11688.375
373.3344,11722.4333
373.5101,11681.3167
373.6858,11666.6867
373.8615,11641.0867
374.0371,11653.6067
374.2127,11737.6967
374.3884,11785.7333
374.564,11715.6067
374.7395,11662.295
374.9151,11674.8733
375.0906,11795.6883
375.2661,11957.3167
375.4416,11914.0733
375.6171,11908.6667
375.7925,11987.3583
375.968,12022.5767
376.1434,11961.7783
376.3188,11840.8183
376.4941,11803.67
376.6695,11854.1733
376.8448,11907.2333
377.0201,11954.0733
377.1954,11908.1083
377.3707,11935.4533
377.5459,11998.11
377.7212,12057.1867
377.8964,12310.8283
378.0715,12538.85
378.2467,12361.8417
378.4218,12297.08
378.597,12274.3817
378.7721,12079.5183
378.9472,12116.72
379.1222,12173.545
379.2973,12348.3533
379.4723,12680.5883
379.6473,12839.435
379.8223,12678.97
379.9972,12318.77
380.1722,12173.5733
380.3471,12145.1483
380.522,12207.6733
380.6969,12139.1833
380.8717,12272.635
381.0466,12331.06
381.2214,12163.4083
381.3962,12112.5267
381.571,12024.0017
381.7457,11955.7483
381.9204,12014.41
382.0952,12053.84
382.2699,12053.7883
382.4445,12358.7483
382.6192,12452.1417
382.7938,12636.84
382.9685,12878.2217
383.1431,12736.505
383.3176,12324.115
383.4922,12085.2367
383.6667,12087.76
383.8412,12121.2467
384.0157,12024.5667
384.1902,12036.5133
384.3646,12185.6617
384.5391,12211.78
384.7134,12188.025
384.8878,12315.27
385.0622,12563.7417
385.2365,12604.8767
385.4109,12241.9283
385.5852,12053.26
385.7594,12094.9867
385.9337,12213.7383
386.1079,12321.8883
386.2822,12502.7483
386.4564,12706.8817
386.6306,12478.0867
386.8047,12382.2967
386.9789,12589.0233
387.153,12612.1183
387.3271,12923.525
387.5012,13016.4367
387.6752,13076.05
387.8492,13423.4617
388.0233,13431.8667
388.1972,13043.69
388.3712,13031.305
388.5452,13027.9483
388.7191,13106.4583
388.893,13364.8183
389.0669,13597.5
389.2408,13048.4317
389.4146,12472.3917
389.5884,12173.4817
389.7623,12008.5033
389.9361,12033.5917
390.1098,12088.1317
390.2835,12229.355
390.4573,12219.4633
390.631,12157.3017
390.8047,12269.88
390.9784,12497.0233
391.152,12415.23
391.3256,12368.2717
391.4992,12516.4733
391.6728,12430.6633
391.8464,12396.4017
392.0199,12672.7
392.1934,12774.1367
392.3669,12722.165
392.5403,13007.1717
392.7138,13049.3817
392.8873,13309.0967
393.0607,13505.31
393.2341,13757.3717
393.4074,13799.075
393.5808,13420.685
393.7542,12945.5333
393.9274,12985.1217
394.1007,12942.9933
394.274,13000.8467
394.4472,13114.3
394.6205,13041.2717
394.7937,13435.5833
394.9668,13763.05
395.14,13617.925
395.3131,13155.6183
395.4863,12733.005
395.6594,12671.1567
395.8325,12695.2617
396.0055,12571.3217
396.1786,12629.3267
396.3516,12660.92
396.5246,12693.3917
396.6975,12527.1517
396.8705,12435.9967
397.0434,12889.6383
397.2163,12815.5483
397.3892,12523.9567
397.5621,12652.84
397.735,12927.0983
397.9077,13242.9467
398.0806,13557.3733
398.2534,13199.6467
398.4261,13291.3717
398.5989,13342.315
398.7716,13943.9533
398.9443,13923.32
399.117,13642.4433
399.2896,13305.655
399.4623,13212.1017
399.6349,13116.8217
399.8075,13034.265
399.9801,12756.3133
400.1526,12710.7967
400.3252,12500.6533
400.4977,12136.4033
400.6702,12085.0583
400.8427,12061.9583
401.0151,12185.21
401.1875,12267.8467
401.36,12185.1067
401.5323,12271.6067
401.7047,12106.6433
401.877,11975.7517
402.0494,11933.395
402.2216,12012.4883
402.394,12299.4917
402.5662,12260.1517
402.7385,12198.9367
402.9107,12173.4817
403.0829,12128.9267
403.2551,12150.775
403.4272,12038.0233
403.5994,12015.125
403.7715,12104.205
403.9436,12370.3983
404.1156,12314.5167
