Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-30 02:26:48.236712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1305.8117
218.2508,1331.55
218.442,1356.42
218.6332,1384.405
218.8244,1406.0017
219.0156,1432.6033
219.2067,1465.7533
219.3979,1499.3017
219.589,1532.2867
219.7801,1564.9933
219.9712,1598.8917
220.1623,1633.4767
220.3533,1670.1183
220.5444,1703.3733
220.7354,1738.54
220.9264,1778.5367
221.1174,1820.1533
221.3083,1860.4517
221.4993,1896.895
221.6902,1934.6933
221.8812,1981.44
222.0721,2030.685
222.263,2080.8233
222.4538,2131.985
222.6447,2184.47
222.8355,2238.7617
223.0264,2293.7217
223.2172,2347.835
223.408,2404.7967
223.5987,2462.6067
223.7895,2520.0633
223.9802,2578.9117
224.1709,2639.7067
224.3616,2701.4883
224.5524,2764.5183
224.743,2830.985
224.9337,2894.8717
225.1243,2968.425
225.315,3036.0583
225.5056,3101.0067
225.6962,3170.225
225.8867,3232.5717
226.0773,3292.3233
226.2678,3359.955
226.4584,3452.5817
226.6489,3537.8283
226.8394,3610.8067
227.0298,3699.55
227.2203,3793.2167
227.4108,3884.585
227.6012,3970.7233
227.7916,4051.7717
227.982,4138.2533
228.1723,4223.3783
228.3627,4313.1267
228.5531,4401.0633
228.7434,4490.8817
228.9337,4583.1267
229.124,4679.9767
229.3143,4776.345
229.5045,4879.815
229.6948,4982.5367
229.885,5087.3
230.0752,5194.44
230.2654,5301.305
230.4556,5407.3417
230.6457,5509.6133
230.8358,5614.8683
231.026,5721.4417
231.2161,5826.1267
231.4062,5934.2833
231.5963,6040.2933
231.7863,6147.98
231.9764,6265.875
232.1664,6383.4283
232.3564,6507.5283
232.5464,6625.0533
232.7364,6743.9783
232.9263,6860.24
233.1163,6984.97
233.3062,7111.44
233.4961,7245.8317
233.686,7369.845
233.8758,7483.6567
234.0657,7600.585
234.2555,7727.62
234.4454,7856.825
234.6352,7979.9167
234.825,8104.1733
235.0147,8224.1767
235.2045,8347.1983
235.3942,8470.58
235.5839,8597.6483
235.7737,8720.025
235.9633,8840.4817
236.153,8976.5233
236.3427,9107.9867
236.5323,9232.225
236.7219,9355.6783
236.9115,9468.675
237.1011,9585.6133
237.2907,9716.1983
237.4803,9844.0717
237.6698,9961.8033
237.8593,10089.605
238.0488,10214.15
238.2383,10338.515
238.4278,10459.8733
238.6172,10593.955
238.8066,10718.765
238.9961,10844.08
239.1855,10977.6683
239.3748,11099.36
239.5642,11214.2617
239.7536,11339.6283
239.9429,11460.7717
240.1322,11565.2733
240.3215,11682.2933
240.5108,11799.3383
240.7001,11923.06
240.8893,12037.095
241.0786,12150.2417
241.2677,12258.7083
241.457,12384.045
241.6461,12472.8117
241.8353,12567.6983
242.0244,12676.7233
242.2136,12775.9983
242.4027,12876.0467
242.5918,12974.4183
242.7809,13079.3
242.9699,13151.0717
243.159,13209.185
243.348,13333.4233
243.537,13462.4983
243.726,13572.7533
243.915,13676.9467
244.1039,13771.9617
244.2929,13855.1533
244.4818,13889.4183
244.6707,13974.0083
244.8596,14097.43
245.0485,14219.3867
245.2373,14344.9433
245.4262,14462.045
245.615,14562.065
245.8038,14650.8033
245.9926,14747.3083
246.1814,14851.1833
246.3701,14891.265
246.5589,14900.4133
246.7476,14975.115
246.9363,15106.965
247.1249,15214.195
247.3136,15309.6717
247.5023,15424.685
247.6909,15539.3017
247.8795,15633.105
248.0681,15733.645
248.2567,15819.1267
248.4453,15912.7
248.6338,16006.7933
248.8224,16068.8917
249.0109,16060.84
249.1994,16098.1433
249.3878,16216.42
249.5763,16328.5967
249.7648,16429.42
249.9532,16522.4783
250.1416,16630.8367
250.33,16745.77
250.5183,16849.5633
250.7067,16930.11
250.8951,17013.6233
251.0834,17084.46
251.2717,17159.17
251.46,17230.265
251.6483,17307.15
251.8365,17368.9283
252.0247,17379.3133
252.213,17421.6983
252.4012,17504.3683
252.5894,17622.5367
252.7775,17697.4517
252.9657,17749.3867
253.1538,17835.9933
253.3419,17935.1083
253.53,18002.38
253.7181,18071.8267
253.9062,18143.3483
254.0942,18205.7333
254.2823,18250.6017
254.4703,18298.79
254.6583,18351.9467
254.8463,18412.405
255.0342,18454.0917
255.2222,18503.05
255.4101,18534.9517
255.598,18530.3383
255.7859,18579.795
255.9738,18671.4417
256.1616,18765.2883
256.3495,18859.96
256.5373,18931.7683
256.7251,19035.1083
256.9129,19095.4783
257.1006,19153.175
257.2884,19224.255
257.4761,19296.0967
257.6638,19342.79
257.8515,19378.01
258.0392,19422.61
258.2269,19460.9283
258.4146,19499.915
258.6022,19552.9117
258.7898,19579.7167
258.9774,19601.4667
259.165,19641.305
259.3525,19717.3017
259.5401,19760.8183
259.7276,19812.5767
259.9151,19870.79
260.1026,19912.1517
260.2901,19971.2283
260.4776,20030.3567
260.665,20122.6533
260.8524,20197.2
261.0398,20274.8517
261.2272,20305.3167
261.4146,20317.0867
261.6019,20362.885
261.7893,20423.985
261.9766,20474.8867
262.1639,20527.64
262.3512,20547.87
262.5384,20570.835
262.7257,20589.5433
262.9129,20614.51
263.1001,20630.2617
263.2873,20672.6983
263.4745,20704.6217
263.6617,20681.94
263.8488,20705.4833
264.0359,20726.1117
264.2231,20747.825
264.4101,20766.9517
264.5972,20784.2083
264.7842,20797.9083
264.9713,20812.5267
265.1583,20826.1433
265.3453,20862.5283
265.5323,20908.6867
265.7193,20956.8117
265.9062,21009.5233
266.0931,21034.8533
266.2801,21042.0583
266.4669,21073.73
266.6538,21093.5567
266.8407,21114.82
267.0276,21099.8417
267.2143,21087.3317
267.4012,21095.5017
267.588,21065.3367
267.7747,21062.3683
267.9615,21059.6183
268.1482,21038.3033
268.3349,21047.82
268.5217,21059.3333
268.7083,21049.8617
268.895,21068.6717
269.0817,21121.13
269.2682,21144.9917
269.4549,21144.97
269.6415,21126.5867
269.8281,21141.9717
270.0146,21179.0367
270.2012,21200.8233
270.3877,21225.11
270.5742,21227.835
270.7607,21229.2633
270.9472,21225.2133
271.1336,21214.1783
271.32,21201.2917
271.5065,21202.8567
271.6929,21213.095
271.8792,21246.79
272.0656,21255.69
272.252,21277.405
272.4383,21291.9117
272.6246,21288.0333
272.8109,21288.2517
272.9972,21329.5167
273.1835,21349.795
273.3697,21364.1133
273.5559,21367.795
273.7421,21372.7933
273.9283,21360.1767
274.1145,21350.1267
274.3007,21353.9867
274.4868,21361.015
274.6729,21368.28
274.859,21350.7917
275.0451,21333.1967
275.2311,21279.9883
275.4172,21305.01
275.6032,21334.1317
275.7892,21371.0733
275.9752,21391.5067
276.1612,21427.8367
276.3472,21417.8617
276.5331,21416.465
276.719,21421.68
276.9049,21436.55
277.0908,21422.3233
277.2767,21425.5883
277.4625,21432.86
277.6484,21418.3467
277.8342,21373.575
278.02,21343.0
278.2057,21346.7817
278.3915,21350.5117
278.5772,21315.5267
278.763,21275.405
278.9487,21301.595
279.1343,21325.225
279.32,21332.8117
279.5057,21327.8233
279.6913,21292.69
279.877,21296.5517
280.0625,21313.0283
280.2481,21303.37
280.4337,21298.7033
280.6192,21337.2
280.8048,21370.3567
280.9903,21358.805
281.1758,21336.18
281.3612,21308.3417
281.5467,21302.94
281.7321,21330.8283
281.9175,21340.7967
282.1029,21343.1683
282.2884,21352.23
282.4737,21329.3683
282.6591,21301.9783
282.8444,21300.255
283.0297,21291.715
283.215,21281.9767
283.4002,21269.4183
283.5855,21240.9467
283.7707,21189.3717
283.956,21170.6667
284.1412,21159.6983
284.3264,21176.595
284.5115,21205.2267
284.6967,21216.8417
284.8818,21187.53
285.0669,21138.97
285.252,21129.1367
285.4371,21126.215
285.6222,21101.1817
285.8072,21087.2517
285.9922,21072.42
286.1772,21085.755
286.3622,21102.055
286.5472,21071.9983
286.7321,21025.03
286.9171,21036.9633
287.102,21035.4583
287.2869,21054.8667
287.4717,21090.0433
287.6566,21089.995
287.8415,21089.5017
288.0263,21073.9733
288.2111,21032.4133
288.3959,20988.25
288.5806,20981.6767
288.7654,20974.3067
288.9501,21008.765
289.1348,21017.69
289.3195,21020.59
289.5042,21034.695
289.6889,21052.1983
289.8735,20998.0233
290.0581,20977.8133
290.2428,20933.2317
290.4273,20925.8917
290.6119,20942.1733
290.7965,20928.005
290.981,20923.9267
291.1655,20922.605
291.35,20869.4433
291.5345,20835.6217
291.719,20832.6183
291.9034,20831.8817
292.0878,20854.3917
292.2722,20838.1367
292.4566,20809.2983
292.641,20812.1483
292.8253,20811.8033
293.0096,20795.8067
293.194,20801.56
293.3783,20801.4167
293.5626,20805.7117
293.7468,20798.435
293.9311,20783.555
294.1153,20735.3117
294.2995,20663.5417
294.4837,20613.835
294.6678,20577.205
294.852,20563.1167
295.0361,20578.2633
295.2202,20584.13
295.4043,20598.545
295.5884,20578.5083
295.7725,20561.7283
295.9565,20530.965
296.1405,20467.38
296.3246,20438.2017
296.5085,20468.9983
296.6925,20499.6117
296.8764,20495.6117
297.0603,20478.8583
297.2443,20458.4867
297.4282,20424.405
297.612,20380.5667
297.7959,20336.295
297.9797,20299.075
298.1635,20249.9633
298.3474,20273.92
298.5311,20295.51
298.7149,20262.2967
298.8987,20218.555
299.0823,20197.265
299.2661,20156.5033
299.4498,20093.83
299.6334,20085.0117
299.8171,20077.9183
300.0007,20041.9917
300.1843,20006.0217
300.368,19991.4717
300.5515,19976.31
300.7351,19969.6717
300.9186,19960.2783
301.1021,19932.5617
301.2857,19927.9667
301.4691,19917.6333
301.6526,19916.7167
301.8361,19869.57
302.0195,19817.5583
302.2029,19783.0533
302.3863,19769.0367
302.5697,19741.9167
302.753,19750.4167
302.9364,19759.495
303.1197,19776.0683
303.303,19762.7317
303.4863,19719.45
303.6696,19649.4
303.8528,19598.255
304.036,19568.19
304.2192,19555.3183
304.4024,19525.06
304.5856,19488.9367
304.7688,19479.1683
304.9519,19478.5133
305.135,19459.4617
305.3181,19432.2833
305.5012,19411.4133
305.6842,19407.8117
305.8673,19380.865
306.0504,19342.4417
306.2333,19275.2167
306.4163,19247.2917
306.5993,19214.4583
306.7822,19207.1517
306.9652,19198.1583
307.1481,19162.2567
307.331,19134.795
307.5139,19104.1767
307.6967,19067.75
307.8796,19027.295
308.0624,18999.39
308.2452,18955.5
308.428,18920.3533
308.6107,18903.2517
308.7935,18865.3783
308.9762,18840.085
309.1589,18827.2067
309.3416,18801.6833
309.5243,18770.995
309.7069,18745.8
309.8896,18712.1667
310.0721,18682.6683
310.2548,18663.1517
310.4373,18640.6683
310.6199,18631.3883
310.8024,18589.8417
310.985,18568.5483
311.1674,18523.595
311.3499,18471.1867
311.5324,18461.3267
311.7148,18467.365
311.8973,18426.01
312.0797,18393.5433
312.2621,18378.19
312.4445,18349.0
312.6268,18311.885
312.8091,18290.2567
312.9915,18235.855
313.1738,18198.7
313.356,18154.8833
313.5383,18117.2633
313.7206,18100.9183
313.9027,18063.1783
314.085,18033.1333
314.2672,18015.9083
314.4493,17998.2633
314.6314,17990.3233
314.8136,17976.525
314.9957,17933.5617
315.1778,17884.1333
315.3598,17858.085
315.5419,17847.0167
315.724,17827.495
315.9059,17801.045
316.088,17775.285
316.2699,17773.2033
316.4519,17746.775
316.6338,17696.605
316.8157,17629.465
316.9977,17599.4467
317.1795,17592.0467
317.3614,17587.3183
317.5432,17566.7517
317.7251,17530.4683
317.9069,17476.6217
318.0887,17452.5283
318.2704,17421.3967
318.4522,17396.9267
318.6339,17387.3517
318.8156,17401.1367
318.9973,17370.8333
319.179,17365.9267
319.3607,17363.165
319.5423,17353.21
319.7239,17327.5517
319.9055,17292.9033
320.0871,17265.335
320.2687,17240.4183
320.4502,17212.2467
320.6317,17166.9983
320.8132,17158.5183
320.9947,17135.37
321.1761,17121.9383
321.3576,17104.7017
321.5391,17082.0717
321.7205,17065.1067
321.9019,17027.7317
322.0832,16986.935
322.2646,16952.3483
322.4459,16925.1417
322.6272,16896.96
322.8085,16870.2083
322.9898,16850.8367
323.1711,16817.5533
323.3523,16786.9367
323.5335,16765.2033
323.7147,16790.7583
323.8959,16809.2817
324.0771,16798.96
324.2582,16768.9817
324.4393,16751.6217
324.6204,16738.9433
324.8015,16722.0717
324.9826,16724.89
325.1637,16743.9083
325.3447,16726.02
325.5257,16705.1183
325.7067,16680.865
325.8877,16620.345
326.0686,16564.1733
326.2496,16531.2617
326.4305,16493.4667
326.6114,16478.7683
326.7922,16472.075
326.9731,16463.035
327.1539,16445.1783
327.3347,16437.9367
327.5155,16430.6667
327.6963,16441.975
327.8771,16428.7983
328.0578,16381.765
328.2385,16309.2917
328.4193,16285.7917
328.5999,16260.1817
328.7806,16230.5
328.9613,16231.9433
329.1419,16209.6933
329.3225,16197.535
329.5031,16157.9267
329.6837,16119.3
329.8642,16091.9283
330.0447,16068.4667
330.2252,16041.835
330.4057,16003.9933
330.5862,15978.2917
330.7667,15963.935
330.9471,15973.9883
331.1275,15967.2433
331.3079,15905.435
331.4883,15874.075
331.6687,15874.0917
331.849,15841.3067
332.0293,15800.44
332.2096,15773.6833
332.3899,15756.5433
332.5702,15749.03
332.7504,15746.7833
332.9306,15742.1233
333.1108,15702.15
333.291,15653.0017
333.4712,15643.1233
333.6514,15645.4517
333.8315,15623.1317
334.0116,15603.5667
334.1917,15594.6883
334.3717,15590.9717
334.5518,15584.0983
334.7318,15552.7333
334.9119,15533.0833
335.0918,15520.035
335.2718,15508.9533
335.4518,15497.9233
335.6317,15473.2117
335.8116,15464.7467
335.9915,15452.9733
336.1714,15400.4267
336.3513,15373.72
336.5311,15370.3967
336.7109,15370.495
336.8907,15340.375
337.0705,15282.7617
337.2502,15226.4117
337.43,15199.8517
337.6097,15156.85
337.7894,15137.1867
337.9691,15130.3583
338.1488,15128.8817
338.3284,15119.655
338.508,15128.2683
338.6877,15115.6333
338.8672,15096.1333
339.0468,15057.505
339.2263,15024.7517
339.4059,15014.5933
339.5854,15041.7817
339.7649,15019.09
339.9443,14987.5133
340.1238,14977.4467
340.3032,14968.4667
340.4826,14958.8767
340.662,14918.3317
340.8414,14868.825
341.0207,14866.9533
341.2001,14868.7283
341.3794,14857.1633
341.5587,14872.1767
341.738,14861.8617
341.9172,14819.6783
342.0965,14797.0567
342.2757,14740.3867
342.4549,14677.7667
342.6341,14674.435
342.8132,14665.4333
342.9923,14683.2867
343.1715,14715.33
343.3506,14731.915
343.5296,14665.965
343.7087,14609.1
343.8878,14577.48
344.0668,14562.0633
344.2458,14546.4233
344.4248,14509.255
344.6037,14490.945
344.7827,14482.26
344.9616,14452.9733
345.1405,14440.9167
345.3194,14441.3833
345.4982,14406.2267
345.6771,14374.125
345.8559,14364.1633
346.0347,14353.985
346.2135,14325.1283
346.3923,14318.35
346.571,14303.0317
346.7498,14267.0817
346.9285,14270.995
347.1071,14246.9633
347.2859,14201.8283
347.4645,14211.895
347.6431,14224.4933
347.8217,14233.42
348.0003,14233.575
348.1789,14205.2817
348.3574,14135.1733
348.5359,14090.7633
348.7145,14052.1583
348.893,14049.0133
349.0714,14043.885
349.2499,14006.5233
349.4283,13961.5817
349.6068,13917.2933
349.7852,13898.7067
349.9635,13892.5017
350.1419,13883.0533
350.3202,13854.5017
350.4985,13810.4233
350.6768,13782.3183
350.8551,13759.57
351.0334,13740.45
351.2116,13712.205
351.3898,13710.1517
351.568,13694.3233
351.7462,13685.9017
351.9243,13669.4567
352.1025,13637.1683
352.2806,13613.145
352.4587,13599.985
352.6368,13576.6517
352.8148,13543.5817
352.9929,13506.8533
353.1709,13501.42
353.3489,13488.71
353.5268,13458.755
353.7048,13431.245
353.8828,13408.6933
354.0607,13379.69
354.2386,13371.2467
354.4165,13343.1817
354.5943,13321.1583
354.7722,13309.2383
354.95,13319.5883
355.1278,13314.59
355.3056,13279.8833
355.4833,13223.025
355.6611,13175.6333
355.8388,13133.03
356.0165,13103.0917
356.1942,13111.515
356.3719,13135.895
356.5495,13121.5733
356.7271,13094.2983
356.9047,13083.75
357.0823,13080.8483
357.2599,13071.2617
357.4374,13049.3517
357.6149,13003.4017
357.7924,12957.7583
357.9699,12938.405
358.1474,12927.815
358.3248,12888.8
358.5023,12858.9683
358.6797,12824.165
358.8571,12796.485
359.0344,12782.1733
359.2118,12740.2
359.3891,12714.9317
359.5664,12694.285
359.7437,12678.1017
359.9209,12636.79
360.0982,12594.9767
360.2754,12568.1067
360.4526,12576.9483
360.6298,12582.085
360.807,12567.625
360.9841,12547.7983
361.1613,12505.4217
361.3383,12510.06
361.5154,12510.905
361.6925,12487.065
361.8695,12463.7617
362.0466,12434.0733
362.2236,12418.5567
362.4005,12393.0833
362.5775,12381.425
362.7545,12320.6083
362.9314,12280.35
363.1083,12285.9183
363.2852,12298.5367
363.462,12293.5217
363.6389,12266.1733
363.8157,12248.645
363.9925,12206.6617
364.1693,12188.5817
364.346,12153.5683
364.5228,12140.085
364.6996,12153.975
364.8762,12150.3117
365.0529,12151.4867
365.2296,12139.7667
365.4062,12127.46
365.5829,12107.95
365.7595,12072.5567
365.9361,12072.2517
366.1126,12070.845
366.2892,12084.305
366.4657,12224.58
366.6422,12379.1733
366.8186,12347.5883
366.9951,12385.77
367.1716,12347.33
367.348,12257.1183
367.5244,12296.315
367.7008,12330.3717
367.8772,12343.4533
368.0535,12175.4117
368.2298,12125.0783
368.4061,12252.3783
368.5824,12207.1667
368.7586,12219.68
368.9349,12287.3383
369.1111,12201.4617
369.2873,12062.1317
369.4635,12031.2
369.6396,12084.69
369.8158,11998.71
369.9919,11944.7633
370.168,11943.9933
370.3441,11988.4717
370.5202,11924.2083
370.6962,11834.0517
370.8722,11786.0067
371.0482,11783.135
371.2242,11808.415
371.4002,11875.0533
371.5761,11930.1067
371.752,11851.2033
371.9279,11833.1817
372.1038,11860.46
372.2796,11835.115
372.4555,11800.5933
372.6313,11837.7867
372.8071,11805.6083
372.9829,11748.9567
373.1586,11737.2117
373.3344,11781.3783
373.5101,11758.4933
373.6858,11753.3467
373.8615,11721.26
374.0371,11713.9867
374.2127,11787.195
374.3884,11842.0683
374.564,11783.3367
374.7395,11739.18
374.9151,11759.5333
375.0906,11884.935
375.2661,12024.4783
375.4416,11957.8567
375.6171,11940.5667
375.7925,12031.7617
375.968,12086.6067
376.1434,12014.9867
376.3188,11890.5267
376.4941,11857.8083
376.6695,11906.0733
376.8448,11963.04
377.0201,12006.5283
377.1954,11956.0733
377.3707,11975.7617
377.5459,12031.8483
377.7212,12095.4567
377.8964,12351.665
378.0715,12572.1933
378.2467,12380.6883
378.4218,12327.4433
378.597,12297.3067
378.7721,12120.1667
378.9472,12170.7467
379.1222,12227.2517
379.2973,12402.7517
379.4723,12746.5283
379.6473,12906.5783
379.8223,12741.7517
379.9972,12383.365
380.1722,12226.6667
380.3471,12187.75
380.522,12235.2783
380.6969,12172.7717
380.8717,12317.0617
381.0466,12364.7833
381.2214,12190.72
381.3962,12155.155
381.571,12076.9333
381.7457,12012.415
381.9204,12071.575
382.0952,12118.2
382.2699,12126.3317
382.4445,12431.8783
382.6192,12537.1717
382.7938,12736.7817
382.9685,12982.6467
383.1431,12820.0833
383.3176,12407.4083
383.4922,12174.9317
383.6667,12177.6983
383.8412,12206.3667
384.0157,12112.4633
384.1902,12124.5467
384.3646,12256.0217
384.5391,12262.3717
384.7134,12232.0333
384.8878,12361.46
385.0622,12620.7717
385.2365,12651.2933
385.4109,12276.7367
385.5852,12100.9883
385.7594,12151.9233
385.9337,12278.94
386.1079,12396.335
386.2822,12569.66
386.4564,12751.8267
386.6306,12511.4667
386.8047,12425.1767
386.9789,12638.8117
387.153,12670.0133
387.3271,12999.8233
387.5012,13067.4283
387.6752,13121.865
387.8492,13480.9183
388.0233,13487.6367
388.1972,13096.005
388.3712,13093.0033
388.5452,13076.52
388.7191,13163.4883
388.893,13437.5383
389.0669,13650.8533
389.2408,13062.0117
389.4146,12475.7917
389.5884,12179.515
389.7623,12010.6283
389.9361,12033.7183
390.1098,12088.565
390.2835,12224.035
390.4573,12213.215
390.631,12150.525
390.8047,12270.1367
390.9784,12476.975
391.152,12378.9467
391.3256,12328.7067
391.4992,12474.1017
391.6728,12379.0533
391.8464,12349.37
392.0199,12645.66
392.1934,12761.225
392.3669,12721.2067
392.5403,13001.6133
392.7138,13044.0333
392.8873,13324.35
393.0607,13542.2267
393.2341,13807.7917
393.4074,13853.055
393.5808,13458.8267
393.7542,12969.8017
393.9274,12996.39
394.1007,12916.0867
394.274,12974.1967
394.4472,13088.26
394.6205,13018.38
394.7937,13407.7617
394.9668,13720.0333
395.14,13536.295
395.3131,13058.655
395.4863,12630.6767
395.6594,12569.7567
395.8325,12588.445
396.0055,12460.0717
396.1786,12532.485
396.3516,12591.4833
396.5246,12635.5967
396.6975,12491.185
396.8705,12445.8433
397.0434,12922.0533
397.2163,12808.695
397.3892,12500.375
397.5621,12617.9567
397.735,12864.7133
397.9077,13162.485
398.0806,13440.0717
398.2534,13053.285
398.4261,13153.8617
398.5989,13210.6783
398.7716,13818.6183
398.9443,13770.11
399.117,13477.8533
399.2896,13139.9267
399.4623,13038.51
399.6349,12954.3717
399.8075,12878.94
399.9801,12599.8383
400.1526,12547.9533
400.3252,12317.63
400.4977,11945.2167
400.6702,11910.1
400.8427,11876.3333
401.0151,11980.4633
401.1875,12042.1967
401.36,11952.3833
401.5323,12039.2333
401.7047,11863.3833
401.877,11743.785
402.0494,11693.825
402.2216,11777.1933
402.394,12063.4117
402.5662,12014.15
402.7385,11956.7783
402.9107,11922.0183
403.0829,11884.8383
403.2551,11926.5283
403.4272,11819.2983
403.5994,11797.9067
403.7715,11873.5367
403.9436,12115.9067
404.1156,12054.7183
