Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-30 10:33:49.367582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.6883
218.2508,1387.9333
218.442,1413.585
218.6332,1441.02
218.8244,1467.5567
219.0156,1495.69
219.2067,1525.69
219.3979,1556.2967
219.589,1587.5233
219.7801,1620.67
219.9712,1653.6417
220.1623,1688.42
220.3533,1726.1
220.5444,1762.6667
220.7354,1801.1133
220.9264,1838.8967
221.1174,1881.2067
221.3083,1923.6117
221.4993,1964.48
221.6902,2006.27
221.8812,2053.2967
222.0721,2099.8267
222.263,2146.765
222.4538,2197.1167
222.6447,2247.285
222.8355,2299.2033
223.0264,2350.38
223.2172,2403.925
223.408,2458.9567
223.5987,2514.44
223.7895,2570.8767
223.9802,2631.2317
224.1709,2689.8233
224.3616,2751.495
224.5524,2814.73
224.743,2880.095
224.9337,2942.9767
225.1243,3014.445
225.315,3081.8067
225.5056,3148.885
225.6962,3219.6417
225.8867,3291.82
226.0773,3364.7417
226.2678,3439.2117
226.4584,3514.275
226.6489,3589.9433
226.8394,3663.1867
227.0298,3743.2317
227.2203,3826.5717
227.4108,3914.4833
227.6012,3999.03
227.7916,4080.6933
227.982,4167.78
228.1723,4250.315
228.3627,4339.0733
228.5531,4426.4433
228.7434,4515.8267
228.9337,4606.77
229.124,4701.2267
229.3143,4796.5367
229.5045,4898.1517
229.6948,5000.305
229.885,5105.4883
230.0752,5211.9417
230.2654,5316.63
230.4556,5421.2883
230.6457,5524.4467
230.8358,5627.01
231.026,5735.0267
231.2161,5839.5533
231.4062,5949.0583
231.5963,6052.7517
231.7863,6162.0167
231.9764,6277.2983
232.1664,6397.145
232.3564,6519.4783
232.5464,6636.795
232.7364,6754.795
232.9263,6868.7383
233.1163,6992.4933
233.3062,7116.23
233.4961,7248.92
233.686,7371.7883
233.8758,7484.6233
234.0657,7600.765
234.2555,7727.2917
234.4454,7853.7467
234.6352,7977.2517
234.825,8100.3667
235.0147,8218.8183
235.2045,8342.9533
235.3942,8463.0767
235.5839,8588.7817
235.7737,8710.635
235.9633,8830.245
236.153,8964.345
236.3427,9093.3067
236.5323,9217.9633
236.7219,9338.9533
236.9115,9447.615
237.1011,9561.3683
237.2907,9690.225
237.4803,9816.825
237.6698,9936.5517
237.8593,10059.825
238.0488,10181.1217
238.2383,10304.8467
238.4278,10421.4183
238.6172,10555.52
238.8066,10677.485
238.9961,10801.0883
239.1855,10932.5033
239.3748,11053.65
239.5642,11167.4633
239.7536,11291.0533
239.9429,11409.73
240.1322,11516.1783
240.3215,11632.97
240.5108,11753.65
240.7001,11874.015
240.8893,11989.0483
241.0786,12101.48
241.2677,12210.3483
241.457,12331.8767
241.6461,12423.5933
241.8353,12522.6433
242.0244,12622.81
242.2136,12721.2483
242.4027,12821.7583
242.5918,12920.115
242.7809,13016.1867
242.9699,13081.6233
243.159,13138.925
243.348,13255.2517
243.537,13379.88
243.726,13484.6433
243.915,13583.8733
244.1039,13673.2533
244.2929,13750.3083
244.4818,13782.7483
244.6707,13864.49
244.8596,13981.6383
245.0485,14097.545
245.2373,14217.8933
245.4262,14325.965
245.615,14420.88
245.8038,14502.005
245.9926,14594.17
246.1814,14697.42
246.3701,14733.155
246.5589,14743.28
246.7476,14819.5767
246.9363,14945.47
247.1249,15055.7183
247.3136,15155.3783
247.5023,15257.3367
247.6909,15360.5317
247.8795,15448.7883
248.0681,15551.3417
248.2567,15637.815
248.4453,15730.2483
248.6338,15815.3533
248.8224,15873.7317
249.0109,15869.3817
249.1994,15908.2817
249.3878,16025.7867
249.5763,16133.3117
249.7648,16226.7417
249.9532,16317.3517
250.1416,16417.0983
250.33,16528.1533
250.5183,16628.575
250.7067,16710.5833
250.8951,16791.5767
251.0834,16863.13
251.2717,16936.3283
251.46,17004.48
251.6483,17072.5367
251.8365,17131.6667
252.0247,17139.285
252.213,17189.415
252.4012,17268.06
252.5894,17385.855
252.7775,17461.8867
252.9657,17533.26
253.1538,17624.1817
253.3419,17697.6267
253.53,17753.6167
253.7181,17820.2133
253.9062,17890.3817
254.0942,17955.5917
254.2823,18006.0333
254.4703,18056.1017
254.6583,18113.42
254.8463,18174.4533
255.0342,18212.1183
255.2222,18252.8417
255.4101,18284.145
255.598,18282.7317
255.7859,18336.2233
255.9738,18425.585
256.1616,18511.16
256.3495,18603.0917
256.5373,18674.6817
256.7251,18775.9333
256.9129,18841.8533
257.1006,18906.4367
257.2884,18980.0783
257.4761,19061.3267
257.6638,19114.4317
257.8515,19155.955
258.0392,19203.5483
258.2269,19243.115
258.4146,19286.31
258.6022,19333.8183
258.7898,19355.4367
258.9774,19387.2083
259.165,19442.5917
259.3525,19498.1583
259.5401,19530.3517
259.7276,19584.5817
259.9151,19637.7367
260.1026,19677.7817
260.2901,19733.105
260.4776,19787.3517
260.665,19869.6617
260.8524,19940.5183
261.0398,20017.3617
261.2272,20060.4667
261.4146,20083.1817
261.6019,20129.4167
261.7893,20182.8983
261.9766,20225.03
262.1639,20272.61
262.3512,20280.825
262.5384,20300.6817
262.7257,20320.1617
262.9129,20356.0517
263.1001,20379.9717
263.2873,20428.25
263.4745,20463.5683
263.6617,20453.655
263.8488,20489.905
264.0359,20522.1167
264.2231,20545.76
264.4101,20573.665
264.5972,20602.02
264.7842,20636.415
264.9713,20657.6117
265.1583,20677.3383
265.3453,20706.235
265.5323,20740.3383
265.7193,20774.6383
265.9062,20818.7917
266.0931,20842.6983
266.2801,20857.6467
266.4669,20894.76
266.6538,20928.4433
266.8407,20965.7617
267.0276,20968.0517
267.2143,20974.4833
267.4012,20997.6217
267.588,20975.8167
267.7747,20985.8283
267.9615,21001.0067
268.1482,21006.38
268.3349,21028.9633
268.5217,21044.3083
268.7083,21031.5117
268.895,21035.9867
269.0817,21063.5067
269.2682,21069.945
269.4549,21054.3333
269.6415,21020.35
269.8281,21016.8
270.0146,21046.9283
270.2012,21069.0917
270.3877,21093.0433
270.5742,21102.2417
270.7607,21108.155
270.9472,21113.3683
271.1336,21114.5183
271.32,21108.7667
271.5065,21102.175
271.6929,21109.0817
271.8792,21129.5683
272.0656,21135.95
272.252,21150.7
272.4383,21157.3933
272.6246,21154.745
272.8109,21154.185
272.9972,21194.1033
273.1835,21214.7017
273.3697,21233.7567
273.5559,21246.2717
273.7421,21258.7283
273.9283,21260.8267
274.1145,21264.45
274.3007,21270.0217
274.4868,21289.0917
274.6729,21320.4033
274.859,21330.6067
275.0451,21335.1883
275.2311,21290.785
275.4172,21308.1183
275.6032,21333.9733
275.7892,21361.3
275.9752,21368.0783
276.1612,21390.2117
276.3472,21367.2517
276.5331,21363.4167
276.719,21370.7317
276.9049,21377.5067
277.0908,21366.3767
277.2767,21367.2633
277.4625,21379.5367
277.6484,21374.895
277.8342,21358.7017
278.02,21361.3833
278.2057,21382.9467
278.3915,21411.6383
278.5772,21414.985
278.763,21396.08
278.9487,21421.6317
279.1343,21446.3183
279.32,21436.17
279.5057,21413.5967
279.6913,21363.6667
279.877,21357.3
280.0625,21350.2517
280.2481,21323.7667
280.4337,21301.4383
280.6192,21327.4983
280.8048,21353.3333
280.9903,21335.4717
281.1758,21305.71
281.3612,21276.2333
281.5467,21271.8333
281.7321,21302.3467
281.9175,21309.81
282.1029,21307.455
282.2884,21306.715
282.4737,21278.5017
282.6591,21255.66
282.8444,21251.3917
283.0297,21248.8867
283.215,21248.415
283.4002,21243.5917
283.5855,21212.96
283.7707,21163.3633
283.956,21139.9583
284.1412,21123.6533
284.3264,21135.96
284.5115,21162.475
284.6967,21174.405
284.8818,21147.6817
285.0669,21109.7033
285.252,21105.9567
285.4371,21106.9333
285.6222,21076.87
285.8072,21055.3083
285.9922,21038.455
286.1772,21045.5017
286.3622,21054.7683
286.5472,21027.8667
286.7321,20994.9067
286.9171,21015.2817
287.102,21019.265
287.2869,21029.79
287.4717,21064.6517
287.6566,21059.18
287.8415,21055.15
288.0263,21039.6733
288.2111,20992.1483
288.3959,20952.975
288.5806,20948.3883
288.7654,20950.2583
288.9501,20996.3433
289.1348,21002.2483
289.3195,20999.6867
289.5042,21000.335
289.6889,21018.2183
289.8735,20969.5283
290.0581,20951.7983
290.2428,20910.3333
290.4273,20904.915
290.6119,20924.3033
290.7965,20917.5783
290.981,20912.8267
291.1655,20901.53
291.35,20843.69
291.5345,20804.865
291.719,20803.5983
291.9034,20811.6817
292.0878,20839.9867
292.2722,20831.4883
292.4566,20804.0433
292.641,20808.11
292.8253,20800.535
293.0096,20776.5033
293.194,20779.3383
293.3783,20775.0783
293.5626,20782.59
293.7468,20777.1167
293.9311,20775.5167
294.1153,20733.2283
294.2995,20661.2833
294.4837,20619.7683
294.6678,20581.3
294.852,20560.5783
295.0361,20559.695
295.2202,20563.4433
295.4043,20572.72
295.5884,20554.8033
295.7725,20544.22
295.9565,20522.6
296.1405,20471.4733
296.3246,20448.6
296.5085,20471.29
296.6925,20494.93
296.8764,20480.315
297.0603,20457.0617
297.2443,20431.675
297.4282,20395.1683
297.612,20352.0717
297.7959,20316.465
297.9797,20294.6933
298.1635,20256.1683
298.3474,20279.615
298.5311,20294.18
298.7149,20254.9683
298.8987,20200.325
299.0823,20176.285
299.2661,20129.105
299.4498,20063.4583
299.6334,20056.0367
299.8171,20050.2167
300.0007,20032.0317
300.1843,20013.8983
300.368,19996.3167
300.5515,19969.8017
300.7351,19950.5817
300.9186,19935.1983
301.1021,19899.62
301.2857,19887.0983
301.4691,19873.61
301.6526,19874.8467
301.8361,19834.09
302.0195,19798.9117
302.2029,19776.685
302.3863,19762.035
302.5697,19729.3083
302.753,19726.1783
302.9364,19730.045
303.1197,19740.61
303.303,19722.105
303.4863,19674.6817
303.6696,19606.4133
303.8528,19559.63
304.036,19530.7217
304.2192,19532.4517
304.4024,19513.87
304.5856,19473.7733
304.7688,19455.245
304.9519,19446.435
305.135,19417.095
305.3181,19386.7867
305.5012,19363.705
305.6842,19359.64
305.8673,19334.245
306.0504,19294.2017
306.2333,19236.6983
306.4163,19219.3433
306.5993,19191.39
306.7822,19176.8233
306.9652,19162.99
307.1481,19125.0967
307.331,19095.285
307.5139,19058.675
307.6967,19019.2283
307.8796,18981.37
308.0624,18954.9183
308.2452,18914.1167
308.428,18884.7217
308.6107,18869.2567
308.7935,18839.435
308.9762,18807.0367
309.1589,18785.625
309.3416,18753.0517
309.5243,18718.965
309.7069,18693.8733
309.8896,18657.5617
310.0721,18628.475
310.2548,18610.3667
310.4373,18586.67
310.6199,18580.4383
310.8024,18544.7783
310.985,18525.0317
311.1674,18474.0033
311.3499,18420.61
311.5324,18403.7917
311.7148,18411.2517
311.8973,18366.9233
312.0797,18333.6183
312.2621,18320.1883
312.4445,18294.25
312.6268,18255.3183
312.8091,18232.3783
312.9915,18181.9917
313.1738,18149.7167
313.356,18107.8867
313.5383,18060.8267
313.7206,18044.6633
313.9027,18004.5517
314.085,17977.7033
314.2672,17955.7667
314.4493,17934.325
314.6314,17921.0083
314.8136,17912.4967
314.9957,17873.0233
315.1778,17826.0333
315.3598,17799.4767
315.5419,17783.285
315.724,17761.0567
315.9059,17728.9967
316.088,17698.9433
316.2699,17700.5817
316.4519,17679.4367
316.6338,17637.495
316.8157,17570.0483
316.9977,17542.05
317.1795,17540.3833
317.3614,17533.6267
317.5432,17512.9817
317.7251,17471.9533
317.9069,17416.7383
318.0887,17387.325
318.2704,17357.36
318.4522,17335.5417
318.6339,17324.435
318.8156,17338.635
318.9973,17312.835
319.179,17302.96
319.3607,17295.6083
319.5423,17286.1117
319.7239,17258.6467
319.9055,17228.2733
320.0871,17205.56
320.2687,17178.6067
320.4502,17153.6033
320.6317,17113.0017
320.8132,17105.9883
320.9947,17085.7917
321.1761,17071.095
321.3576,17049.8433
321.5391,17029.3117
321.7205,17014.0667
321.9019,16980.33
322.0832,16937.0133
322.2646,16896.0833
322.4459,16867.6417
322.6272,16831.7367
322.8085,16803.485
322.9898,16778.81
323.1711,16744.8333
323.3523,16716.7483
323.5335,16691.21
323.7147,16717.95
323.8959,16740.9567
324.0771,16731.1033
324.2582,16701.0717
324.4393,16679.9583
324.6204,16671.4783
324.8015,16649.5783
324.9826,16646.87
325.1637,16663.4417
325.3447,16645.38
325.5257,16629.295
325.7067,16611.755
325.8877,16552.77
326.0686,16499.4233
326.2496,16467.405
326.4305,16428.1083
326.6114,16411.455
326.7922,16403.2267
326.9731,16400.495
327.1539,16381.1883
327.3347,16370.705
327.5155,16359.2133
327.6963,16373.4317
327.8771,16360.82
328.0578,16307.1133
328.2385,16237.0383
328.4193,16211.5717
328.5999,16186.9817
328.7806,16154.27
328.9613,16158.62
329.1419,16145.5683
329.3225,16133.1433
329.5031,16095.625
329.6837,16057.105
329.8642,16027.68
330.0447,16006.545
330.2252,15975.6667
330.4057,15931.5467
330.5862,15905.2267
330.7667,15887.8217
330.9471,15898.6817
331.1275,15887.9583
331.3079,15826.58
331.4883,15791.1683
331.6687,15792.175
331.849,15760.1533
332.0293,15722.455
332.2096,15696.1167
332.3899,15678.3317
332.5702,15677.255
332.7504,15677.7533
332.9306,15667.75
333.1108,15625.7717
333.291,15581.155
333.4712,15569.0033
333.6514,15562.7583
333.8315,15538.1983
334.0116,15519.8583
334.1917,15511.07
334.3717,15505.3433
334.5518,15503.42
334.7318,15472.465
334.9119,15446.5933
335.0918,15432.9433
335.2718,15424.8833
335.4518,15414.5217
335.6317,15392.475
335.8116,15380.955
335.9915,15357.2417
336.1714,15295.4667
336.3513,15268.3417
336.5311,15275.5217
336.7109,15277.5433
336.8907,15239.9183
337.0705,15180.1617
337.2502,15121.835
337.43,15096.72
337.6097,15063.6
337.7894,15046.5017
337.9691,15036.33
338.1488,15028.3367
338.3284,15025.3567
338.508,15033.0467
338.6877,15028.7017
338.8672,15006.365
339.0468,14964.685
339.2263,14929.7833
339.4059,14914.635
339.5854,14946.02
339.7649,14930.215
339.9443,14900.5767
340.1238,14893.1883
340.3032,14881.79
340.4826,14867.6633
340.662,14821.7333
340.8414,14772.715
341.0207,14770.335
341.2001,14772.7383
341.3794,14756.57
341.5587,14766.9517
341.738,14759.0717
341.9172,14723.2183
342.0965,14703.3033
342.2757,14645.2667
342.4549,14577.2383
342.6341,14575.6633
342.8132,14563.4817
342.9923,14583.6417
343.1715,14619.5383
343.3506,14627.605
343.5296,14563.9567
343.7087,14509.105
343.8878,14474.9967
344.0668,14450.5383
344.2458,14425.7317
344.4248,14388.2217
344.6037,14375.8417
344.7827,14369.5633
344.9616,14344.48
345.1405,14340.31
345.3194,14340.3033
345.4982,14303.535
345.6771,14273.8717
345.8559,14258.5267
346.0347,14243.7383
346.2135,14212.3433
346.3923,14209.5217
346.571,14198.715
346.7498,14160.9683
346.9285,14169.1117
347.1071,14146.375
347.2859,14097.22
347.4645,14103.145
347.6431,14109.6067
347.8217,14117.8083
348.0003,14123.92
348.1789,14099.97
348.3574,14029.665
348.5359,13982.0167
348.7145,13950.2617
348.893,13943.93
349.0714,13930.415
349.2499,13889.9283
349.4283,13845.4967
349.6068,13802.505
349.7852,13780.925
349.9635,13782.18
350.1419,13782.2167
350.3202,13755.2667
350.4985,13715.8533
350.6768,13683.9967
350.8551,13656.75
351.0334,13638.98
351.2116,13603.7533
351.3898,13600.4967
351.568,13581.825
351.7462,13581.875
351.9243,13567.4317
352.1025,13530.4133
352.2806,13502.0917
352.4587,13482.41
352.6368,13454.575
352.8148,13424.0117
352.9929,13397.18
353.1709,13394.36
353.3489,13378.7833
353.5268,13354.665
353.7048,13325.1317
353.8828,13305.02
354.0607,13278.2267
354.2386,13265.59
354.4165,13244.2483
354.5943,13223.82
354.7722,13213.1017
354.95,13221.32
355.1278,13215.955
355.3056,13175.285
355.4833,13115.2417
355.6611,13067.3683
355.8388,13026.69
356.0165,12997.2683
356.1942,13006.9733
356.3719,13033.1717
356.5495,13011.6933
356.7271,12972.8733
356.9047,12964.5267
357.0823,12952.7
357.2599,12948.5683
357.4374,12931.4683
357.6149,12892.9317
357.7924,12845.76
357.9699,12821.5067
358.1474,12798.1867
358.3248,12756.08
358.5023,12729.9167
358.6797,12691.015
358.8571,12669.935
359.0344,12660.5067
359.2118,12628.3167
359.3891,12604.6167
359.5664,12589.5483
359.7437,12576.4183
359.9209,12534.1633
360.0982,12496.5533
360.2754,12465.1767
360.4526,12464.8017
360.6298,12465.4833
360.807,12452.0067
360.9841,12425.0633
361.1613,12388.4667
361.3383,12395.3733
361.5154,12399.7217
361.6925,12376.4667
361.8695,12348.585
362.0466,12310.2667
362.2236,12301.0917
362.4005,12284.9517
362.5775,12273.8967
362.7545,12224.405
362.9314,12182.8417
363.1083,12178.8367
363.2852,12179.5433
363.462,12174.8783
363.6389,12152.3133
363.8157,12140.8533
363.9925,12102.5233
364.1693,12088.9783
364.346,12051.5933
364.5228,12032.1733
364.6996,12041.2433
364.8762,12034.4267
365.0529,12038.65
365.2296,12032.945
365.4062,12029.545
365.5829,12013.42
365.7595,11978.375
365.9361,11983.3317
366.1126,11980.3033
366.2892,11992.055
366.4657,12125.2733
366.6422,12274.4183
366.8186,12244.35
366.9951,12278.6583
367.1716,12242.0633
367.348,12159.9017
367.5244,12197.8083
367.7008,12225.4883
367.8772,12235.4717
368.0535,12066.1883
368.2298,12019.6433
368.4061,12147.6783
368.5824,12100.24
368.7586,12106.6817
368.9349,12172.3417
369.1111,12095.7017
369.2873,11965.02
369.4635,11933.5767
369.6396,11984.975
369.8158,11901.665
369.9919,11853.605
370.168,11854.2733
370.3441,11896.9133
370.5202,11819.845
370.6962,11722.9183
370.8722,11673.7033
371.0482,11674.965
371.2242,11703.485
371.4002,11782.7433
371.5761,11843.6283
371.752,11763.6667
371.9279,11732.7967
372.1038,11743.4467
372.2796,11712.7517
372.4555,11687.0583
372.6313,11737.0783
372.8071,11703.7833
372.9829,11645.6217
373.1586,11634.1167
373.3344,11669.9017
373.5101,11632.3117
373.6858,11619.2717
373.8615,11593.575
374.0371,11600.365
374.2127,11681.7567
374.3884,11733.0183
374.564,11663.4933
374.7395,11616.1667
374.9151,11629.415
375.0906,11751.3467
375.2661,11904.5933
375.4416,11855.3083
375.6171,11850.56
375.7925,11930.1517
375.968,11967.3733
376.1434,11904.0233
376.3188,11785.98
376.4941,11751.535
376.6695,11800.635
376.8448,11852.63
377.0201,11898.4383
377.1954,11850.9283
377.3707,11879.9067
377.5459,11938.16
377.7212,11998.9083
377.8964,12255.2533
378.0715,12474.72
378.2467,12292.9333
378.4218,12236.97
378.597,12209.32
378.7721,12019.9083
378.9472,12065.0533
379.1222,12118.3083
379.2973,12291.9833
379.4723,12622.385
379.6473,12776.9683
379.8223,12613.765
379.9972,12261.5317
380.1722,12118.5133
380.3471,12086.6083
380.522,12140.5467
380.6969,12073.9183
380.8717,12213.6133
381.0466,12268.0467
381.2214,12098.0767
381.3962,12059.0183
381.571,11969.95
381.7457,11901.6217
381.9204,11961.195
382.0952,11998.3767
382.2699,12001.9183
382.4445,12307.3367
382.6192,12395.4133
382.7938,12586.32
382.9685,12828.7583
383.1431,12677.6117
383.3176,12270.4467
383.4922,12040.79
383.6667,12040.8683
383.8412,12067.17
384.0157,11972.4583
384.1902,11987.245
384.3646,12130.6267
384.5391,12147.7083
384.7134,12126.705
384.8878,12255.565
385.0622,12506.8033
385.2365,12539.3667
385.4109,12173.0483
385.5852,11992.9133
385.7594,12040.27
385.9337,12156.42
386.1079,12264.1583
386.2822,12444.4533
386.4564,12643.0417
386.6306,12410.0067
386.8047,12322.5517
386.9789,12528.4583
387.153,12545.1333
387.3271,12867.1467
387.5012,12947.1317
387.6752,13010.3567
387.8492,13358.0433
388.0233,13358.315
388.1972,12975.4317
388.3712,12970.0267
388.5452,12960.07
388.7191,13038.6983
388.893,13304.43
389.0669,13524.5233
389.2408,12965.5733
389.4146,12399.055
389.5884,12107.985
389.7623,11940.7867
389.9361,11963.065
390.1098,12016.9067
390.2835,12153.0667
390.4573,12144.345
390.631,12081.7317
390.8047,12199.1717
390.9784,12416.6017
391.152,12329.0433
391.3256,12288.105
391.4992,12434.85
391.6728,12343.145
391.8464,12315.1883
392.0199,12595.4017
392.1934,12695.6533
392.3669,12651.74
392.5403,12937.1667
392.7138,12972.6533
392.8873,13241.4267
393.0607,13439.2083
393.2341,13692.6383
393.4074,13733.9483
393.5808,13353.225
393.7542,12884.8217
393.9274,12928.0767
394.1007,12869.3017
394.274,12927.0467
394.4472,13033.9117
394.6205,12966.6067
394.7937,13361.3633
394.9668,13679.6117
395.14,13524.195
395.3131,13065.5383
395.4863,12650.4867
395.6594,12591.235
395.8325,12610.4983
396.0055,12484.7417
396.1786,12545.4967
396.3516,12583.8417
396.5246,12615.2783
396.6975,12455.1033
396.8705,12381.3333
397.0434,12836.01
397.2163,12742.2317
397.3892,12454.4183
397.5621,12589.6783
397.735,12851.865
397.9077,13164.6033
398.0806,13466.065
398.2534,13105.7533
398.4261,13209.2217
398.5989,13258.6783
398.7716,13854.6383
398.9443,13819.8667
399.117,13544.4333
399.2896,13218.3867
399.4623,13121.1633
399.6349,13025.1717
399.8075,12937.3733
399.9801,12658.68
400.1526,12617.8717
400.3252,12402.6767
400.4977,12046.2433
400.6702,12002.28
400.8427,11974.8917
401.0151,12098.4267
401.1875,12171.4033
401.36,12091.71
401.5323,12178.1733
401.7047,12007.675
401.877,11885.1833
402.0494,11843.5417
402.2216,11921.34
402.394,12204.5717
402.5662,12160.1967
402.7385,12103.1867
402.9107,12078.2583
403.0829,12033.1483
403.2551,12062.48
403.4272,11948.2033
403.5994,11929.755
403.7715,12017.1983
403.9436,12269.1283
404.1156,12213.6967
