Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-30 12:32:32.903471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.4083
218.2508,1401.9617
218.442,1427.2133
218.6332,1455.6467
218.8244,1481.7317
219.0156,1511.4133
219.2067,1541.3317
219.3979,1572.2733
219.589,1604.0067
219.7801,1636.26
219.9712,1670.4383
220.1623,1705.58
220.3533,1742.3183
220.5444,1780.4333
220.7354,1818.4983
220.9264,1857.2617
221.1174,1901.3067
221.3083,1942.6667
221.4993,1983.75
221.6902,2026.6133
221.8812,2073.5433
222.0721,2120.485
222.263,2167.495
222.4538,2217.58
222.6447,2269.585
222.8355,2321.0133
223.0264,2372.5083
223.2172,2424.945
223.408,2480.4583
223.5987,2537.295
223.7895,2595.2417
223.9802,2654.5633
224.1709,2715.2717
224.3616,2777.095
224.5524,2840.2017
224.743,2903.7567
224.9337,2967.0917
225.1243,3038.7633
225.315,3106.6833
225.5056,3173.2267
225.6962,3245.455
225.8867,3319.3283
226.0773,3391.115
226.2678,3465.2617
226.4584,3540.8383
226.6489,3617.0967
226.8394,3691.8217
227.0298,3771.1567
227.2203,3853.595
227.4108,3941.8667
227.6012,4028.23
227.7916,4109.36
227.982,4194.0383
228.1723,4278.2233
228.3627,4367.9817
228.5531,4453.9567
228.7434,4542.6433
228.9337,4634.9683
229.124,4729.5683
229.3143,4823.3717
229.5045,4925.8367
229.6948,5026.8717
229.885,5133.2033
230.0752,5239.9067
230.2654,5344.8233
230.4556,5449.35
230.6457,5550.7633
230.8358,5654.24
231.026,5761.5417
231.2161,5866.97
231.4062,5976.0733
231.5963,6080.6217
231.7863,6189.5617
231.9764,6305.4017
232.1664,6423.2
232.3564,6545.3317
232.5464,6662.28
232.7364,6779.7117
232.9263,6895.6267
233.1163,7018.7117
233.3062,7143.38
233.4961,7274.8033
233.686,7398.49
233.8758,7511.7333
234.0657,7625.4233
234.2555,7753.925
234.4454,7878.0883
234.6352,8003.98
234.825,8127.9067
235.0147,8246.12
235.2045,8366.545
235.3942,8490.17
235.5839,8614.8683
235.7737,8736.0167
235.9633,8855.0383
236.153,8989.3983
236.3427,9117.5233
236.5323,9243.9833
236.7219,9362.4917
236.9115,9472.4783
237.1011,9586.3733
237.2907,9714.2283
237.4803,9842.4633
237.6698,9959.6817
237.8593,10082.9067
238.0488,10204.64
238.2383,10327.145
238.4278,10447.6133
238.6172,10581.5767
238.8066,10705.2717
238.9961,10828.4133
239.1855,10958.3333
239.3748,11079.365
239.5642,11192.2
239.7536,11318.0433
239.9429,11435.8183
240.1322,11544.585
240.3215,11660.1533
240.5108,11779.435
240.7001,11901.1917
240.8893,12015.415
241.0786,12127.2317
241.2677,12235.7667
241.457,12361.7883
241.6461,12454.4383
241.8353,12552.9533
242.0244,12655.2483
242.2136,12752.5117
242.4027,12853.2167
242.5918,12951.0317
242.7809,13047.6367
242.9699,13113.2617
243.159,13168.5433
243.348,13282.4633
243.537,13409.9967
243.726,13515.6917
243.915,13615.7117
244.1039,13707.33
244.2929,13786.01
244.4818,13819.195
244.6707,13900.6933
244.8596,14018.955
245.0485,14135.9317
245.2373,14254.3667
245.4262,14364.0833
245.615,14459.22
245.8038,14542.9183
245.9926,14636.1717
246.1814,14735.8767
246.3701,14773.905
246.5589,14785.1983
246.7476,14860.0033
246.9363,14987.645
247.1249,15098.2783
247.3136,15200.2933
247.5023,15301.0433
247.6909,15406.1833
247.8795,15496.1333
248.0681,15599.6733
248.2567,15686.6367
248.4453,15779.125
248.6338,15864.6
248.8224,15924.815
249.0109,15920.305
249.1994,15956.2533
249.3878,16075.0233
249.5763,16181.04
249.7648,16275.6317
249.9532,16369.1017
250.1416,16471.2733
250.33,16583.6167
250.5183,16684.6717
250.7067,16765.4867
250.8951,16846.465
251.0834,16919.5883
251.2717,16991.5733
251.46,17057.1483
251.6483,17128.3017
251.8365,17185.1033
252.0247,17195.6667
252.213,17244.1117
252.4012,17324.88
252.5894,17439.9967
252.7775,17520.2133
252.9657,17591.295
253.1538,17680.01
253.3419,17754.8083
253.53,17810.335
253.7181,17877.0617
253.9062,17951.4833
254.0942,18017.0067
254.2823,18064.77
254.4703,18114.075
254.6583,18171.3883
254.8463,18233.5
255.0342,18272.1033
255.2222,18313.35
255.4101,18344.3667
255.598,18343.5033
255.7859,18397.7633
255.9738,18486.1717
256.1616,18578.5167
256.3495,18667.3133
256.5373,18739.575
256.7251,18840.2517
256.9129,18906.4167
257.1006,18970.58
257.2884,19041.665
257.4761,19124.1167
257.6638,19180.6717
257.8515,19223.5583
258.0392,19266.575
258.2269,19306.7683
258.4146,19345.775
258.6022,19396.73
258.7898,19416.2517
258.9774,19447.0533
259.165,19502.1517
259.3525,19560.62
259.5401,19594.32
259.7276,19645.82
259.9151,19703.3333
260.1026,19743.9883
260.2901,19793.65
260.4776,19843.6483
260.665,19928.8767
260.8524,20000.9833
261.0398,20075.6717
261.2272,20117.6933
261.4146,20142.5833
261.6019,20190.9467
261.7893,20242.665
261.9766,20284.53
262.1639,20332.2183
262.3512,20340.49
262.5384,20358.8717
262.7257,20376.5867
262.9129,20411.1867
263.1001,20437.38
263.2873,20486.9867
263.4745,20523.9067
263.6617,20514.22
263.8488,20546.6583
264.0359,20579.2033
264.2231,20598.6367
264.4101,20628.11
264.5972,20656.2567
264.7842,20686.7317
264.9713,20710.9633
265.1583,20725.32
265.3453,20755.3167
265.5323,20789.4383
265.7193,20822.9617
265.9062,20870.1883
266.0931,20893.7467
266.2801,20907.8383
266.4669,20945.3483
266.6538,20976.0617
266.8407,21011.4617
267.0276,21018.6183
267.2143,21019.7117
267.4012,21043.6017
267.588,21023.085
267.7747,21029.3183
267.9615,21042.8133
268.1482,21048.5933
268.3349,21073.7333
268.5217,21084.0717
268.7083,21076.7883
268.895,21078.875
269.0817,21106.665
269.2682,21116.0517
269.4549,21097.905
269.6415,21058.865
269.8281,21054.3067
270.0146,21087.155
270.2012,21107.865
270.3877,21131.2033
270.5742,21141.5
270.7607,21147.7167
270.9472,21147.9033
271.1336,21149.555
271.32,21141.0617
271.5065,21137.38
271.6929,21141.6983
271.8792,21163.6767
272.0656,21167.6367
272.252,21180.785
272.4383,21192.3217
272.6246,21190.8083
272.8109,21183.1533
272.9972,21224.42
273.1835,21248.15
273.3697,21264.0433
273.5559,21277.705
273.7421,21288.3533
273.9283,21290.965
274.1145,21291.0283
274.3007,21299.3317
274.4868,21316.1967
274.6729,21346.7683
274.859,21359.7217
275.0451,21362.5583
275.2311,21314.46
275.4172,21334.585
275.6032,21360.2533
275.7892,21390.1833
275.9752,21393.85
276.1612,21413.175
276.3472,21394.2867
276.5331,21390.0583
276.719,21394.145
276.9049,21402.22
277.0908,21388.7233
277.2767,21389.795
277.4625,21401.635
277.6484,21395.5283
277.8342,21379.9933
278.02,21380.775
278.2057,21400.2367
278.3915,21429.4667
278.5772,21436.2533
278.763,21413.8017
278.9487,21439.9833
279.1343,21461.6817
279.32,21455.4433
279.5057,21428.4583
279.6913,21376.6333
279.877,21366.6217
280.0625,21361.0817
280.2481,21336.9167
280.4337,21311.88
280.6192,21342.5
280.8048,21365.575
280.9903,21342.83
281.1758,21317.53
281.3612,21287.1583
281.5467,21280.97
281.7321,21309.7067
281.9175,21320.7067
282.1029,21313.1117
282.2884,21314.2883
282.4737,21284.225
282.6591,21258.0133
282.8444,21257.7017
283.0297,21253.5233
283.215,21256.9117
283.4002,21251.0133
283.5855,21217.625
283.7707,21160.4633
283.956,21140.3117
284.1412,21121.2917
284.3264,21134.7617
284.5115,21162.275
284.6967,21171.3017
284.8818,21149.0167
285.0669,21108.1217
285.252,21102.8983
285.4371,21102.0383
285.6222,21073.295
285.8072,21047.9617
285.9922,21027.3133
286.1772,21040.7667
286.3622,21050.3683
286.5472,21021.0233
286.7321,20986.1817
286.9171,21008.0267
287.102,21007.7
287.2869,21022.7283
287.4717,21053.8683
287.6566,21051.7383
287.8415,21044.4133
288.0263,21027.72
288.2111,20982.7883
288.3959,20934.7083
288.5806,20932.11
288.7654,20934.8917
288.9501,20981.44
289.1348,20987.865
289.3195,20981.0533
289.5042,20984.64
289.6889,20999.47
289.8735,20950.5767
290.0581,20929.665
290.2428,20889.8683
290.4273,20885.015
290.6119,20904.9217
290.7965,20894.1083
290.981,20888.4483
291.1655,20879.1967
291.35,20820.6917
291.5345,20778.7583
291.719,20780.9033
291.9034,20787.7933
292.0878,20811.5267
292.2722,20800.7933
292.4566,20778.5117
292.641,20779.155
292.8253,20770.075
293.0096,20748.0333
293.194,20748.66
293.3783,20743.31
293.5626,20749.9633
293.7468,20746.785
293.9311,20743.8017
294.1153,20699.4517
294.2995,20630.25
294.4837,20582.265
294.6678,20545.545
294.852,20522.815
295.0361,20522.6617
295.2202,20524.9433
295.4043,20533.8583
295.5884,20514.445
295.7725,20503.1767
295.9565,20486.0083
296.1405,20432.6917
296.3246,20407.7617
296.5085,20431.8583
296.6925,20453.8167
296.8764,20437.4233
297.0603,20411.5683
297.2443,20389.7833
297.4282,20353.6133
297.612,20311.405
297.7959,20274.9483
297.9797,20254.4
298.1635,20213.2683
298.3474,20235.6083
298.5311,20252.6133
298.7149,20208.535
298.8987,20153.9833
299.0823,20127.0167
299.2661,20084.585
299.4498,20014.3533
299.6334,20007.275
299.8171,20002.9917
300.0007,19981.5667
300.1843,19964.54
300.368,19944.9067
300.5515,19919.095
300.7351,19895.5433
300.9186,19882.1117
301.1021,19845.1
301.2857,19835.1
301.4691,19820.195
301.6526,19821.62
301.8361,19783.0917
302.0195,19744.965
302.2029,19723.9667
302.3863,19712.5183
302.5697,19675.4383
302.753,19670.8767
302.9364,19673.835
303.1197,19686.63
303.303,19667.2617
303.4863,19622.3617
303.6696,19553.4617
303.8528,19503.435
304.036,19473.7867
304.2192,19472.8717
304.4024,19452.35
304.5856,19416.8417
304.7688,19398.2683
304.9519,19387.9583
305.135,19362.235
305.3181,19332.4567
305.5012,19305.755
305.6842,19297.62
305.8673,19272.2983
306.0504,19233.0283
306.2333,19179.165
306.4163,19162.7383
306.5993,19131.5833
306.7822,19118.2817
306.9652,19102.675
307.1481,19066.8533
307.331,19035.2083
307.5139,19001.3883
307.6967,18959.1683
307.8796,18922.93
308.0624,18898.8183
308.2452,18858.7533
308.428,18825.8783
308.6107,18813.8517
308.7935,18780.0717
308.9762,18747.9617
309.1589,18724.0117
309.3416,18692.6117
309.5243,18660.0967
309.7069,18632.6033
309.8896,18597.8933
310.0721,18565.1983
310.2548,18544.1467
310.4373,18525.4367
310.6199,18524.8483
310.8024,18492.555
310.985,18474.4967
311.1674,18422.2733
311.3499,18370.81
311.5324,18353.2717
311.7148,18353.4633
311.8973,18311.1583
312.0797,18278.5267
312.2621,18265.4783
312.4445,18242.5917
312.6268,18203.0833
312.8091,18184.1067
312.9915,18130.36
313.1738,18099.84
313.356,18053.155
313.5383,18007.9817
313.7206,17991.1383
313.9027,17955.94
314.085,17928.605
314.2672,17905.31
314.4493,17878.3917
314.6314,17867.425
314.8136,17862.135
314.9957,17823.76
315.1778,17775.6633
315.3598,17752.9367
315.5419,17731.66
315.724,17710.1517
315.9059,17673.2683
316.088,17643.4983
316.2699,17647.115
316.4519,17629.3833
316.6338,17586.4883
316.8157,17524.365
316.9977,17494.8267
317.1795,17501.8483
317.3614,17497.0733
317.5432,17476.315
317.7251,17433.6467
317.9069,17374.9317
318.0887,17338.035
318.2704,17307.3267
318.4522,17289.8567
318.6339,17282.6183
318.8156,17301.315
318.9973,17278.24
319.179,17266.7283
319.3607,17252.2883
319.5423,17245.1783
319.7239,17223.1833
319.9055,17195.5017
320.0871,17172.1417
320.2687,17143.3017
320.4502,17121.74
320.6317,17082.4083
320.8132,17079.175
320.9947,17050.1183
321.1761,17033.9867
321.3576,17011.1733
321.5391,16993.0167
321.7205,16981.1767
321.9019,16952.1533
322.0832,16907.065
322.2646,16865.3717
322.4459,16834.255
322.6272,16799.5933
322.8085,16767.915
322.9898,16743.0683
323.1711,16712.66
323.3523,16687.0433
323.5335,16661.5783
323.7147,16691.27
323.8959,16715.9217
324.0771,16709.795
324.2582,16683.6767
324.4393,16660.76
324.6204,16653.9617
324.8015,16629.67
324.9826,16623.3783
325.1637,16645.14
325.3447,16630.3183
325.5257,16614.2617
325.7067,16601.0917
325.8877,16544.5533
326.0686,16495.56
326.2496,16462.1
326.4305,16419.6517
326.6114,16401.1967
326.7922,16406.705
326.9731,16403.1217
327.1539,16384.1833
327.3347,16371.0717
327.5155,16361.6667
327.6963,16373.94
327.8771,16356.06
328.0578,16300.985
328.2385,16231.0217
328.4193,16208.1667
328.5999,16182.39
328.7806,16145.8317
328.9613,16156.6133
329.1419,16152.7217
329.3225,16149.1283
329.5031,16113.1217
329.6837,16074.185
329.8642,16046.435
330.0447,16026.8
330.2252,15997.42
330.4057,15945.44
330.5862,15910.995
330.7667,15885.2117
330.9471,15898.1567
331.1275,15895.4433
331.3079,15830.6983
331.4883,15795.5767
331.6687,15796.0017
331.849,15772.8067
332.0293,15739.7083
332.2096,15707.47
332.3899,15685.1317
332.5702,15691.505
332.7504,15694.66
332.9306,15682.1667
333.1108,15640.0767
333.291,15599.875
333.4712,15583.24
333.6514,15570.7983
333.8315,15543.835
334.0116,15531.8933
334.1917,15525.315
334.3717,15521.3133
334.5518,15525.775
334.7318,15495.4533
334.9119,15464.0817
335.0918,15447.5017
335.2718,15445.5583
335.4518,15439.325
335.6317,15419.23
335.8116,15405.73
335.9915,15367.805
336.1714,15294.2
336.3513,15276.085
336.5311,15294.8667
336.7109,15301.5717
336.8907,15255.0883
337.0705,15187.5217
337.2502,15126.7267
337.43,15107.7017
337.6097,15087.4583
337.7894,15076.76
337.9691,15057.8067
338.1488,15045.0183
338.3284,15046.3667
338.508,15061.0867
338.6877,15059.3867
338.8672,15035.9517
339.0468,15000.715
339.2263,14958.5367
339.4059,14940.4817
339.5854,14973.715
339.7649,14966.1917
339.9443,14943.3067
340.1238,14942.26
340.3032,14923.5983
340.4826,14909.4633
340.662,14859.2267
340.8414,14803.9117
341.0207,14808.0333
341.2001,14814.91
341.3794,14791.8083
341.5587,14796.1733
341.738,14798.42
341.9172,14768.465
342.0965,14754.105
342.2757,14693.8383
342.4549,14617.9283
342.6341,14620.3717
342.8132,14608.0467
342.9923,14638.3533
343.1715,14673.9117
343.3506,14677.4433
343.5296,14614.6433
343.7087,14559.6117
343.8878,14519.05
344.0668,14483.645
344.2458,14448.8167
344.4248,14412.4883
344.6037,14407.1167
344.7827,14411.3
344.9616,14395.6383
345.1405,14396.685
345.3194,14392.9
345.4982,14359.0267
345.6771,14330.5883
345.8559,14309.0933
346.0347,14285.14
346.2135,14254.5733
346.3923,14258.3317
346.571,14251.3817
346.7498,14218.345
346.9285,14229.71
347.1071,14209.635
347.2859,14158.3183
347.4645,14154.3083
347.6431,14151.2517
347.8217,14163.3
348.0003,14178.2683
348.1789,14161.1233
348.3574,14086.265
348.5359,14035.5433
348.7145,14009.3783
348.893,14008.905
349.0714,13984.3317
349.2499,13938.74
349.4283,13898.4233
349.6068,13859.6933
349.7852,13831.98
349.9635,13844.43
350.1419,13855.7717
350.3202,13836.5083
350.4985,13797.8517
350.6768,13758.5017
350.8551,13731.6783
351.0334,13709.1767
351.2116,13668.4633
351.3898,13661.475
351.568,13640.1683
351.7462,13655.105
351.9243,13650.3367
352.1025,13607.995
352.2806,13570.6533
352.4587,13542.0517
352.6368,13509.025
352.8148,13482.8717
352.9929,13468.7983
353.1709,13470.435
353.3489,13456.435
353.5268,13435.8767
353.7048,13411.7517
353.8828,13391.6183
354.0607,13370.2017
354.2386,13352.4783
354.4165,13333.035
354.5943,13315.4567
354.7722,13303.48
354.95,13311.69
355.1278,13307.95
355.3056,13265.2533
355.4833,13196.4983
355.6611,13147.7883
355.8388,13105.0533
356.0165,13076.7083
356.1942,13088.4567
356.3719,13122.6717
356.5495,13088.18
356.7271,13038.5433
356.9047,13031.8017
357.0823,13011.805
357.2599,13012.6717
357.4374,13003.6533
357.6149,12972.1483
357.7924,12928.6533
357.9699,12892.6267
358.1474,12855.06
358.3248,12806.885
358.5023,12782.1
358.6797,12740.27
358.8571,12721.2267
359.0344,12727.7517
359.2118,12711.8267
359.3891,12693.9533
359.5664,12682.75
359.7437,12679.31
359.9209,12638.285
360.0982,12604.5033
360.2754,12563.09
360.4526,12551.5133
360.6298,12547.6117
360.807,12535.6067
360.9841,12500.5733
361.1613,12467.0583
361.3383,12483.2983
361.5154,12490.7933
361.6925,12474.4367
361.8695,12428.2167
362.0466,12380.22
362.2236,12386.9667
362.4005,12381.63
362.5775,12378.8417
362.7545,12339.76
362.9314,12299.6583
363.1083,12276.0567
363.2852,12261.3117
363.462,12259.3983
363.6389,12241.4033
363.8157,12238.02
363.9925,12212.2433
364.1693,12201.445
364.346,12160.9283
364.5228,12132.8367
364.6996,12136.045
364.8762,12123.7117
365.0529,12131.5433
365.2296,12138.865
365.4062,12148.9017
365.5829,12136.8583
365.7595,12107.9
365.9361,12115.765
366.1126,12117.2667
366.2892,12123.315
366.4657,12245.3867
366.6422,12399.2333
366.8186,12368.9733
366.9951,12397.5117
367.1716,12368.0883
367.348,12292.415
367.5244,12327.65
367.7008,12358.0633
367.8772,12355.0533
368.0535,12183.0283
368.2298,12130.86
368.4061,12264.8483
368.5824,12222.6883
368.7586,12212.785
368.9349,12279.735
369.1111,12225.8833
369.2873,12105.3633
369.4635,12066.4717
369.6396,12115.45
369.8158,12040.0817
369.9919,11998.4867
370.168,12001.9717
370.3441,12037.7133
370.5202,11945.3333
370.6962,11830.5517
370.8722,11779.5617
371.0482,11784.8867
371.2242,11835.6033
371.4002,11931.3683
371.5761,11997.83
371.752,11916.3683
371.9279,11864.2883
372.1038,11841.4883
372.2796,11808.6167
372.4555,11797.8033
372.6313,11870.8733
372.8071,11837.2033
372.9829,11781.5633
373.1586,11765.7433
373.3344,11786.3167
373.5101,11724.8583
373.6858,11700.8533
373.8615,11685.93
374.0371,11718.66
374.2127,11815.945
374.3884,11858.7217
374.564,11774.415
374.7395,11711.17
374.9151,11716.79
375.0906,11839.1483
375.2661,12021.9217
375.4416,12001.9133
375.6171,12006.5333
375.7925,12071.1667
375.968,12085.8683
376.1434,12032.4483
376.3188,11916.8467
376.4941,11880.6167
376.6695,11929.61
376.8448,11980.43
377.0201,12034.4317
377.1954,11992.8967
377.3707,12030.07
377.5459,12095.9317
377.7212,12163.3817
377.8964,12410.8117
378.0715,12647.4983
378.2467,12477.58
378.4218,12413.6033
378.597,12387.2067
378.7721,12175.9217
378.9472,12199.5767
379.1222,12254.4367
379.2973,12435.6583
379.4723,12757.2083
379.6473,12910.45
379.8223,12745.685
379.9972,12383.3
380.1722,12252.71
380.3471,12241.8633
380.522,12314.4983
380.6969,12242.655
380.8717,12367.2717
381.0466,12438.9133
381.2214,12277.0917
381.3962,12212.8383
381.571,12104.1867
381.7457,12028.6
381.9204,12094.7367
382.0952,12119.9217
382.2699,12117.2433
382.4445,12422.5717
382.6192,12504.2983
382.7938,12679.5983
382.9685,12920.44
383.1431,12785.6717
383.3176,12371.56
383.4922,12127.24
383.6667,12138.5533
383.8412,12174.4417
384.0157,12074.1167
384.1902,12087.2967
384.3646,12258.5133
384.5391,12299.1983
384.7134,12278.245
384.8878,12409.1433
385.0622,12651.16
385.2365,12691.785
385.4109,12333.8433
385.5852,12138.0733
385.7594,12174.3133
385.9337,12286.0167
386.1079,12380.2367
386.2822,12576.1333
386.4564,12802.7633
386.6306,12580.2983
386.8047,12476.035
386.9789,12676.7667
387.153,12688.1133
387.3271,12989.575
387.5012,13101.665
387.6752,13174.3583
387.8492,13511.1233
388.0233,13512.845
388.1972,13126.94
388.3712,13102.13
388.5452,13112.6
388.7191,13186.055
388.893,13435.43
389.0669,13673.5117
389.2408,13148.7817
389.4146,12584.9683
389.5884,12287.585
389.7623,12129.8667
389.9361,12157.3917
390.1098,12210.3333
390.2835,12354.2
390.4573,12336.6467
390.631,12266.885
390.8047,12383.6583
390.9784,12626.1967
391.152,12554.1367
391.3256,12515.0383
391.4992,12660.895
391.6728,12573.9
391.8464,12535.6367
392.0199,12798.25
392.1934,12888.0083
392.3669,12834.4733
392.5403,13115.5
392.7138,13152.9033
392.8873,13391.2933
393.0607,13560.5133
393.2341,13792.455
393.4074,13818.0833
393.5808,13440.4533
393.7542,12978.03
393.9274,13039.4883
394.1007,13022.7533
394.274,13089.895
394.4472,13204.6933
394.6205,13139.4983
394.7937,13553.4983
394.9668,13883.665
395.14,13753.55
395.3131,13296.1833
395.4863,12872.7017
395.6594,12814.3383
395.8325,12836.125
396.0055,12714.6133
396.1786,12754.2667
396.3516,12757.215
396.5246,12778.5933
396.6975,12592.4483
396.8705,12478.185
397.0434,12915.5133
397.2163,12863.2467
397.3892,12590.9567
397.5621,12740.37
397.735,13040.9633
397.9077,13378.3833
398.0806,13712.1117
398.2534,13366.7433
398.4261,13450.0117
398.5989,13499.92
398.7716,14100.4867
398.9443,14093.2867
399.117,13816.6433
399.2896,13487.3217
399.4623,13398.8183
399.6349,13299.5267
399.8075,13213.7267
399.9801,12936.1317
400.1526,12902.1317
400.3252,12697.9167
400.4977,12333.8633
400.6702,12258.225
400.8427,12240.085
401.0151,12376.9617
401.1875,12466.5567
401.36,12391.195
401.5323,12474.95
401.7047,12312.245
401.877,12177.1267
402.0494,12142.9683
402.2216,12223.575
402.394,12512.1217
402.5662,12471.3833
402.7385,12412.93
402.9107,12395.32
403.0829,12340.7783
403.2551,12342.9817
403.4272,12224.0483
403.5994,12204.6533
403.7715,12311.9317
403.9436,12597.3367
404.1156,12540.74
