Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-05-30 17:01:13.020030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.69
218.2508,1389.1183
218.442,1414.8817
218.6332,1442.4583
218.8244,1469.8067
219.0156,1496.92
219.2067,1528.0467
219.3979,1558.0383
219.589,1589.745
219.7801,1621.5483
219.9712,1655.595
220.1623,1689.6783
220.3533,1726.9767
220.5444,1764.0483
220.7354,1802.15
220.9264,1840.71
221.1174,1882.4133
221.3083,1924.68
221.4993,1965.125
221.6902,2007.7033
221.8812,2053.1917
222.0721,2100.9683
222.263,2147.2633
222.4538,2196.9817
222.6447,2246.9533
222.8355,2298.7767
223.0264,2350.3367
223.2172,2401.2867
223.408,2456.2733
223.5987,2512.0633
223.7895,2568.9283
223.9802,2626.8417
224.1709,2686.44
224.3616,2748.2067
224.5524,2811.095
224.743,2874.7533
224.9337,2937.17
225.1243,3007.56
225.315,3075.225
225.5056,3141.16
225.6962,3211.9633
225.8867,3284.94
226.0773,3355.55
226.2678,3427.9083
226.4584,3503.6683
226.6489,3578.535
226.8394,3652.1583
227.0298,3730.0533
227.2203,3811.9483
227.4108,3899.2317
227.6012,3982.1033
227.7916,4064.6167
227.982,4147.9383
228.1723,4230.6717
228.3627,4318.63
228.5531,4404.7067
228.7434,4491.1683
228.9337,4582.4617
229.124,4677.0567
229.3143,4769.1417
229.5045,4870.3683
229.6948,4971.4883
229.885,5074.175
230.0752,5181.5067
230.2654,5283.64
230.4556,5386.8633
230.6457,5488.8717
230.8358,5591.8433
231.026,5695.79
231.2161,5799.4283
231.4062,5907.3683
231.5963,6010.6933
231.7863,6118.7
231.9764,6232.6667
232.1664,6348.5467
232.3564,6469.26
232.5464,6584.2567
232.7364,6701.5567
232.9263,6814.3517
233.1163,6937.31
233.3062,7061.0317
233.4961,7191.285
233.686,7314.3533
233.8758,7425.25
234.0657,7538.765
234.2555,7663.755
234.4454,7789.7017
234.6352,7909.965
234.825,8031.7267
235.0147,8151.23
235.2045,8272.5817
235.3942,8391.405
235.5839,8516.9817
235.7737,8634.4983
235.9633,8755.3383
236.153,8887.7283
236.3427,9017.2417
236.5323,9139.175
236.7219,9258.5333
236.9115,9364.8067
237.1011,9479.655
237.2907,9608.505
237.4803,9730.9017
237.6698,9850.6867
237.8593,9971.5183
238.0488,10092.3217
238.2383,10214.1933
238.4278,10331.18
238.6172,10462.555
238.8066,10585.07
238.9961,10710.7933
239.1855,10838.6633
239.3748,10957.8283
239.5642,11073.4933
239.7536,11194.5917
239.9429,11312.4767
240.1322,11418.92
240.3215,11536.1183
240.5108,11651.9917
240.7001,11772.8733
240.8893,11887.4317
241.0786,12000.2517
241.2677,12107.8833
241.457,12230.4817
241.6461,12321.8983
241.8353,12420.8683
242.0244,12518.8533
242.2136,12615.9383
242.4027,12717.165
242.5918,12813.8467
242.7809,12910.5417
242.9699,12978.8117
243.159,13035.365
243.348,13148.8733
243.537,13272.5483
243.726,13377.2467
243.915,13473.86
244.1039,13564.945
244.2929,13647.6767
244.4818,13685.1667
244.6707,13760.6633
244.8596,13878.3733
245.0485,13993.3917
245.2373,14112.0983
245.4262,14220.42
245.615,14318.9167
245.8038,14400.275
245.9926,14494.2417
246.1814,14594.465
246.3701,14637.13
246.5589,14649.805
246.7476,14718.9867
246.9363,14844.8217
247.1249,14954.7233
247.3136,15059.7383
247.5023,15157.6217
247.6909,15260.6067
247.8795,15350.855
248.0681,15455.3967
248.2567,15543.5683
248.4453,15635.16
248.6338,15719.8817
248.8224,15781.3583
249.0109,15783.8633
249.1994,15816.7383
249.3878,15929.5167
249.5763,16035.4683
249.7648,16132.3817
249.9532,16220.625
250.1416,16322.9133
250.33,16433.5333
250.5183,16533.8817
250.7067,16616.7083
250.8951,16699.175
251.0834,16773.81
251.2717,16842.47
251.46,16909.1283
251.6483,16981.155
251.8365,17040.1883
252.0247,17054.0233
252.213,17099.75
252.4012,17179.715
252.5894,17296.0317
252.7775,17377.5217
252.9657,17445.4333
253.1538,17535.6883
253.3419,17613.4633
253.53,17666.405
253.7181,17731.6317
253.9062,17806.105
254.0942,17870.845
254.2823,17919.9283
254.4703,17970.28
254.6583,18026.5533
254.8463,18087.3133
255.0342,18129.1433
255.2222,18168.11
255.4101,18198.3733
255.598,18200.5
255.7859,18247.9833
255.9738,18339.4317
256.1616,18429.1317
256.3495,18517.4667
256.5373,18590.805
256.7251,18691.9633
256.9129,18757.7133
257.1006,18817.7717
257.2884,18894.1367
257.4761,18975.615
257.6638,19034.5767
257.8515,19077.2267
258.0392,19123.6117
258.2269,19161.8917
258.4146,19198.37
258.6022,19249.4233
258.7898,19272.3683
258.9774,19301.8317
259.165,19354.075
259.3525,19412.9117
259.5401,19446.0783
259.7276,19496.3933
259.9151,19555.11
260.1026,19595.73
260.2901,19648.4283
260.4776,19698.31
260.665,19781.2717
260.8524,19851.5883
261.0398,19926.24
261.2272,19970.5683
261.4146,19991.5517
261.6019,20039.4617
261.7893,20091.9917
261.9766,20133.0583
262.1639,20184.0667
262.3512,20191.6983
262.5384,20211.005
262.7257,20226.9433
262.9129,20262.7067
263.1001,20287.71
263.2873,20338.57
263.4745,20375.7933
263.6617,20362.75
263.8488,20398.1383
264.0359,20432.1683
264.2231,20452.91
264.4101,20478.38
264.5972,20505.5383
264.7842,20537.805
264.9713,20564.9467
265.1583,20578.2733
265.3453,20608.4567
265.5323,20642.2567
265.7193,20674.0483
265.9062,20719.4217
266.0931,20744.975
266.2801,20761.8033
266.4669,20798.295
266.6538,20830.5383
266.8407,20867.785
267.0276,20871.5117
267.2143,20871.8917
267.4012,20896.9467
267.588,20876.4133
267.7747,20881.92
267.9615,20894.7533
268.1482,20902.7983
268.3349,20925.5183
268.5217,20939.48
268.7083,20928.9683
268.895,20934.4467
269.0817,20962.87
269.2682,20973.4917
269.4549,20953.6917
269.6415,20914.0783
269.8281,20907.3033
270.0146,20938.82
270.2012,20959.835
270.3877,20983.145
270.5742,20991.1183
270.7607,20999.8983
270.9472,21003.7983
271.1336,21002.6533
271.32,20997.025
271.5065,20988.6783
271.6929,20992.8967
271.8792,21015.82
272.0656,21019.0433
272.252,21032.6433
272.4383,21042.695
272.6246,21040.4333
272.8109,21034.9733
272.9972,21078.155
273.1835,21103.0733
273.3697,21120.135
273.5559,21131.9867
273.7421,21143.6567
273.9283,21145.4483
274.1145,21143.805
274.3007,21149.59
274.4868,21172.315
274.6729,21204.9883
274.859,21211.7
275.0451,21215.42
275.2311,21172.9417
275.4172,21191.5817
275.6032,21215.52
275.7892,21242.565
275.9752,21247.6667
276.1612,21272.165
276.3472,21248.5967
276.5331,21246.8933
276.719,21253.48
276.9049,21259.8333
277.0908,21250.3783
277.2767,21250.805
277.4625,21258.48
277.6484,21252.5483
277.8342,21235.2117
278.02,21237.5983
278.2057,21259.4333
278.3915,21290.0483
278.5772,21293.1517
278.763,21271.8067
278.9487,21295.4383
279.1343,21315.75
279.32,21310.1667
279.5057,21288.0133
279.6913,21237.0283
279.877,21228.5133
280.0625,21228.7967
280.2481,21200.065
280.4337,21177.7183
280.6192,21204.3867
280.8048,21230.6167
280.9903,21209.025
281.1758,21181.4583
281.3612,21151.41
281.5467,21142.79
281.7321,21173.7783
281.9175,21185.2317
282.1029,21185.7067
282.2884,21181.475
282.4737,21150.0233
282.6591,21127.845
282.8444,21128.52
283.0297,21126.22
283.215,21129.0833
283.4002,21121.9733
283.5855,21089.7233
283.7707,21029.9583
283.956,21008.08
284.1412,20995.5817
284.3264,21007.5833
284.5115,21036.41
284.6967,21047.3533
284.8818,21020.7133
285.0669,20983.1633
285.252,20980.2683
285.4371,20980.1317
285.6222,20948.8
285.8072,20924.18
285.9922,20907.6933
286.1772,20914.2583
286.3622,20925.755
286.5472,20899.13
286.7321,20867.91
286.9171,20888.9683
287.102,20892.4567
287.2869,20905.3317
287.4717,20936.9833
287.6566,20932.5567
287.8415,20922.655
288.0263,20909.12
288.2111,20860.49
288.3959,20815.1083
288.5806,20810.3717
288.7654,20816.95
288.9501,20863.3167
289.1348,20869.16
289.3195,20861.6483
289.5042,20866.81
289.6889,20883.7367
289.8735,20831.14
290.0581,20813.1567
290.2428,20767.78
290.4273,20765.8983
290.6119,20785.3867
290.7965,20778.37
290.981,20770.1517
291.1655,20759.0683
291.35,20699.1517
291.5345,20661.3267
291.719,20661.205
291.9034,20668.0817
292.0878,20696.335
292.2722,20685.6333
292.4566,20657.0417
292.641,20665.3167
292.8253,20656.6333
293.0096,20630.4467
293.194,20631.6333
293.3783,20623.5067
293.5626,20633.785
293.7468,20628.49
293.9311,20626.6833
294.1153,20586.8217
294.2995,20513.625
294.4837,20466.645
294.6678,20427.8417
294.852,20405.3617
295.0361,20409.4217
295.2202,20411.63
295.4043,20423.87
295.5884,20402.6633
295.7725,20391.6033
295.9565,20370.06
296.1405,20318.9283
296.3246,20294.7517
296.5085,20316.8283
296.6925,20341.1217
296.8764,20328.8233
297.0603,20304.7883
297.2443,20279.0633
297.4282,20241.0433
297.612,20200.3117
297.7959,20162.5083
297.9797,20138.615
298.1635,20096.585
298.3474,20124.51
298.5311,20137.4583
298.7149,20093.7733
298.8987,20040.5217
299.0823,20014.7483
299.2661,19971.17
299.4498,19902.2083
299.6334,19894.56
299.8171,19893.6933
300.0007,19870.3133
300.1843,19853.895
300.368,19832.5217
300.5515,19809.6583
300.7351,19786.4867
300.9186,19772.7133
301.1021,19737.8267
301.2857,19724.43
301.4691,19710.7617
301.6526,19712.2717
301.8361,19673.2067
302.0195,19635.885
302.2029,19617.8683
302.3863,19602.2333
302.5697,19565.7733
302.753,19562.7333
302.9364,19566.36
303.1197,19573.89
303.303,19555.94
303.4863,19512.7883
303.6696,19442.6783
303.8528,19391.0267
304.036,19363.8383
304.2192,19367.3333
304.4024,19347.655
304.5856,19307.855
304.7688,19288.9983
304.9519,19281.1
305.135,19251.175
305.3181,19221.52
305.5012,19200.35
305.6842,19192.8933
305.8673,19166.3183
306.0504,19128.0933
306.2333,19069.86
306.4163,19052.3283
306.5993,19022.5817
306.7822,19006.8367
306.9652,18995.1267
307.1481,18955.0467
307.331,18923.6333
307.5139,18892.7517
307.6967,18849.8717
307.8796,18812.9233
308.0624,18787.2167
308.2452,18747.3367
308.428,18711.9683
308.6107,18698.1317
308.7935,18668.0083
308.9762,18638.4533
309.1589,18617.7317
309.3416,18585.6717
309.5243,18551.3383
309.7069,18524.7767
309.8896,18487.8883
310.0721,18457.8983
310.2548,18436.1167
310.4373,18414.6633
310.6199,18406.2883
310.8024,18373.4717
310.985,18354.8017
311.1674,18303.4767
311.3499,18251.2167
311.5324,18236.0433
311.7148,18240.7317
311.8973,18197.6033
312.0797,18166.5883
312.2621,18151.2783
312.4445,18125.7817
312.6268,18088.7917
312.8091,18067.785
312.9915,18016.0267
313.1738,17981.45
313.356,17932.6633
313.5383,17892.145
313.7206,17874.705
313.9027,17839.6817
314.085,17812.62
314.2672,17790.0417
314.4493,17772.23
314.6314,17759.7267
314.8136,17751.5
314.9957,17710.6367
315.1778,17663.175
315.3598,17638.2683
315.5419,17624.4433
315.724,17602.3833
315.9059,17571.765
316.088,17540.5983
316.2699,17541.7383
316.4519,17522.1433
316.6338,17475.5617
316.8157,17408.795
316.9977,17382.71
317.1795,17379.8133
317.3614,17376.4217
317.5432,17354.91
317.7251,17314.075
317.9069,17257.605
318.0887,17229.225
318.2704,17200.8817
318.4522,17179.0333
318.6339,17168.1117
318.8156,17179.8133
318.9973,17156.77
319.179,17150.2217
319.3607,17141.98
319.5423,17131.34
319.7239,17107.935
319.9055,17074.015
320.0871,17052.3767
320.2687,17026.1683
320.4502,16996.235
320.6317,16956.5617
320.8132,16951.635
320.9947,16932.5333
321.1761,16917.2167
321.3576,16899.0883
321.5391,16880.3883
321.7205,16865.1733
321.9019,16833.4817
322.0832,16786.615
322.2646,16745.385
322.4459,16715.3567
322.6272,16681.855
322.8085,16653.2533
322.9898,16631.4617
323.1711,16599.5767
323.3523,16569.5217
323.5335,16542.7683
323.7147,16572.0017
323.8959,16593.9383
324.0771,16581.4867
324.2582,16555.0533
324.4393,16532.43
324.6204,16523.4567
324.8015,16501.2467
324.9826,16500.3067
325.1637,16519.3617
325.3447,16504.3917
325.5257,16486.4467
325.7067,16461.3233
325.8877,16402.495
326.0686,16352.5267
326.2496,16319.8933
326.4305,16278.65
326.6114,16265.6683
326.7922,16263.2383
326.9731,16263.7
327.1539,16244.5567
327.3347,16232.9833
327.5155,16226.665
327.6963,16236.7767
327.8771,16222.37
328.0578,16169.3517
328.2385,16098.1033
328.4193,16073.0433
328.5999,16050.7717
328.7806,16017.48
328.9613,16024.745
329.1419,16012.6
329.3225,16003.36
329.5031,15963.7917
329.6837,15922.4483
329.8642,15897.1683
330.0447,15876.1467
330.2252,15848.025
330.4057,15801.4383
330.5862,15769.585
330.7667,15747.99
330.9471,15757.3117
331.1275,15755.2383
331.3079,15691.9933
331.4883,15660.1817
331.6687,15662.9667
331.849,15635.9983
332.0293,15600.985
332.2096,15572.8867
332.3899,15553.455
332.5702,15554.6133
332.7504,15557.785
332.9306,15543.695
333.1108,15503.6
333.291,15457.4
333.4712,15445.22
333.6514,15437.3433
333.8315,15413.8217
334.0116,15393.6183
334.1917,15387.5967
334.3717,15382.4883
334.5518,15380.37
334.7318,15349.57
334.9119,15327.1117
335.0918,15312.1833
335.2718,15304.385
335.4518,15295.15
335.6317,15274.355
335.8116,15262.3533
335.9915,15237.4567
336.1714,15175.6783
336.3513,15150.1217
336.5311,15159.27
336.7109,15163.4817
336.8907,15125.92
337.0705,15063.8283
337.2502,15003.6017
337.43,14979.0483
337.6097,14945.2733
337.7894,14928.1667
337.9691,14921.14
338.1488,14913.5117
338.3284,14911.5983
338.508,14920.51
338.6877,14916.0283
338.8672,14895.295
339.0468,14857.13
339.2263,14821.2367
339.4059,14805.94
339.5854,14837.1183
339.7649,14824.1567
339.9443,14797.4367
340.1238,14789.9017
340.3032,14778.185
340.4826,14761.7567
340.662,14719.15
340.8414,14665.7733
341.0207,14668.2167
341.2001,14671.1667
341.3794,14660.9033
341.5587,14666.0917
341.738,14664.465
341.9172,14626.2017
342.0965,14603.3317
342.2757,14550.1117
342.4549,14478.4483
342.6341,14478.0567
342.8132,14468.0483
342.9923,14489.105
343.1715,14521.9433
343.3506,14531.2267
343.5296,14471.9767
343.7087,14413.2117
343.8878,14379.0317
344.0668,14357.2367
344.2458,14332.17
344.4248,14292.6967
344.6037,14280.3483
344.7827,14278.5883
344.9616,14254.8933
345.1405,14251.0967
345.3194,14251.2067
345.4982,14217.5417
345.6771,14185.3017
345.8559,14168.0283
346.0347,14150.9517
346.2135,14121.875
346.3923,14116.0
346.571,14105.975
346.7498,14076.505
346.9285,14079.93
347.1071,14059.1283
347.2859,14012.4567
347.4645,14016.32
347.6431,14021.445
347.8217,14029.4983
348.0003,14034.5283
348.1789,14021.7383
348.3574,13950.09
348.5359,13897.43
348.7145,13866.0267
348.893,13862.6233
349.0714,13852.61
349.2499,13808.5733
349.4283,13766.35
349.6068,13726.0717
349.7852,13699.08
349.9635,13705.53
350.1419,13707.7567
350.3202,13684.2267
350.4985,13642.475
350.6768,13608.1717
350.8551,13580.9133
351.0334,13560.945
351.2116,13528.7667
351.3898,13523.62
351.568,13507.4017
351.7462,13509.235
351.9243,13496.2683
352.1025,13461.9367
352.2806,13431.9917
352.4587,13410.425
352.6368,13382.6633
352.8148,13352.6317
352.9929,13326.6267
353.1709,13324.3933
353.3489,13310.4983
353.5268,13287.7283
353.7048,13263.175
353.8828,13242.5533
354.0607,13216.2983
354.2386,13203.2133
354.4165,13179.4333
354.5943,13161.1617
354.7722,13151.8233
354.95,13161.12
355.1278,13157.13
355.3056,13119.5317
355.4833,13056.985
355.6611,13003.1867
355.8388,12958.4683
356.0165,12930.45
356.1942,12939.4033
356.3719,12969.095
356.5495,12953.2567
356.7271,12914.5167
356.9047,12903.8483
357.0823,12896.9467
357.2599,12891.4367
357.4374,12875.0883
357.6149,12836.4517
357.7924,12794.045
357.9699,12765.0167
358.1474,12742.1767
358.3248,12698.8767
358.5023,12672.9033
358.6797,12633.0083
358.8571,12607.9717
359.0344,12604.3233
359.2118,12571.3867
359.3891,12553.16
359.5664,12536.3133
359.7437,12524.1533
359.9209,12482.6533
360.0982,12445.8833
360.2754,12416.0167
360.4526,12416.78
360.6298,12414.8017
360.807,12401.835
360.9841,12374.1367
361.1613,12336.6267
361.3383,12344.8283
361.5154,12351.3283
361.6925,12329.5517
361.8695,12299.63
362.0466,12259.64
362.2236,12254.0217
362.4005,12234.94
362.5775,12228.4017
362.7545,12180.9767
362.9314,12139.0283
363.1083,12131.5183
363.2852,12131.8633
363.462,12131.12
363.6389,12108.99
363.8157,12098.2483
363.9925,12063.56
364.1693,12047.3267
364.346,12014.3083
364.5228,11989.5583
364.6996,11998.32
364.8762,11990.5133
365.0529,11995.3067
365.2296,11995.0233
365.4062,11992.52
365.5829,11977.1083
365.7595,11946.35
365.9361,11945.5617
366.1126,11948.99
366.2892,11952.1983
366.4657,12076.425
366.6422,12233.45
366.8186,12210.5617
366.9951,12234.8933
367.1716,12213.1733
367.348,12129.9133
367.5244,12153.2883
367.7008,12190.3167
367.8772,12199.6433
368.0535,12040.3217
368.2298,11969.9917
368.4061,12097.5917
368.5824,12070.1
368.7586,12058.1417
368.9349,12125.5467
369.1111,12074.285
369.2873,11936.1367
369.4635,11894.89
369.6396,11944.34
369.8158,11877.3133
369.9919,11821.1167
370.168,11819.1633
370.3441,11862.5883
370.5202,11793.4083
370.6962,11688.39
370.8722,11636.8517
371.0482,11635.1467
371.2242,11671.5117
371.4002,11745.115
371.5761,11812.1683
371.752,11739.6917
371.9279,11701.9133
372.1038,11702.72
372.2796,11680.9183
372.4555,11651.0367
372.6313,11705.6667
372.8071,11682.5217
372.9829,11620.7933
373.1586,11602.5683
373.3344,11636.5033
373.5101,11604.1867
373.6858,11584.7683
373.8615,11559.1683
374.0371,11565.645
374.2127,11644.5367
374.3884,11701.58
374.564,11639.27
374.7395,11580.1483
374.9151,11588.9033
375.0906,11704.2067
375.2661,11867.06
375.4416,11834.7867
375.6171,11817.88
375.7925,11891.6867
375.968,11935.6067
376.1434,11880.3317
376.3188,11759.6367
376.4941,11711.23
376.6695,11759.2167
376.8448,11814.4033
377.0201,11862.77
377.1954,11822.1767
377.3707,11837.7633
377.5459,11903.045
377.7212,11961.265
377.8964,12200.3117
378.0715,12444.1283
378.2467,12288.29
378.4218,12191.34
378.597,12186.6833
378.7721,11995.2183
378.9472,12017.1967
379.1222,12078.1267
379.2973,12241.1717
379.4723,12564.6733
379.6473,12739.4017
379.8223,12602.3383
379.9972,12239.4267
380.1722,12076.6317
380.3471,12049.4367
380.522,12111.7367
380.6969,12045.8917
380.8717,12158.35
381.0466,12243.4917
381.2214,12083.4883
381.3962,12018.155
381.571,11938.1467
381.7457,11863.775
381.9204,11917.3917
382.0952,11969.1117
382.2699,11955.3133
382.4445,12241.0367
382.6192,12357.7583
382.7938,12524.0033
382.9685,12763.95
383.1431,12661.3433
383.3176,12248.8133
383.4922,11985.96
383.6667,11986.8533
383.8412,12030.8333
384.0157,11938.26
384.1902,11935.7433
384.3646,12082.575
384.5391,12121.9617
384.7134,12092.1567
384.8878,12209.0733
385.0622,12451.6967
385.2365,12518.57
385.4109,12166.62
385.5852,11950.08
385.7594,11990.2317
385.9337,12113.285
386.1079,12221.8517
386.2822,12392.275
386.4564,12602.5283
386.6306,12409.965
386.8047,12275.6983
386.9789,12473.2183
387.153,12520.6917
387.3271,12800.2933
387.5012,12928.4933
387.6752,12965.495
387.8492,13299.06
388.0233,13349.5817
388.1972,12962.6117
388.3712,12905.2317
388.5452,12924.7233
388.7191,12998.1817
388.893,13240.2217
389.0669,13495.2917
389.2408,12993.3333
389.4146,12395.3867
389.5884,12080.425
389.7623,11922.49
389.9361,11940.8317
390.1098,11998.4333
390.2835,12135.6833
390.4573,12138.2533
390.631,12071.09
390.8047,12166.0917
390.9784,12401.125
391.152,12341.235
391.3256,12275.68
391.4992,12415.9067
391.6728,12358.8383
391.8464,12299.9733
392.0199,12555.12
392.1934,12690.8033
392.3669,12628.13
392.5403,12887.97
392.7138,12952.4583
392.8873,13195.305
393.0607,13387.3267
393.2341,13642.4083
393.4074,13691.06
393.5808,13344.865
393.7542,12850.7883
393.9274,12858.7867
394.1007,12853.015
394.274,12887.89
394.4472,13016.0483
394.6205,12943.2533
394.7937,13309.9467
394.9668,13663.575
395.14,13553.9433
395.3131,13091.1733
395.4863,12650.8667
395.6594,12565.7317
395.8325,12616.3517
396.0055,12490.2333
396.1786,12534.0
396.3516,12563.6367
396.5246,12606.7967
396.6975,12441.3867
396.8705,12333.0033
397.0434,12749.1767
397.2163,12758.5883
397.3892,12434.3767
397.5621,12533.8483
397.735,12827.935
397.9077,13142.435
398.0806,13469.5633
398.2534,13149.0883
398.4261,13179.395
398.5989,13247.685
398.7716,13822.5733
398.9443,13869.4433
399.117,13574.6833
399.2896,13228.5683
399.4623,13129.6233
399.6349,13039.2683
399.8075,12969.5133
399.9801,12692.0117
400.1526,12628.565
400.3252,12453.3283
400.4977,12078.17
400.6702,12006.1617
400.8427,11997.87
401.0151,12114.205
401.1875,12213.62
401.36,12130.1033
401.5323,12206.6417
401.7047,12068.12
401.877,11920.405
402.0494,11878.1233
402.2216,11949.6133
402.394,12237.0383
402.5662,12225.9867
402.7385,12145.3233
402.9107,12124.3617
403.0829,12080.0133
403.2551,12097.5833
403.4272,11992.585
403.5994,11958.785
403.7715,12044.7983
403.9436,12324.2117
404.1156,12280.5117
