Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-05-30 17:54:31.862505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.6867
218.2508,1390.8117
218.442,1416.435
218.6332,1444.5467
218.8244,1471.55
219.0156,1499.2267
219.2067,1529.825
219.3979,1560.515
219.589,1591.5567
219.7801,1623.9267
219.9712,1657.805
220.1623,1692.3433
220.3533,1729.1667
220.5444,1766.35
220.7354,1804.685
220.9264,1843.4367
221.1174,1884.6533
221.3083,1926.84
221.4993,1967.6717
221.6902,2010.12
221.8812,2056.5083
222.0721,2104.0733
222.263,2150.8933
222.4538,2200.4467
222.6447,2250.2883
222.8355,2302.56
223.0264,2353.7417
223.2172,2404.8833
223.408,2460.7367
223.5987,2515.99
223.7895,2572.8633
223.9802,2632.7883
224.1709,2691.0783
224.3616,2753.3433
224.5524,2817.235
224.743,2880.5733
224.9337,2943.6233
225.1243,3013.6167
225.315,3081.7067
225.5056,3147.745
225.6962,3218.39
225.8867,3291.2867
226.0773,3363.3567
226.2678,3436.8967
226.4584,3511.7967
226.6489,3587.6233
226.8394,3660.0517
227.0298,3739.2467
227.2203,3821.855
227.4108,3908.87
227.6012,3994.605
227.7916,4075.625
227.982,4159.9517
228.1723,4243.725
228.3627,4330.5817
228.5531,4416.5333
228.7434,4504.29
228.9337,4596.3167
229.124,4689.4367
229.3143,4782.5017
229.5045,4882.805
229.6948,4984.985
229.885,5089.6183
230.0752,5195.8483
230.2654,5300.125
230.4556,5402.87
230.6457,5505.4533
230.8358,5607.6417
231.026,5713.685
231.2161,5817.885
231.4062,5925.2667
231.5963,6030.4583
231.7863,6136.295
231.9764,6250.7333
232.1664,6368.8317
232.3564,6488.2583
232.5464,6605.705
232.7364,6723.72
232.9263,6838.39
233.1163,6960.5533
233.3062,7083.4117
233.4961,7215.6233
233.686,7335.46
233.8758,7449.005
234.0657,7562.68
234.2555,7691.3817
234.4454,7814.735
234.6352,7938.2017
234.825,8059.0283
235.0147,8178.37
235.2045,8299.18
235.3942,8421.9783
235.5839,8546.9317
235.7737,8664.3733
235.9633,8784.555
236.153,8918.02
236.3427,9047.8717
236.5323,9169.7517
236.7219,9287.0467
236.9115,9396.5033
237.1011,9512.4
237.2907,9638.7017
237.4803,9763.005
237.6698,9883.0583
237.8593,10005.8183
238.0488,10127.1683
238.2383,10248.175
238.4278,10364.4717
238.6172,10499.155
238.8066,10621.8433
238.9961,10746.6033
239.1855,10876.2083
239.3748,10997.4
239.5642,11110.3683
239.7536,11232.305
239.9429,11349.9533
240.1322,11458.8633
240.3215,11574.5833
240.5108,11692.215
240.7001,11813.0417
240.8893,11928.8133
241.0786,12040.4783
241.2677,12150.0333
241.457,12274.0883
241.6461,12364.6633
241.8353,12460.3883
242.0244,12563.7433
242.2136,12660.9917
242.4027,12760.9683
242.5918,12856.105
242.7809,12954.93
242.9699,13023.9267
243.159,13077.28
243.348,13189.9433
243.537,13317.35
243.726,13421.4683
243.915,13520.5033
244.1039,13611.8117
244.2929,13693.76
244.4818,13731.03
244.6707,13807.385
244.8596,13922.4467
245.0485,14038.41
245.2373,14156.2817
245.4262,14266.9767
245.615,14364.605
245.8038,14444.0533
245.9926,14538.555
246.1814,14642.6067
246.3701,14689.6383
246.5589,14698.5617
246.7476,14764.5967
246.9363,14892.055
247.1249,15003.2833
247.3136,15108.0567
247.5023,15207.475
247.6909,15306.8817
247.8795,15399.89
248.0681,15503.0
248.2567,15594.2
248.4453,15685.6183
248.6338,15771.655
248.8224,15834.2183
249.0109,15835.955
249.1994,15869.185
249.3878,15977.8733
249.5763,16087.0833
249.7648,16181.3167
249.9532,16271.23
250.1416,16371.9817
250.33,16486.3633
250.5183,16590.4067
250.7067,16671.3283
250.8951,16751.3967
251.0834,16823.89
251.2717,16895.7133
251.46,16966.0333
251.6483,17037.1583
251.8365,17096.6533
252.0247,17112.1767
252.213,17156.455
252.4012,17234.435
252.5894,17353.47
252.7775,17433.2633
252.9657,17502.7933
253.1538,17592.7183
253.3419,17669.2933
253.53,17721.3783
253.7181,17789.3
253.9062,17861.7033
254.0942,17930.8917
254.2823,17979.24
254.4703,18026.6533
254.6583,18084.1217
254.8463,18144.9633
255.0342,18186.0367
255.2222,18222.8967
255.4101,18256.52
255.598,18256.88
255.7859,18304.97
255.9738,18396.2883
256.1616,18486.4367
256.3495,18575.0967
256.5373,18645.3833
256.7251,18752.0933
256.9129,18819.325
257.1006,18881.595
257.2884,18952.5767
257.4761,19035.2383
257.6638,19092.4717
257.8515,19135.21
258.0392,19180.235
258.2269,19221.7567
258.4146,19262.05
258.6022,19309.57
258.7898,19329.3233
258.9774,19361.465
259.165,19415.0183
259.3525,19474.4083
259.5401,19506.225
259.7276,19557.715
259.9151,19615.935
260.1026,19654.4033
260.2901,19707.51
260.4776,19757.9683
260.665,19841.435
260.8524,19912.8333
261.0398,19991.365
261.2272,20030.5033
261.4146,20053.0817
261.6019,20102.3267
261.7893,20154.9933
261.9766,20195.0883
262.1639,20243.325
262.3512,20255.7733
262.5384,20271.6833
262.7257,20290.35
262.9129,20322.575
263.1001,20351.7183
263.2873,20400.7083
263.4745,20438.19
263.6617,20426.73
263.8488,20463.33
264.0359,20493.075
264.2231,20515.4517
264.4101,20541.4567
264.5972,20572.91
264.7842,20603.275
264.9713,20625.4367
265.1583,20641.8833
265.3453,20672.5267
265.5323,20705.5483
265.7193,20738.945
265.9062,20783.5833
266.0931,20806.7267
266.2801,20822.2283
266.4669,20859.86
266.6538,20893.6567
266.8407,20932.4017
267.0276,20932.9783
267.2143,20933.975
267.4012,20962.1883
267.588,20940.6717
267.7747,20945.2383
267.9615,20958.175
268.1482,20966.4417
268.3349,20989.9367
268.5217,21003.775
268.7083,20992.3817
268.895,20996.2783
269.0817,21023.7483
269.2682,21032.23
269.4549,21015.0917
269.6415,20974.5467
269.8281,20968.8467
270.0146,20999.7967
270.2012,21022.825
270.3877,21046.625
270.5742,21053.22
270.7607,21061.4783
270.9472,21066.3983
271.1336,21066.44
271.32,21058.065
271.5065,21048.9883
271.6929,21057.4733
271.8792,21080.6633
272.0656,21082.56
272.252,21097.8517
272.4383,21104.7033
272.6246,21103.705
272.8109,21099.3733
272.9972,21140.3433
273.1835,21160.5867
273.3697,21181.36
273.5559,21192.855
273.7421,21204.8317
273.9283,21205.8183
274.1145,21206.0217
274.3007,21213.3683
274.4868,21229.7567
274.6729,21264.7
274.859,21273.87
275.0451,21280.5083
275.2311,21232.29
275.4172,21250.2067
275.6032,21275.505
275.7892,21305.5883
275.9752,21309.3633
276.1612,21332.185
276.3472,21308.6967
276.5331,21307.49
276.719,21313.0433
276.9049,21321.165
277.0908,21310.8767
277.2767,21308.82
277.4625,21319.0133
277.6484,21312.5533
277.8342,21295.8233
278.02,21296.5433
278.2057,21319.8483
278.3915,21348.0617
278.5772,21355.195
278.763,21329.4917
278.9487,21354.0083
279.1343,21380.1233
279.32,21371.2883
279.5057,21347.645
279.6913,21294.6933
279.877,21288.025
280.0625,21287.9433
280.2481,21259.2083
280.4337,21236.9617
280.6192,21264.325
280.8048,21285.8267
280.9903,21268.4217
281.1758,21239.9183
281.3612,21207.9967
281.5467,21205.2283
281.7321,21233.4817
281.9175,21244.5567
282.1029,21242.6667
282.2884,21240.6867
282.4737,21209.15
282.6591,21185.7867
282.8444,21187.5783
283.0297,21185.5967
283.215,21187.4133
283.4002,21179.055
283.5855,21149.075
283.7707,21088.0983
283.956,21065.155
284.1412,21051.5733
284.3264,21063.2433
284.5115,21095.2483
284.6967,21102.6917
284.8818,21077.1417
285.0669,21038.9467
285.252,21035.4483
285.4371,21035.89
285.6222,21006.9633
285.8072,20980.4433
285.9922,20961.1417
286.1772,20971.0917
286.3622,20984.4417
286.5472,20955.21
286.7321,20921.9533
286.9171,20941.28
287.102,20942.9617
287.2869,20962.6867
287.4717,20991.1783
287.6566,20988.55
287.8415,20978.6833
288.0263,20962.7217
288.2111,20913.5767
288.3959,20870.9667
288.5806,20864.7883
288.7654,20867.99
288.9501,20915.985
289.1348,20924.9833
289.3195,20916.9483
289.5042,20924.1467
289.6889,20940.19
289.8735,20888.4533
290.0581,20867.4717
290.2428,20826.6267
290.4273,20822.9767
290.6119,20840.16
290.7965,20828.705
290.981,20821.0317
291.1655,20809.9183
291.35,20751.4817
291.5345,20712.3467
291.719,20715.3233
291.9034,20722.7817
292.0878,20751.485
292.2722,20737.6533
292.4566,20713.01
292.641,20716.275
292.8253,20709.2167
293.0096,20685.23
293.194,20685.0867
293.3783,20678.8233
293.5626,20682.1383
293.7468,20679.7533
293.9311,20677.7533
294.1153,20638.895
294.2995,20564.6117
294.4837,20518.2217
294.6678,20476.9317
294.852,20453.5233
295.0361,20456.7283
295.2202,20460.7183
295.4043,20471.6683
295.5884,20450.0967
295.7725,20438.9133
295.9565,20418.7983
296.1405,20364.34
296.3246,20346.2333
296.5085,20367.9217
296.6925,20388.0983
296.8764,20375.5317
297.0603,20353.9583
297.2443,20326.5467
297.4282,20288.8133
297.612,20246.5017
297.7959,20207.9517
297.9797,20183.9867
298.1635,20146.6883
298.3474,20169.375
298.5311,20184.5967
298.7149,20141.34
298.8987,20086.8733
299.0823,20061.2567
299.2661,20015.9183
299.4498,19948.0833
299.6334,19941.3783
299.8171,19938.8383
300.0007,19916.2083
300.1843,19902.45
300.368,19879.2533
300.5515,19853.3483
300.7351,19834.18
300.9186,19817.6567
301.1021,19783.185
301.2857,19769.3317
301.4691,19755.7767
301.6526,19758.6133
301.8361,19718.1067
302.0195,19685.6217
302.2029,19661.4533
302.3863,19648.165
302.5697,19611.3317
302.753,19604.0817
302.9364,19610.225
303.1197,19619.1367
303.303,19599.0033
303.4863,19553.5117
303.6696,19485.01
303.8528,19434.0967
304.036,19408.8983
304.2192,19409.325
304.4024,19390.7333
304.5856,19348.4317
304.7688,19328.4983
304.9519,19320.2883
305.135,19293.9533
305.3181,19262.3517
305.5012,19237.6633
305.6842,19231.9783
305.8673,19206.9583
306.0504,19168.3133
306.2333,19108.16
306.4163,19089.605
306.5993,19062.335
306.7822,19049.7517
306.9652,19033.61
307.1481,18995.0217
307.331,18963.2133
307.5139,18929.65
307.6967,18888.6617
307.8796,18849.885
308.0624,18822.1317
308.2452,18780.185
308.428,18753.245
308.6107,18736.9933
308.7935,18702.4667
308.9762,18675.3017
309.1589,18656.1817
309.3416,18625.38
309.5243,18587.8017
309.7069,18561.4917
309.8896,18526.5217
310.0721,18495.115
310.2548,18475.2917
310.4373,18448.575
310.6199,18441.0867
310.8024,18404.6467
310.985,18387.16
311.1674,18335.9333
311.3499,18284.77
311.5324,18269.415
311.7148,18275.135
311.8973,18231.9
312.0797,18198.155
312.2621,18184.91
312.4445,18156.59
312.6268,18121.655
312.8091,18098.1783
312.9915,18045.5283
313.1738,18009.8133
313.356,17964.3133
313.5383,17921.89
313.7206,17909.3883
313.9027,17869.1283
314.085,17841.4
314.2672,17821.22
314.4493,17800.8183
314.6314,17794.16
314.8136,17782.7333
314.9957,17743.86
315.1778,17691.4467
315.3598,17664.4417
315.5419,17651.07
315.724,17631.5067
315.9059,17602.7433
316.088,17568.6083
316.2699,17571.7017
316.4519,17549.4733
316.6338,17503.2733
316.8157,17435.155
316.9977,17406.7983
317.1795,17406.8917
317.3614,17400.7917
317.5432,17380.8233
317.7251,17340.3967
317.9069,17283.6933
318.0887,17257.8483
318.2704,17228.87
318.4522,17205.525
318.6339,17194.2183
318.8156,17204.8667
318.9973,17180.0217
319.179,17175.0717
319.3607,17169.8767
319.5423,17160.2433
319.7239,17133.19
319.9055,17100.7583
320.0871,17076.91
320.2687,17050.7017
320.4502,17021.8133
320.6317,16978.3133
320.8132,16976.7317
320.9947,16955.41
321.1761,16941.4467
321.3576,16923.975
321.5391,16906.1567
321.7205,16889.7483
321.9019,16857.5017
322.0832,16808.61
322.2646,16768.255
322.4459,16738.9133
322.6272,16707.25
322.8085,16678.655
322.9898,16656.4683
323.1711,16621.5733
323.3523,16589.3267
323.5335,16565.7533
323.7147,16591.7033
323.8959,16615.0533
324.0771,16604.175
324.2582,16574.3267
324.4393,16552.8817
324.6204,16540.185
324.8015,16520.4617
324.9826,16517.56
325.1637,16540.8983
325.3447,16521.98
325.5257,16504.595
325.7067,16478.75
325.8877,16418.47
326.0686,16367.9133
326.2496,16333.0083
326.4305,16292.595
326.6114,16283.9617
326.7922,16281.3317
326.9731,16278.0717
327.1539,16259.8217
327.3347,16248.1033
327.5155,16237.475
327.6963,16253.085
327.8771,16238.0917
328.0578,16184.18
328.2385,16112.0217
328.4193,16088.1717
328.5999,16066.7433
328.7806,16034.955
328.9613,16041.825
329.1419,16027.525
329.3225,16015.4817
329.5031,15973.48
329.6837,15934.1733
329.8642,15906.815
330.0447,15884.935
330.2252,15857.3483
330.4057,15812.4783
330.5862,15783.39
330.7667,15762.315
330.9471,15769.5067
331.1275,15768.555
331.3079,15705.105
331.4883,15670.8333
331.6687,15675.9883
331.849,15647.2917
332.0293,15611.3533
332.2096,15582.755
332.3899,15569.4683
332.5702,15566.8133
332.7504,15567.385
332.9306,15557.8867
333.1108,15514.9183
333.291,15469.92
333.4712,15458.3567
333.6514,15454.37
333.8315,15428.0267
334.0116,15407.8533
334.1917,15400.0833
334.3717,15395.7617
334.5518,15396.0633
334.7318,15364.3267
334.9119,15342.525
335.0918,15327.645
335.2718,15316.975
335.4518,15308.155
335.6317,15285.55
335.8116,15272.5
335.9915,15254.345
336.1714,15193.9717
336.3513,15166.2833
336.5311,15172.935
336.7109,15179.5367
336.8907,15143.9717
337.0705,15082.7067
337.2502,15022.6583
337.43,14996.41
337.6097,14960.3283
337.7894,14940.0883
337.9691,14936.0433
338.1488,14930.0133
338.3284,14924.4817
338.508,14936.56
338.6877,14929.335
338.8672,14907.845
339.0468,14869.1233
339.2263,14834.675
339.4059,14821.475
339.5854,14849.6633
339.7649,14836.77
339.9443,14808.76
340.1238,14802.6817
340.3032,14789.855
340.4826,14776.1483
340.662,14733.4317
340.8414,14679.96
341.0207,14680.8283
341.2001,14682.4067
341.3794,14671.155
341.5587,14681.33
341.738,14678.66
341.9172,14638.9883
342.0965,14614.715
342.2757,14559.48
342.4549,14492.9533
342.6341,14488.4467
342.8132,14478.2483
342.9923,14497.8017
343.1715,14529.835
343.3506,14541.9233
343.5296,14485.0233
343.7087,14426.995
343.8878,14393.0917
344.0668,14374.29
344.2458,14349.8633
344.4248,14309.84
344.6037,14297.1283
344.7827,14293.2033
344.9616,14267.52
345.1405,14260.3133
345.3194,14262.4967
345.4982,14227.215
345.6771,14192.97
345.8559,14178.12
346.0347,14165.9617
346.2135,14137.12
346.3923,14131.19
346.571,14122.6183
346.7498,14087.155
346.9285,14092.6483
347.1071,14071.075
347.2859,14022.095
347.4645,14028.6433
347.6431,14036.7333
347.8217,14044.655
348.0003,14045.6383
348.1789,14031.9667
348.3574,13962.65
348.5359,13912.7617
348.7145,13878.5183
348.893,13874.2033
349.0714,13866.6533
349.2499,13822.9683
349.4283,13777.3983
349.6068,13736.05
349.7852,13717.6683
349.9635,13717.4333
350.1419,13713.9017
350.3202,13690.25
350.4985,13647.265
350.6768,13615.3317
350.8551,13588.9967
351.0334,13569.865
351.2116,13537.9067
351.3898,13535.0217
351.568,13520.7383
351.7462,13519.0533
351.9243,13504.84
352.1025,13470.205
352.2806,13441.855
352.4587,13423.275
352.6368,13397.5683
352.8148,13368.7533
352.9929,13339.6883
353.1709,13332.7783
353.3489,13321.9367
353.5268,13296.58
353.7048,13271.6317
353.8828,13250.74
354.0607,13222.6183
354.2386,13213.07
354.4165,13186.965
354.5943,13167.7017
354.7722,13155.48
354.95,13166.7533
355.1278,13162.0867
355.3056,13125.7117
355.4833,13066.4067
355.6611,13012.525
355.8388,12968.73
356.0165,12937.5517
356.1942,12947.3167
356.3719,12978.9367
356.5495,12961.37
356.7271,12925.9283
356.9047,12918.805
357.0823,12909.9817
357.2599,12907.0583
357.4374,12883.695
357.6149,12848.63
357.7924,12802.3283
357.9699,12776.6567
358.1474,12756.9783
358.3248,12716.7083
358.5023,12688.42
358.6797,12650.9233
358.8571,12624.5233
359.0344,12616.1767
359.2118,12581.4833
359.3891,12559.5383
359.5664,12544.155
359.7437,12532.3867
359.9209,12489.71
360.0982,12450.5267
360.2754,12421.7817
360.4526,12425.4067
360.6298,12425.08
360.807,12412.6667
360.9841,12386.5583
361.1613,12349.1333
361.3383,12354.4533
361.5154,12363.4533
361.6925,12340.335
361.8695,12312.4867
362.0466,12273.0967
362.2236,12262.9317
362.4005,12244.8183
362.5775,12236.2517
362.7545,12184.87
362.9314,12142.8933
363.1083,12137.9867
363.2852,12143.105
363.462,12139.9483
363.6389,12117.3133
363.8157,12104.44
363.9925,12069.385
364.1693,12050.4133
364.346,12019.3233
364.5228,11995.9983
364.6996,12005.99
364.8762,11999.1383
365.0529,12003.825
365.2296,12001.8483
365.4062,11994.7667
365.5829,11980.1833
365.7595,11947.9183
365.9361,11943.8883
366.1126,11947.5533
366.2892,11950.8683
366.4657,12073.6717
366.6422,12233.32
366.8186,12214.005
366.9951,12236.4
367.1716,12219.65
367.348,12129.575
367.5244,12154.9333
367.7008,12189.9033
367.8772,12203.9783
368.0535,12050.7733
368.2298,11970.7733
368.4061,12095.9233
368.5824,12076.6533
368.7586,12057.5117
368.9349,12130.625
369.1111,12081.3133
369.2873,11939.9117
369.4635,11893.2267
369.6396,11948.615
369.8158,11881.3733
369.9919,11822.14
370.168,11815.5617
370.3441,11860.985
370.5202,11799.6483
370.6962,11696.705
370.8722,11643.075
371.0482,11641.8683
371.2242,11671.2383
371.4002,11740.1617
371.5761,11807.6267
371.752,11737.6717
371.9279,11698.6
372.1038,11711.4967
372.2796,11690.3733
372.4555,11657.61
372.6313,11707.9617
372.8071,11684.4417
372.9829,11622.695
373.1586,11602.4133
373.3344,11637.7267
373.5101,11611.6917
373.6858,11593.2267
373.8615,11568.8017
374.0371,11568.86
374.2127,11643.16
374.3884,11703.605
374.564,11644.6567
374.7395,11585.4017
374.9151,11595.6683
375.0906,11709.2267
375.2661,11867.29
375.4416,11837.4783
375.6171,11811.7233
375.7925,11886.1667
375.968,11937.1083
376.1434,11885.7033
376.3188,11761.755
376.4941,11714.1633
376.6695,11757.11
376.8448,11815.82
377.0201,11862.5633
377.1954,11823.3867
377.3707,11829.2367
377.5459,11893.5067
377.7212,11950.1767
377.8964,12180.19
378.0715,12431.6367
378.2467,12286.1717
378.4218,12179.9967
378.597,12178.4017
378.7721,11989.5867
378.9472,12011.3833
379.1222,12072.3883
379.2973,12230.4817
379.4723,12553.865
379.6473,12738.7217
379.8223,12610.5683
379.9972,12247.5367
380.1722,12076.7317
380.3471,12044.4883
380.522,12100.9533
380.6969,12037.9183
380.8717,12144.87
381.0466,12238.5067
381.2214,12073.8517
381.3962,12011.68
381.571,11935.9583
381.7457,11863.2467
381.9204,11908.685
382.0952,11968.5383
382.2699,11953.0433
382.4445,12233.295
382.6192,12362.1367
382.7938,12523.6417
382.9685,12770.065
383.1431,12678.1433
383.3176,12268.3933
383.4922,12000.1567
383.6667,11994.3133
383.8412,12038.185
384.0157,11948.83
384.1902,11939.4833
384.3646,12078.74
384.5391,12121.3533
384.7134,12087.2617
384.8878,12199.4467
385.0622,12443.0883
385.2365,12522.3767
385.4109,12174.4083
385.5852,11948.0967
385.7594,11984.035
385.9337,12112.12
386.1079,12223.7667
386.2822,12385.6783
386.4564,12593.6033
386.6306,12412.0583
386.8047,12264.2233
386.9789,12463.6167
387.153,12519.3533
387.3271,12792.2033
387.5012,12928.185
387.6752,12947.4517
387.8492,13285.165
388.0233,13354.0833
388.1972,12966.7083
388.3712,12900.49
388.5452,12919.1017
388.7191,12987.14
388.893,13226.0117
389.0669,13494.905
389.2408,13003.54
389.4146,12391.695
389.5884,12066.7217
389.7623,11904.125
389.9361,11919.03
390.1098,11976.8183
390.2835,12113.385
390.4573,12119.9433
390.631,12056.6733
390.8047,12143.29
390.9784,12375.9433
391.152,12320.4383
391.3256,12242.4517
391.4992,12382.8083
391.6728,12335.6617
391.8464,12271.5367
392.0199,12523.0617
392.1934,12676.67
392.3669,12609.1683
392.5403,12867.9633
392.7138,12932.2767
392.8873,13180.68
393.0607,13377.9283
393.2341,13643.365
393.4074,13702.31
393.5808,13377.7917
393.7542,12866.3083
393.9274,12858.3717
394.1007,12852.2667
394.274,12872.8117
394.4472,13011.2117
394.6205,12924.52
394.7937,13278.955
394.9668,13634.315
395.14,13542.6867
395.3131,13074.015
395.4863,12630.2533
395.6594,12531.725
395.8325,12589.305
396.0055,12458.675
396.1786,12504.3017
396.3516,12544.91
396.5246,12599.345
396.6975,12440.1767
396.8705,12332.6617
397.0434,12740.8283
397.2163,12771.62
397.3892,12431.495
397.5621,12512.705
397.735,12797.6933
397.9077,13102.175
398.0806,13433.1667
398.2534,13118.2117
398.4261,13129.9167
398.5989,13203.4467
398.7716,13765.19
398.9443,13833.4467
399.117,13533.8883
399.2896,13187.5183
399.4623,13077.0917
399.6349,12984.9017
399.8075,12924.605
399.9801,12648.13
400.1526,12574.0067
400.3252,12409.8783
400.4977,12029.1983
400.6702,11955.1133
400.8427,11946.655
401.0151,12053.5467
401.1875,12156.2617
401.36,12069.3067
401.5323,12144.65
401.7047,12012.54
401.877,11859.3283
402.0494,11815.1933
402.2216,11877.355
402.394,12163.275
402.5662,12163.465
402.7385,12079.0
402.9107,12057.52
403.0829,12008.3617
403.2551,12038.8017
403.4272,11942.0117
403.5994,11901.1533
403.7715,11974.675
403.9436,12245.555
404.1156,12208.3983
