Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-30 11:57:20.717191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.9267
218.2508,1392.785
218.442,1418.03
218.6332,1446.6783
218.8244,1473.2933
219.0156,1501.5467
219.2067,1531.92
219.3979,1562.965
219.589,1594.205
219.7801,1626.565
219.9712,1660.1517
220.1623,1694.315
220.3533,1730.9133
220.5444,1769.2333
220.7354,1807.655
220.9264,1846.0417
221.1174,1887.9067
221.3083,1930.7117
221.4993,1971.4483
221.6902,2013.6
221.8812,2059.76
222.0721,2106.3267
222.263,2154.53
222.4538,2204.7933
222.6447,2254.8767
222.8355,2306.95
223.0264,2359.01
223.2172,2411.4033
223.408,2466.1933
223.5987,2521.485
223.7895,2578.7683
223.9802,2638.7883
224.1709,2697.8033
224.3616,2760.1517
224.5524,2823.3033
224.743,2886.9467
224.9337,2950.7733
225.1243,3022.88
225.315,3090.245
225.5056,3156.145
225.6962,3228.1467
225.8867,3300.2883
226.0773,3373.2783
226.2678,3448.545
226.4584,3524.005
226.6489,3599.635
226.8394,3673.915
227.0298,3752.015
227.2203,3835.7083
227.4108,3923.3233
227.6012,4007.65
227.7916,4090.12
227.982,4175.2983
228.1723,4260.8033
228.3627,4348.6383
228.5531,4435.5317
228.7434,4524.9483
228.9337,4616.3533
229.124,4710.73
229.3143,4805.7767
229.5045,4907.4583
229.6948,5008.9267
229.885,5114.455
230.0752,5221.2917
230.2654,5325.3833
230.4556,5430.0933
230.6457,5532.42
230.8358,5636.255
231.026,5744.73
231.2161,5849.5083
231.4062,5957.5683
231.5963,6062.8717
231.7863,6171.6233
231.9764,6288.2567
232.1664,6406.1283
232.3564,6527.535
232.5464,6643.1933
232.7364,6763.1867
232.9263,6877.9517
233.1163,7001.0867
233.3062,7125.4167
233.4961,7259.925
233.686,7381.0167
233.8758,7494.2683
234.0657,7610.4217
234.2555,7737.88
234.4454,7864.9967
234.6352,7985.0483
234.825,8108.8283
235.0147,8229.6717
235.2045,8353.3617
235.3942,8474.9217
235.5839,8600.34
235.7737,8720.6517
235.9633,8839.725
236.153,8973.5883
236.3427,9104.365
236.5323,9229.2017
236.7219,9350.3267
236.9115,9458.98
237.1011,9574.1267
237.2907,9702.3667
237.4803,9829.3383
237.6698,9949.1817
237.8593,10072.28
238.0488,10192.97
238.2383,10315.6367
238.4278,10435.7617
238.6172,10567.7933
238.8066,10691.44
238.9961,10817.315
239.1855,10949.1983
239.3748,11068.3167
239.5642,11182.27
239.7536,11305.5817
239.9429,11424.5233
240.1322,11535.58
240.3215,11651.3833
240.5108,11769.2533
240.7001,11892.1433
240.8893,12006.8117
241.0786,12117.6383
241.2677,12228.9483
241.457,12350.1567
241.6461,12445.3217
241.8353,12543.825
242.0244,12645.305
242.2136,12744.075
242.4027,12842.875
242.5918,12943.125
242.7809,13038.8367
242.9699,13105.12
243.159,13163.165
243.348,13277.3883
243.537,13402.93
243.726,13508.3367
243.915,13607.5767
244.1039,13697.595
244.2929,13779.105
244.4818,13812.88
244.6707,13893.2483
244.8596,14012.6117
245.0485,14128.5033
245.2373,14247.1
245.4262,14358.3717
245.615,14451.9783
245.8038,14535.02
245.9926,14626.8683
246.1814,14730.5717
246.3701,14768.565
246.5589,14778.9833
246.7476,14854.7117
246.9363,14979.7733
247.1249,15089.8083
247.3136,15195.4667
247.5023,15295.07
247.6909,15399.08
247.8795,15491.2067
248.0681,15593.36
248.2567,15681.435
248.4453,15774.05
248.6338,15859.615
248.8224,15920.0133
249.0109,15914.7183
249.1994,15954.9567
249.3878,16070.08
249.5763,16177.25
249.7648,16273.6317
249.9532,16363.1217
250.1416,16466.9717
250.33,16575.4317
250.5183,16678.5283
250.7067,16762.4
250.8951,16843.8017
251.0834,16915.5517
251.2717,16988.9783
251.46,17055.7933
251.6483,17127.9367
251.8365,17186.4383
252.0247,17193.0983
252.213,17242.6467
252.4012,17325.2383
252.5894,17441.7817
252.7775,17520.5583
252.9657,17592.48
253.1538,17679.9417
253.3419,17757.085
253.53,17812.9033
253.7181,17877.0983
253.9062,17953.5217
254.0942,18019.4567
254.2823,18067.2233
254.4703,18115.3333
254.6583,18175.6917
254.8463,18237.8233
255.0342,18278.0067
255.2222,18317.5533
255.4101,18348.095
255.598,18348.9533
255.7859,18399.4267
255.9738,18494.505
256.1616,18582.875
256.3495,18672.6317
256.5373,18742.7467
256.7251,18846.6817
256.9129,18914.38
257.1006,18975.7333
257.2884,19048.32
257.4761,19132.7483
257.6638,19186.52
257.8515,19230.5967
258.0392,19275.6567
258.2269,19315.9683
258.4146,19356.8967
258.6022,19406.3517
258.7898,19427.3867
258.9774,19458.8317
259.165,19514.5617
259.3525,19574.4933
259.5401,19604.765
259.7276,19658.955
259.9151,19714.02
260.1026,19755.8883
260.2901,19809.2217
260.4776,19860.835
260.665,19945.9833
260.8524,20016.85
261.0398,20093.0533
261.2272,20135.69
261.4146,20160.13
261.6019,20206.9
261.7893,20260.0867
261.9766,20304.0783
262.1639,20349.915
262.3512,20359.8
262.5384,20380.0133
262.7257,20400.325
262.9129,20432.6817
263.1001,20459.8383
263.2873,20510.1667
263.4745,20546.7917
263.6617,20536.96
263.8488,20572.815
264.0359,20604.3567
264.2231,20627.96
264.4101,20652.6433
264.5972,20685.3667
264.7842,20715.9583
264.9713,20739.2633
265.1583,20756.4383
265.3453,20786.3817
265.5323,20821.9033
265.7193,20856.76
265.9062,20901.2017
266.0931,20925.3883
266.2801,20937.55
266.4669,20977.53
266.6538,21010.4583
266.8407,21044.7967
267.0276,21051.1333
267.2143,21055.4583
267.4012,21079.4917
267.588,21057.0767
267.7747,21067.3733
267.9615,21084.2167
268.1482,21090.7683
268.3349,21114.4767
268.5217,21125.2017
268.7083,21115.6317
268.895,21122.3433
269.0817,21149.8717
269.2682,21156.0083
269.4549,21139.27
269.6415,21099.5517
269.8281,21100.4817
270.0146,21127.8033
270.2012,21149.63
270.3877,21177.8517
270.5742,21182.65
270.7607,21192.405
270.9472,21197.4983
271.1336,21195.1167
271.32,21192.6867
271.5065,21184.5483
271.6929,21189.055
271.8792,21213.6717
272.0656,21217.3183
272.252,21231.2983
272.4383,21241.2
272.6246,21238.3567
272.8109,21235.6833
272.9972,21276.4817
273.1835,21298.8333
273.3697,21316.945
273.5559,21331.49
273.7421,21342.4417
273.9283,21344.1117
274.1145,21346.9733
274.3007,21355.0433
274.4868,21371.24
274.6729,21404.7483
274.859,21412.9767
275.0451,21419.3633
275.2311,21372.9417
275.4172,21393.85
275.6032,21418.3217
275.7892,21447.3
275.9752,21450.015
276.1612,21473.8233
276.3472,21455.2517
276.5331,21451.54
276.719,21454.815
276.9049,21463.485
277.0908,21453.6917
277.2767,21452.9533
277.4625,21462.695
277.6484,21456.8733
277.8342,21440.1667
278.02,21442.7617
278.2057,21465.5933
278.3915,21492.94
278.5772,21501.385
278.763,21479.32
278.9487,21509.0383
279.1343,21527.9717
279.32,21520.425
279.5057,21496.04
279.6913,21446.8083
279.877,21439.27
280.0625,21434.3417
280.2481,21406.05
280.4337,21384.4967
280.6192,21410.23
280.8048,21434.8917
280.9903,21416.4683
281.1758,21386.9833
281.3612,21361.1617
281.5467,21353.9167
281.7321,21383.855
281.9175,21394.245
282.1029,21389.44
282.2884,21387.9833
282.4737,21357.1183
282.6591,21335.4217
282.8444,21334.735
283.0297,21331.425
283.215,21332.46
283.4002,21328.6083
283.5855,21295.995
283.7707,21240.335
283.956,21216.5817
284.1412,21200.905
284.3264,21214.2983
284.5115,21242.6583
284.6967,21254.02
284.8818,21226.4183
285.0669,21186.9183
285.252,21185.495
285.4371,21186.31
285.6222,21154.3883
285.8072,21132.4
285.9922,21115.595
286.1772,21120.4217
286.3622,21131.7633
286.5472,21104.29
286.7321,21071.9867
286.9171,21091.0883
287.102,21090.7067
287.2869,21107.2467
287.4717,21136.9717
287.6566,21131.1867
287.8415,21126.0633
288.0263,21111.5817
288.2111,21066.48
288.3959,21021.3233
288.5806,21019.42
288.7654,21022.7983
288.9501,21068.84
289.1348,21078.5033
289.3195,21069.1717
289.5042,21073.205
289.6889,21088.755
289.8735,21041.2083
290.0581,21023.975
290.2428,20981.5217
290.4273,20977.3917
290.6119,20995.8583
290.7965,20986.8033
290.981,20983.2733
291.1655,20974.9783
291.35,20915.2267
291.5345,20871.88
291.719,20873.2717
291.9034,20879.93
292.0878,20907.4267
292.2722,20897.6
292.4566,20871.4733
292.641,20875.0117
292.8253,20868.585
293.0096,20844.7333
293.194,20847.16
293.3783,20839.5233
293.5626,20843.3017
293.7468,20842.0233
293.9311,20840.065
294.1153,20796.2083
294.2995,20723.9533
294.4837,20683.0783
294.6678,20645.8583
294.852,20621.3533
295.0361,20625.3417
295.2202,20625.7333
295.4043,20633.9633
295.5884,20614.7933
295.7725,20603.4633
295.9565,20582.465
296.1405,20531.6333
296.3246,20509.1683
296.5085,20530.9533
296.6925,20552.0117
296.8764,20538.44
297.0603,20513.4417
297.2443,20490.5883
297.4282,20452.9283
297.612,20411.3417
297.7959,20373.6617
297.9797,20353.1283
298.1635,20313.025
298.3474,20338.39
298.5311,20354.21
298.7149,20309.43
298.8987,20254.4833
299.0823,20226.7733
299.2661,20184.3983
299.4498,20113.2117
299.6334,20104.89
299.8171,20103.41
300.0007,20082.6233
300.1843,20068.4683
300.368,20049.2367
300.5515,20020.375
300.7351,19998.9133
300.9186,19982.7617
301.1021,19947.82
301.2857,19937.64
301.4691,19921.35
301.6526,19922.4083
301.8361,19884.475
302.0195,19848.6333
302.2029,19829.17
302.3863,19813.1183
302.5697,19779.1517
302.753,19776.2617
302.9364,19777.95
303.1197,19789.2833
303.303,19768.0917
303.4863,19726.545
303.6696,19658.2883
303.8528,19604.8633
304.036,19579.1867
304.2192,19581.3117
304.4024,19559.31
304.5856,19520.9783
304.7688,19500.0517
304.9519,19490.2467
305.135,19464.9633
305.3181,19433.2367
305.5012,19408.6183
305.6842,19403.795
305.8673,19379.0317
306.0504,19339.1433
306.2333,19281.1917
306.4163,19264.445
306.5993,19234.9633
306.7822,19219.0917
306.9652,19207.0483
307.1481,19167.8383
307.331,19135.8717
307.5139,19103.445
307.6967,19060.1033
307.8796,19025.3117
308.0624,18997.1683
308.2452,18957.835
308.428,18925.1833
308.6107,18910.6033
308.7935,18879.6183
308.9762,18847.88
309.1589,18827.1667
309.3416,18793.6433
309.5243,18763.1533
309.7069,18738.3967
309.8896,18697.585
310.0721,18663.9267
310.2548,18646.945
310.4373,18627.09
310.6199,18620.6483
310.8024,18586.2033
310.985,18563.4517
311.1674,18516.4417
311.3499,18461.3717
311.5324,18447.8217
311.7148,18450.4933
311.8973,18407.6333
312.0797,18376.3633
312.2621,18361.465
312.4445,18336.2317
312.6268,18294.6817
312.8091,18276.2933
312.9915,18222.5017
313.1738,18192.0967
313.356,18145.63
313.5383,18100.0017
313.7206,18080.1983
313.9027,18043.8867
314.085,18016.8367
314.2672,17994.9
314.4493,17971.345
314.6314,17958.3767
314.8136,17949.1883
314.9957,17912.4567
315.1778,17866.895
315.3598,17838.53
315.5419,17822.5667
315.724,17801.48
315.9059,17767.505
316.088,17736.46
316.2699,17737.2383
316.4519,17721.69
316.6338,17677.5267
316.8157,17609.6
316.9977,17580.4583
317.1795,17580.9
317.3614,17578.7433
317.5432,17554.9967
317.7251,17513.67
317.9069,17456.4833
318.0887,17423.7833
318.2704,17394.02
318.4522,17374.435
318.6339,17364.5217
318.8156,17377.5883
318.9973,17356.58
319.179,17347.1733
319.3607,17333.8067
319.5423,17326.6167
319.7239,17300.4283
319.9055,17268.845
320.0871,17246.1967
320.2687,17219.7467
320.4502,17194.475
320.6317,17153.2833
320.8132,17148.9483
320.9947,17126.2567
321.1761,17109.3117
321.3576,17089.11
321.5391,17072.2683
321.7205,17055.0683
321.9019,17023.555
322.0832,16976.56
322.2646,16938.45
322.4459,16907.81
322.6272,16873.3533
322.8085,16841.28
322.9898,16817.5033
323.1711,16786.0383
323.3523,16757.0133
323.5335,16733.8833
323.7147,16760.03
323.8959,16781.4067
324.0771,16773.905
324.2582,16746.7067
324.4393,16725.8483
324.6204,16713.5633
324.8015,16691.4233
324.9826,16686.8967
325.1637,16707.585
325.3447,16689.7467
325.5257,16674.245
325.7067,16655.2617
325.8877,16597.7483
326.0686,16546.0267
326.2496,16513.8867
326.4305,16473.4517
326.6114,16455.9567
326.7922,16456.15
326.9731,16455.8617
327.1539,16432.8967
327.3347,16424.9483
327.5155,16414.595
327.6963,16426.205
327.8771,16406.7283
328.0578,16352.6233
328.2385,16282.8317
328.4193,16256.615
328.5999,16233.5283
328.7806,16198.175
328.9613,16206.6083
329.1419,16196.785
329.3225,16188.3567
329.5031,16151.835
329.6837,16113.375
329.8642,16086.1983
330.0447,16061.9167
330.2252,16032.895
330.4057,15983.545
330.5862,15952.2067
330.7667,15931.835
330.9471,15943.6017
331.1275,15937.18
331.3079,15874.99
331.4883,15836.3933
331.6687,15838.4533
331.849,15811.5967
332.0293,15776.9883
332.2096,15745.6617
332.3899,15724.9917
332.5702,15727.7833
332.7504,15731.5467
332.9306,15719.6667
333.1108,15679.1533
333.291,15636.1133
333.4712,15619.3483
333.6514,15610.8517
333.8315,15584.315
334.0116,15569.765
334.1917,15563.265
334.3717,15559.7283
334.5518,15557.9717
334.7318,15527.955
334.9119,15498.61
335.0918,15482.0983
335.2718,15478.54
335.4518,15469.1483
335.6317,15446.0767
335.8116,15435.3283
335.9915,15405.71
336.1714,15337.675
336.3513,15317.9
336.5311,15327.24
336.7109,15334.9617
336.8907,15293.9117
337.0705,15230.0817
337.2502,15168.4567
337.43,15144.5467
337.6097,15116.31
337.7894,15101.15
337.9691,15087.4817
338.1488,15077.2183
338.3284,15074.1767
338.508,15084.84
338.6877,15083.4583
338.8672,15059.7067
339.0468,15023.8433
339.2263,14986.4017
339.4059,14966.8267
339.5854,15000.065
339.7649,14985.81
339.9443,14961.2333
340.1238,14956.445
340.3032,14942.42
340.4826,14924.9833
340.662,14881.135
340.8414,14825.8683
341.0207,14825.1167
341.2001,14831.2117
341.3794,14812.45
341.5587,14822.5117
341.738,14818.1417
341.9172,14785.1583
342.0965,14765.2233
342.2757,14704.5883
342.4549,14634.7133
342.6341,14634.4583
342.8132,14623.335
342.9923,14646.755
343.1715,14684.6567
343.3506,14689.34
343.5296,14625.0033
343.7087,14568.85
343.8878,14532.3883
344.0668,14504.4383
344.2458,14477.485
344.4248,14441.4133
344.6037,14430.9817
344.7827,14430.0467
344.9616,14408.785
345.1405,14403.63
345.3194,14401.8167
345.4982,14368.91
345.6771,14337.2867
345.8559,14318.9233
346.0347,14299.1183
346.2135,14268.3683
346.3923,14268.44
346.571,14257.675
346.7498,14224.6183
346.9285,14233.805
347.1071,14210.09
347.2859,14161.5267
347.4645,14161.975
347.6431,14162.25
347.8217,14173.82
348.0003,14183.5267
348.1789,14163.7317
348.3574,14091.7333
348.5359,14041.22
348.7145,14009.425
348.893,14005.91
349.0714,13989.9633
349.2499,13944.5333
349.4283,13904.1817
349.6068,13863.4783
349.7852,13837.935
349.9635,13843.34
350.1419,13850.3833
350.3202,13825.91
350.4985,13783.0567
350.6768,13748.635
350.8551,13724.55
351.0334,13702.11
351.2116,13666.815
351.3898,13662.445
351.568,13642.3133
351.7462,13647.5767
351.9243,13637.2967
352.1025,13598.9483
352.2806,13565.9417
352.4587,13544.3867
352.6368,13511.4933
352.8148,13485.14
352.9929,13464.6767
353.1709,13460.225
353.3489,13446.11
353.5268,13423.0767
353.7048,13394.5583
353.8828,13373.8
354.0607,13348.0483
354.2386,13335.4867
354.4165,13312.2467
354.5943,13290.6567
354.7722,13281.6867
354.95,13288.885
355.1278,13288.3983
355.3056,13245.67
355.4833,13182.5317
355.6611,13132.0217
355.8388,13090.8117
356.0165,13062.3117
356.1942,13070.54
356.3719,13099.9867
356.5495,13075.4583
356.7271,13031.585
356.9047,13024.5667
357.0823,13012.9867
357.2599,13008.8983
357.4374,12994.845
357.6149,12958.145
357.7924,12912.56
357.9699,12882.5483
358.1474,12857.0433
358.3248,12812.2483
358.5023,12786.5467
358.6797,12746.755
358.8571,12721.1433
359.0344,12720.6333
359.2118,12693.7217
359.3891,12673.0317
359.5664,12655.6783
359.7437,12646.4517
359.9209,12606.9717
360.0982,12568.345
360.2754,12533.9233
360.4526,12532.8667
360.6298,12530.6533
360.807,12518.6283
360.9841,12487.55
361.1613,12452.4717
361.3383,12462.4283
361.5154,12467.3867
361.6925,12446.7333
361.8695,12412.1983
362.0466,12372.24
362.2236,12368.5717
362.4005,12355.16
362.5775,12346.9283
362.7545,12300.315
362.9314,12261.38
363.1083,12247.9983
363.2852,12244.4667
363.462,12240.9283
363.6389,12221.9417
363.8157,12209.6767
363.9925,12177.28
364.1693,12163.7817
364.346,12125.385
364.5228,12102.0567
364.6996,12109.1683
364.8762,12098.6417
365.0529,12106.2967
365.2296,12106.245
365.4062,12105.3633
365.5829,12091.1233
365.7595,12060.25
365.9361,12065.28
366.1126,12065.7783
366.2892,12075.0283
366.4657,12203.4267
366.6422,12354.3517
366.8186,12324.765
366.9951,12356.9833
367.1716,12323.69
367.348,12245.8083
367.5244,12282.3467
367.7008,12309.4533
367.8772,12313.87
368.0535,12144.5783
368.2298,12093.8933
368.4061,12222.0483
368.5824,12182.035
368.7586,12179.5317
368.9349,12246.3567
369.1111,12180.185
369.2873,12051.9317
369.4635,12015.365
369.6396,12067.335
369.8158,11985.6933
369.9919,11940.3033
370.168,11941.3967
370.3441,11980.47
370.5202,11898.6667
370.6962,11794.805
370.8722,11745.1933
371.0482,11747.735
371.2242,11785.1867
371.4002,11868.9917
371.5761,11932.6583
371.752,11853.56
371.9279,11815.815
372.1038,11811.5633
372.2796,11782.5467
372.4555,11760.2333
372.6313,11819.0217
372.8071,11786.0383
372.9829,11731.615
373.1586,11714.9167
373.3344,11746.3517
373.5101,11701.4017
373.6858,11683.7633
373.8615,11661.3917
374.0371,11678.2167
374.2127,11764.855
374.3884,11812.9583
374.564,11738.76
374.7395,11683.4717
374.9151,11691.9867
375.0906,11815.6667
375.2661,11981.8083
375.4416,11943.5933
375.6171,11939.2617
375.7925,12015.7483
375.968,12047.4783
376.1434,11985.765
376.3188,11868.7933
376.4941,11830.62
376.6695,11879.52
376.8448,11932.4433
377.0201,11981.585
377.1954,11936.07
377.3707,11966.0267
377.5459,12028.88
377.7212,12092.43
377.8964,12345.575
378.0715,12574.795
378.2467,12399.3917
378.4218,12334.2167
378.597,12308.45
378.7721,12111.83
378.9472,12145.8483
379.1222,12202.05
379.2973,12377.6567
379.4723,12708.7583
379.6473,12865.45
379.8223,12702.4783
379.9972,12342.6417
380.1722,12201.6183
380.3471,12176.97
380.522,12241.065
380.6969,12172.58
380.8717,12303.8733
381.0466,12366.9767
381.2214,12199.53
381.3962,12148.5883
381.571,12051.6983
381.7457,11981.2517
381.9204,12043.4383
382.0952,12079.17
382.2699,12077.8417
382.4445,12384.49
382.6192,12474.9683
382.7938,12657.055
382.9685,12896.5467
383.1431,12754.8583
383.3176,12343.6117
383.4922,12102.175
383.6667,12108.3833
383.8412,12140.62
384.0157,12044.0833
384.1902,12058.1083
384.3646,12209.7633
384.5391,12240.085
384.7134,12216.24
384.8878,12345.9717
385.0622,12593.6533
385.2365,12634.18
385.4109,12270.61
385.5852,12081.34
385.7594,12123.2667
385.9337,12239.49
386.1079,12345.7117
386.2822,12526.2233
386.4564,12736.0133
386.6306,12507.7917
386.8047,12409.9067
386.9789,12614.4917
387.153,12631.7983
387.3271,12945.6267
387.5012,13040.6517
387.6752,13101.9483
387.8492,13445.5583
388.0233,13456.2133
388.1972,13067.6967
388.3712,13050.0167
388.5452,13050.685
388.7191,13126.42
388.893,13385.5083
389.0669,13616.7617
389.2408,13072.7217
389.4146,12501.8
389.5884,12204.245
389.7623,12040.2717
389.9361,12068.465
390.1098,12124.995
390.2835,12262.33
390.4573,12249.43
390.631,12185.9267
390.8047,12298.42
390.9784,12527.9117
391.152,12448.4433
391.3256,12405.2367
391.4992,12550.2317
391.6728,12463.5733
391.8464,12429.18
392.0199,12700.695
392.1934,12804.0733
392.3669,12752.3667
392.5403,13036.5783
392.7138,13075.02
392.8873,13333.16
393.0607,13520.595
393.2341,13768.1583
393.4074,13804.5083
393.5808,13429.0333
393.7542,12956.5933
393.9274,13001.115
394.1007,12963.68
394.274,13025.65
394.4472,13138.6617
394.6205,13068.9317
394.7937,13468.6133
394.9668,13796.745
395.14,13654.5033
395.3131,13194.565
395.4863,12769.6467
395.6594,12707.325
395.8325,12731.8033
396.0055,12607.555
396.1786,12662.705
396.3516,12688.225
396.5246,12718.76
396.6975,12546.79
396.8705,12451.675
397.0434,12900.4217
397.2163,12831.3767
397.3892,12543.45
397.5621,12680.0383
397.735,12960.3817
397.9077,13281.5317
398.0806,13600.515
398.2534,13242.9567
398.4261,13332.43
398.5989,13385.8317
398.7716,13988.1467
398.9443,13967.33
399.117,13691.9683
399.2896,13356.135
399.4623,13262.4267
399.6349,13166.3517
399.8075,13084.8783
399.9801,12803.625
400.1526,12761.7567
400.3252,12553.0283
400.4977,12188.0617
400.6702,12131.3467
400.8427,12109.9933
401.0151,12238.71
401.1875,12319.7883
401.36,12238.1017
401.5323,12325.5067
401.7047,12159.7633
401.877,12027.5117
402.0494,11988.3717
402.2216,12069.5
402.394,12354.465
402.5662,12316.1283
402.7385,12255.5217
402.9107,12231.2433
403.0829,12184.4917
403.2551,12203.8883
403.4272,12086.945
403.5994,12066.125
403.7715,12160.3117
403.9436,12430.4533
404.1156,12374.4917
