Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-05-30 14:46:23.122023
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1386.0683
218.2508,1410.23
218.442,1436.6133
218.6332,1465.4733
218.8244,1492.4667
219.0156,1521.3717
219.2067,1551.4367
219.3979,1583.5
219.589,1614.98
219.7801,1649.025
219.9712,1682.695
220.1623,1718.3733
220.3533,1755.9783
220.5444,1794.4317
220.7354,1832.9867
220.9264,1872.7583
221.1174,1916.3533
221.3083,1957.67
221.4993,2000.9867
221.6902,2042.6983
221.8812,2091.43
222.0721,2138.9767
222.263,2186.6467
222.4538,2236.9183
222.6447,2289.0033
222.8355,2341.9633
223.0264,2394.4533
223.2172,2447.0683
223.408,2503.14
223.5987,2560.9417
223.7895,2618.4333
223.9802,2679.135
224.1709,2739.1633
224.3616,2803.4233
224.5524,2866.44
224.743,2932.645
224.9337,2997.0433
225.1243,3068.695
225.315,3137.4983
225.5056,3205.7717
225.6962,3278.3617
225.8867,3350.7817
226.0773,3424.1483
226.2678,3499.1083
226.4584,3576.74
226.6489,3653.6933
226.8394,3728.175
227.0298,3808.6933
227.2203,3893.0517
227.4108,3981.8817
227.6012,4067.295
227.7916,4151.6333
227.982,4237.255
228.1723,4322.4583
228.3627,4412.115
228.5531,4500.2967
228.7434,4588.4567
228.9337,4681.89
229.124,4778.2417
229.3143,4873.485
229.5045,4977.3583
229.6948,5081.405
229.885,5186.53
230.0752,5294.735
230.2654,5402.26
230.4556,5507.2317
230.6457,5611.5483
230.8358,5715.89
231.026,5823.5767
231.2161,5929.22
231.4062,6039.79
231.5963,6146.13
231.7863,6256.0683
231.9764,6373.8067
232.1664,6493.385
232.3564,6616.9783
232.5464,6735.2533
232.7364,6855.6967
232.9263,6970.065
233.1163,7096.3383
233.3062,7221.7117
233.4961,7355.675
233.686,7480.3683
233.8758,7594.46
234.0657,7711.925
234.2555,7838.8133
234.4454,7967.31
234.6352,8090.8167
234.825,8217.1083
235.0147,8336.7383
235.2045,8463.9383
235.3942,8584.25
235.5839,8710.85
235.7737,8831.8283
235.9633,8954.9233
236.153,9090.3633
236.3427,9223.6267
236.5323,9347.58
236.7219,9469.6767
236.9115,9580.17
237.1011,9695.33
237.2907,9827.355
237.4803,9952.2383
237.6698,10073.6567
237.8593,10197.3767
238.0488,10319.2033
238.2383,10445.2333
238.4278,10566.6167
238.6172,10699.995
238.8066,10824.355
238.9961,10951.695
239.1855,11083.3683
239.3748,11207.3983
239.5642,11322.7583
239.7536,11447.665
239.9429,11566.58
240.1322,11676.725
240.3215,11793.885
240.5108,11915.135
240.7001,12039.5467
240.8893,12155.1867
241.0786,12268.06
241.2677,12377.0983
241.457,12503.885
241.6461,12598.4567
241.8353,12699.77
242.0244,12801.1467
242.2136,12900.4967
242.4027,13002.425
242.5918,13101.2567
242.7809,13197.6067
242.9699,13268.5183
243.159,13326.2867
243.348,13441.9617
243.537,13569.1833
243.726,13675.38
243.915,13777.4017
244.1039,13869.3667
244.2929,13951.615
244.4818,13987.595
244.6707,14069.14
244.8596,14188.31
245.0485,14306.19
245.2373,14424.3083
245.4262,14538.7533
245.615,14633.54
245.8038,14717.835
245.9926,14815.2783
246.1814,14918.275
246.3701,14960.77
246.5589,14971.115
246.7476,15046.3317
246.9363,15172.9517
247.1249,15286.06
247.3136,15389.9
247.5023,15491.8967
247.6909,15596.655
247.8795,15690.1983
248.0681,15797.3633
248.2567,15885.705
248.4453,15979.1367
248.6338,16065.6283
248.8224,16128.13
249.0109,16126.4883
249.1994,16162.885
249.3878,16276.5433
249.5763,16386.0083
249.7648,16484.3817
249.9532,16576.47
250.1416,16680.4883
250.33,16793.285
250.5183,16897.28
250.7067,16981.865
250.8951,17064.06
251.0834,17136.13
251.2717,17212.265
251.46,17278.6683
251.6483,17351.4267
251.8365,17409.935
252.0247,17421.1117
252.213,17471.8233
252.4012,17551.5067
252.5894,17671.8833
252.7775,17750.955
252.9657,17825.4917
253.1538,17916.2217
253.3419,17991.9117
253.53,18045.2717
253.7181,18112.8917
253.9062,18187.89
254.0942,18255.875
254.2823,18307.5867
254.4703,18354.8633
254.6583,18413.4233
254.8463,18478.5217
255.0342,18517.6217
255.2222,18556.1583
255.4101,18590.5883
255.598,18590.5383
255.7859,18643.1533
255.9738,18735.2017
256.1616,18825.8583
256.3495,18915.445
256.5373,18987.6833
256.7251,19093.93
256.9129,19160.9083
257.1006,19224.2783
257.2884,19296.2383
257.4761,19381.6083
257.6638,19438.2233
257.8515,19480.165
258.0392,19527.3583
258.2269,19566.415
258.4146,19607.0433
258.6022,19655.6583
258.7898,19676.8133
258.9774,19709.055
259.165,19765.5667
259.3525,19829.445
259.5401,19858.72
259.7276,19911.305
259.9151,19967.6633
260.1026,20008.3883
260.2901,20063.6283
260.4776,20114.8
260.665,20197.6517
260.8524,20273.7283
261.0398,20348.9917
261.2272,20389.88
261.4146,20413.8833
261.6019,20463.19
261.7893,20518.165
261.9766,20560.5933
262.1639,20607.8817
262.3512,20620.6333
262.5384,20636.99
262.7257,20656.6017
262.9129,20687.2833
263.1001,20714.7017
263.2873,20762.5217
263.4745,20801.1067
263.6617,20791.0933
263.8488,20824.1567
264.0359,20856.7533
264.2231,20878.5933
264.4101,20904.0567
264.5972,20935.42
264.7842,20965.245
264.9713,20989.3867
265.1583,21004.55
265.3453,21038.315
265.5323,21070.735
265.7193,21103.4917
265.9062,21149.6133
266.0931,21174.04
266.2801,21186.5417
266.4669,21226.325
266.6538,21261.405
266.8407,21297.9283
267.0276,21299.1
267.2143,21302.2533
267.4012,21327.9933
267.588,21304.445
267.7747,21311.6267
267.9615,21324.5167
268.1482,21331.1433
268.3349,21357.9317
268.5217,21369.6833
268.7083,21358.8783
268.895,21363.1717
269.0817,21390.5783
269.2682,21399.6717
269.4549,21380.2033
269.6415,21340.425
269.8281,21338.1117
270.0146,21367.08
270.2012,21387.675
270.3877,21412.2017
270.5742,21419.91
270.7607,21427.1333
270.9472,21431.2483
271.1336,21428.2733
271.32,21421.175
271.5065,21415.5733
271.6929,21420.765
271.8792,21442.15
272.0656,21447.1667
272.252,21457.98
272.4383,21467.93
272.6246,21464.245
272.8109,21462.3317
272.9972,21504.52
273.1835,21525.7033
273.3697,21545.1217
273.5559,21557.6517
273.7421,21569.2883
273.9283,21567.145
274.1145,21570.2883
274.3007,21575.625
274.4868,21592.585
274.6729,21630.725
274.859,21639.2067
275.0451,21642.5567
275.2311,21595.4883
275.4172,21617.235
275.6032,21640.06
275.7892,21667.6567
275.9752,21671.445
276.1612,21693.1083
276.3472,21671.1817
276.5331,21666.46
276.719,21675.9367
276.9049,21681.64
277.0908,21666.87
277.2767,21668.8533
277.4625,21677.7333
277.6484,21668.4467
277.8342,21653.4417
278.02,21654.2933
278.2057,21678.1517
278.3915,21707.335
278.5772,21711.8633
278.763,21689.5067
278.9487,21716.1333
279.1343,21735.7967
279.32,21730.0067
279.5057,21705.1633
279.6913,21649.485
279.877,21642.275
280.0625,21639.15
280.2481,21610.9617
280.4337,21586.9583
280.6192,21615.9333
280.8048,21639.4667
280.9903,21619.5383
281.1758,21593.255
281.3612,21562.7167
281.5467,21555.7067
281.7321,21581.035
281.9175,21595.03
282.1029,21589.9883
282.2884,21589.4233
282.4737,21556.695
282.6591,21533.185
282.8444,21534.0717
283.0297,21532.8233
283.215,21531.145
283.4002,21525.725
283.5855,21491.6833
283.7707,21433.3283
283.956,21412.72
284.1412,21394.2617
284.3264,21408.64
284.5115,21435.74
284.6967,21445.4333
284.8818,21418.3383
285.0669,21377.9317
285.252,21373.0267
285.4371,21373.995
285.6222,21343.595
285.8072,21318.035
285.9922,21301.38
286.1772,21307.26
286.3622,21322.0383
286.5472,21288.9017
286.7321,21257.4583
286.9171,21276.4517
287.102,21279.1833
287.2869,21299.155
287.4717,21327.1917
287.6566,21323.395
287.8415,21314.3183
288.0263,21299.6083
288.2111,21248.765
288.3959,21201.7067
288.5806,21201.1183
288.7654,21203.8867
288.9501,21248.1983
289.1348,21257.4783
289.3195,21249.18
289.5042,21251.5867
289.6889,21268.5967
289.8735,21218.5717
290.0581,21198.4317
290.2428,21155.75
290.4273,21150.6633
290.6119,21169.0267
290.7965,21160.4883
290.981,21152.2333
291.1655,21141.5967
291.35,21082.1967
291.5345,21039.845
291.719,21042.6783
291.9034,21048.8283
292.0878,21077.5317
292.2722,21065.49
292.4566,21040.4
292.641,21043.3017
292.8253,21037.5183
293.0096,21008.3167
293.194,21011.7417
293.3783,21001.5233
293.5626,21010.7267
293.7468,21006.655
293.9311,21005.8517
294.1153,20960.5433
294.2995,20889.4633
294.4837,20843.0767
294.6678,20803.4267
294.852,20778.8733
295.0361,20779.3467
295.2202,20784.45
295.4043,20791.27
295.5884,20775.5117
295.7725,20759.4133
295.9565,20739.03
296.1405,20689.6933
296.3246,20668.7383
296.5085,20688.8033
296.6925,20708.715
296.8764,20694.4267
297.0603,20670.1717
297.2443,20647.2917
297.4282,20607.1083
297.612,20563.84
297.7959,20526.3133
297.9797,20504.585
298.1635,20461.9467
298.3474,20487.5833
298.5311,20500.6333
298.7149,20454.62
298.8987,20399.6567
299.0823,20372.7317
299.2661,20327.9617
299.4498,20256.8333
299.6334,20252.3133
299.8171,20249.4017
300.0007,20225.1483
300.1843,20208.6983
300.368,20190.9567
300.5515,20160.4217
300.7351,20141.8867
300.9186,20125.03
301.1021,20090.75
301.2857,20079.6817
301.4691,20062.8133
301.6526,20063.385
301.8361,20024.5283
302.0195,19987.2417
302.2029,19964.7583
302.3863,19954.0633
302.5697,19918.0683
302.753,19912.0167
302.9364,19916.94
303.1197,19926.5867
303.303,19905.095
303.4863,19860.6983
303.6696,19788.22
303.8528,19735.91
304.036,19716.1317
304.2192,19712.46
304.4024,19691.7883
304.5856,19651.6517
304.7688,19632.2867
304.9519,19626.98
305.135,19597.98
305.3181,19565.8617
305.5012,19539.85
305.6842,19535.5733
305.8673,19509.3433
306.0504,19468.0683
306.2333,19410.2867
306.4163,19390.565
306.5993,19359.4817
306.7822,19349.8883
306.9652,19330.81
307.1481,19293.7083
307.331,19262.1567
307.5139,19229.445
307.6967,19185.465
307.8796,19148.985
308.0624,19121.0183
308.2452,19078.9633
308.428,19049.2233
308.6107,19036.9483
308.7935,19001.51
308.9762,18972.26
309.1589,18950.34
309.3416,18919.1467
309.5243,18882.315
309.7069,18858.9433
309.8896,18817.895
310.0721,18785.975
310.2548,18763.6783
310.4373,18741.7667
310.6199,18736.4817
310.8024,18701.0083
310.985,18684.6617
311.1674,18630.3533
311.3499,18581.5017
311.5324,18562.8217
311.7148,18566.3667
311.8973,18522.3983
312.0797,18489.645
312.2621,18472.5083
312.4445,18447.7983
312.6268,18410.6417
312.8091,18389.4383
312.9915,18338.815
313.1738,18304.25
313.356,18255.3267
313.5383,18211.7417
313.7206,18195.2833
313.9027,18156.9583
314.085,18129.58
314.2672,18110.5233
314.4493,18091.835
314.6314,18076.1633
314.8136,18069.1783
314.9957,18028.5817
315.1778,17977.07
315.3598,17952.67
315.5419,17937.5333
315.724,17916.525
315.9059,17881.2817
316.088,17850.3583
316.2699,17849.6067
316.4519,17832.7283
316.6338,17786.6717
316.8157,17721.3267
316.9977,17691.8767
317.1795,17690.6567
317.3614,17683.6317
317.5432,17665.5367
317.7251,17626.7417
317.9069,17565.265
318.0887,17537.125
318.2704,17504.825
318.4522,17482.7417
318.6339,17472.3983
318.8156,17485.2733
318.9973,17461.9067
319.179,17452.6683
319.3607,17444.805
319.5423,17435.745
319.7239,17410.0583
319.9055,17380.0633
320.0871,17356.6233
320.2687,17329.245
320.4502,17301.5417
320.6317,17260.3783
320.8132,17254.5633
320.9947,17230.7833
321.1761,17216.9883
321.3576,17196.8783
321.5391,17177.4283
321.7205,17163.32
321.9019,17131.7317
322.0832,17085.59
322.2646,17044.18
322.4459,17013.975
322.6272,16979.6917
322.8085,16949.3417
322.9898,16922.7283
323.1711,16892.7533
323.3523,16860.4183
323.5335,16838.18
323.7147,16864.955
323.8959,16888.0533
324.0771,16876.2733
324.2582,16849.8667
324.4393,16827.0633
324.6204,16816.3767
324.8015,16792.1217
324.9826,16791.0967
325.1637,16812.3167
325.3447,16795.805
325.5257,16778.7983
325.7067,16756.15
325.8877,16694.0067
326.0686,16647.015
326.2496,16610.8783
326.4305,16573.1133
326.6114,16558.8733
326.7922,16558.3917
326.9731,16557.2233
327.1539,16535.1883
327.3347,16519.9567
327.5155,16511.4533
327.6963,16526.09
327.8771,16513.7733
328.0578,16457.745
328.2385,16387.1067
328.4193,16362.5633
328.5999,16336.8633
328.7806,16304.3533
328.9613,16308.425
329.1419,16298.485
329.3225,16288.7
329.5031,16250.3867
329.6837,16207.905
329.8642,16182.3333
330.0447,16160.43
330.2252,16131.6017
330.4057,16085.2917
330.5862,16053.2117
330.7667,16032.6367
330.9471,16044.65
331.1275,16037.725
331.3079,15974.1783
331.4883,15940.7467
331.6687,15939.7367
331.849,15914.315
332.0293,15879.2633
332.2096,15849.7133
332.3899,15832.385
332.5702,15834.8083
332.7504,15834.3533
332.9306,15821.0783
333.1108,15780.4233
333.291,15734.7233
333.4712,15723.15
333.6514,15717.47
333.8315,15689.9833
334.0116,15672.3983
334.1917,15666.0183
334.3717,15662.2483
334.5518,15661.1367
334.7318,15630.7533
334.9119,15604.5817
335.0918,15591.8633
335.2718,15582.7817
335.4518,15573.9367
335.6317,15550.4817
335.8116,15540.3017
335.9915,15512.0117
336.1714,15449.2217
336.3513,15426.01
336.5311,15434.1267
336.7109,15439.0667
336.8907,15399.1767
337.0705,15336.32
337.2502,15273.8167
337.43,15251.0067
337.6097,15216.2767
337.7894,15200.8183
337.9691,15191.8233
338.1488,15184.2417
338.3284,15182.66
338.508,15192.745
338.6877,15186.5467
338.8672,15166.395
339.0468,15124.425
339.2263,15088.1433
339.4059,15074.0883
339.5854,15105.5283
339.7649,15091.785
339.9443,15064.315
340.1238,15059.0467
340.3032,15044.5533
340.4826,15030.9717
340.662,14986.3733
340.8414,14932.4533
341.0207,14933.3533
341.2001,14937.87
341.3794,14920.6417
341.5587,14934.6767
341.738,14929.5617
341.9172,14889.9083
342.0965,14871.025
342.2757,14812.6933
342.4549,14743.7233
342.6341,14742.6983
342.8132,14729.6083
342.9923,14753.335
343.1715,14788.2817
343.3506,14799.45
343.5296,14737.9917
343.7087,14677.1367
343.8878,14644.4383
344.0668,14623.0933
344.2458,14595.8367
344.4248,14555.9033
344.6037,14542.63
344.7827,14543.7483
344.9616,14519.2383
345.1405,14513.6833
345.3194,14511.3083
345.4982,14475.9683
345.6771,14445.6967
345.8559,14428.1767
346.0347,14410.5167
346.2135,14382.94
346.3923,14380.485
346.571,14371.13
346.7498,14335.4833
346.9285,14343.0317
347.1071,14320.9433
347.2859,14272.4133
347.4645,14277.855
347.6431,14282.0983
347.8217,14290.9
348.0003,14296.1067
348.1789,14280.795
348.3574,14205.8817
348.5359,14153.7
348.7145,14122.25
348.893,14120.1633
349.0714,14108.895
349.2499,14065.5933
349.4283,14019.9083
349.6068,13976.8017
349.7852,13953.37
349.9635,13958.4233
350.1419,13957.905
350.3202,13936.9683
350.4985,13894.9917
350.6768,13858.9617
350.8551,13833.135
351.0334,13813.7033
351.2116,13778.8833
351.3898,13777.7767
351.568,13758.1317
351.7462,13760.3733
351.9243,13745.295
352.1025,13708.2367
352.2806,13681.9383
352.4587,13657.865
352.6368,13629.2617
352.8148,13599.4883
352.9929,13575.3233
353.1709,13571.6183
353.3489,13560.68
353.5268,13534.1067
353.7048,13506.64
353.8828,13487.4617
354.0607,13459.9117
354.2386,13448.54
354.4165,13423.3783
354.5943,13403.5083
354.7722,13393.845
354.95,13402.5533
355.1278,13396.925
355.3056,13360.2733
355.4833,13297.3217
355.6611,13244.095
355.8388,13202.805
356.0165,13171.0983
356.1942,13180.7033
356.3719,13211.285
356.5495,13192.3417
356.7271,13151.24
356.9047,13144.83
357.0823,13135.1967
357.2599,13128.9533
357.4374,13115.23
357.6149,13074.9017
357.7924,13028.435
357.9699,13001.0833
358.1474,12976.2667
358.3248,12933.7117
358.5023,12906.5583
358.6797,12866.02
358.8571,12843.8
359.0344,12839.7367
359.2118,12806.1683
359.3891,12785.7767
359.5664,12770.7067
359.7437,12759.6233
359.9209,12713.93
360.0982,12676.7433
360.2754,12645.2917
360.4526,12645.7983
360.6298,12644.7567
360.807,12634.535
360.9841,12606.215
361.1613,12570.19
361.3383,12578.3383
361.5154,12584.1033
361.6925,12563.41
361.8695,12530.1
362.0466,12489.675
362.2236,12483.9617
362.4005,12467.0483
362.5775,12458.3583
362.7545,12410.0133
362.9314,12367.8133
363.1083,12359.8533
363.2852,12361.4867
363.462,12358.9617
363.6389,12336.2433
363.8157,12325.75
363.9925,12289.1283
364.1693,12273.2
364.346,12235.335
364.5228,12214.6817
364.6996,12224.7117
364.8762,12215.0817
365.0529,12220.52
365.2296,12219.3717
365.4062,12215.9333
365.5829,12201.1
365.7595,12168.625
365.9361,12168.145
366.1126,12169.9683
366.2892,12179.6
366.4657,12310.605
366.6422,12468.115
366.8186,12437.9333
366.9951,12469.57
367.1716,12440.24
367.348,12356.1767
367.5244,12387.345
367.7008,12421.7733
367.8772,12427.7533
368.0535,12261.0933
368.2298,12200.1033
368.4061,12333.2733
368.5824,12297.2783
368.7586,12290.4083
368.9349,12359.6283
369.1111,12297.3117
369.2873,12160.7983
369.4635,12122.0017
369.6396,12176.5183
369.8158,12097.6083
369.9919,12043.1733
370.168,12044.6483
370.3441,12089.135
370.5202,12012.6567
370.6962,11908.2717
370.8722,11857.71
371.0482,11858.52
371.2242,11894.535
371.4002,11972.0083
371.5761,12037.52
371.752,11957.4183
371.9279,11922.1183
372.1038,11925.9083
372.2796,11902.3617
372.4555,11873.2383
372.6313,11929.035
372.8071,11899.96
372.9829,11837.3817
373.1586,11822.3967
373.3344,11858.435
373.5101,11818.8067
373.6858,11803.175
373.8615,11776.9033
374.0371,11785.0633
374.2127,11867.4333
374.3884,11922.2767
374.564,11856.48
374.7395,11798.1583
374.9151,11809.5333
375.0906,11933.685
375.2661,12095.2117
375.4416,12055.2067
375.6171,12042.6167
375.7925,12121.6717
375.968,12162.8017
376.1434,12102.1867
376.3188,11977.065
376.4941,11938.3633
376.6695,11987.2283
376.8448,12043.025
377.0201,12092.9217
377.1954,12046.79
377.3707,12066.615
377.5459,12131.0033
377.7212,12193.4883
377.8964,12443.9367
378.0715,12686.1133
378.2467,12510.765
378.4218,12430.535
378.597,12416.165
378.7721,12221.2217
378.9472,12251.6033
379.1222,12310.925
379.2973,12482.5117
379.4723,12819.545
379.6473,12987.8117
379.8223,12835.76
379.9972,12464.8983
380.1722,12308.915
380.3471,12282.1917
380.522,12345.3667
380.6969,12278.2417
380.8717,12403.2767
381.0466,12475.8283
381.2214,12305.96
381.3962,12251.1633
381.571,12161.9283
381.7457,12090.805
381.9204,12149.5317
382.0952,12196.6183
382.2699,12188.5383
382.4445,12492.8767
382.6192,12599.7917
382.7938,12778.4317
382.9685,13025.3283
383.1431,12897.535
383.3176,12475.8033
383.4922,12222.005
383.6667,12226.4617
383.8412,12266.7267
384.0157,12167.9417
384.1902,12173.7867
384.3646,12323.6033
384.5391,12357.65
384.7134,12325.4817
384.8878,12449.6967
385.0622,12702.0533
385.2365,12756.1433
385.4109,12385.0983
385.5852,12180.1017
385.7594,12226.5983
385.9337,12352.8367
386.1079,12462.2083
386.2822,12641.355
386.4564,12853.3433
386.6306,12635.4967
386.8047,12519.4
386.9789,12728.9917
387.153,12764.8467
387.3271,13071.1167
387.5012,13179.2133
387.6752,13230.375
387.8492,13576.1283
388.0233,13603.565
388.1972,13204.5733
388.3712,13173.8183
388.5452,13181.7683
388.7191,13264.6
388.893,13518.395
389.0669,13767.0083
389.2408,13222.0283
389.4146,12620.5617
389.5884,12307.5817
389.7623,12143.0667
389.9361,12170.5267
390.1098,12227.505
390.2835,12368.9633
390.4573,12365.6233
390.631,12300.3833
390.8047,12408.9267
390.9784,12641.78
391.152,12566.9683
391.3256,12509.055
391.4992,12658.785
391.6728,12583.6667
391.8464,12536.8333
392.0199,12807.53
392.1934,12932.4517
392.3669,12871.575
392.5403,13152.395
392.7138,13202.425
392.8873,13464.9
393.0607,13663.0483
393.2341,13926.5217
393.4074,13972.2667
393.5808,13600.6483
393.7542,13102.4417
393.9274,13131.295
394.1007,13105.0333
394.274,13150.1917
394.4472,13269.3667
394.6205,13192.7667
394.7937,13583.97
394.9668,13927.0683
395.14,13790.9833
395.3131,13316.2783
395.4863,12874.4883
395.6594,12804.9533
395.8325,12843.8383
396.0055,12714.9333
396.1786,12771.175
396.3516,12807.4833
396.5246,12846.83
396.6975,12679.0783
396.8705,12581.2817
397.0434,13031.1033
397.2163,12989.7133
397.3892,12671.9367
397.5621,12789.3833
397.735,13080.9917
397.9077,13400.7533
398.0806,13721.0683
398.2534,13365.7233
398.4261,13429.8317
398.5989,13489.0117
398.7716,14098.7167
398.9443,14097.0767
399.117,13806.1133
399.2896,13453.6433
399.4623,13360.7283
399.6349,13267.6933
399.8075,13190.8683
399.9801,12903.8233
400.1526,12850.8983
400.3252,12652.8133
400.4977,12275.945
400.6702,12216.56
400.8427,12201.615
401.0151,12322.765
401.1875,12412.9333
401.36,12326.845
401.5323,12411.5917
401.7047,12251.4583
401.877,12111.725
402.0494,12067.1933
402.2216,12145.9933
402.394,12441.2483
402.5662,12411.825
402.7385,12339.6683
402.9107,12316.8233
403.0829,12271.575
403.2551,12300.6133
403.4272,12189.3817
403.5994,12161.2417
403.7715,12247.105
403.9436,12523.7283
404.1156,12467.0933
