Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-05-30 22:25:13.059601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.2
218.2508,1397.58
218.442,1424.1917
218.6332,1452.9967
218.8244,1478.155
219.0156,1506.5183
219.2067,1538.86
219.3979,1571.6583
219.589,1604.8433
219.7801,1638.1617
219.9712,1672.8617
220.1623,1709.5017
220.3533,1746.6833
220.5444,1784.5617
220.7354,1821.53
220.9264,1861.7383
221.1174,1906.0233
221.3083,1948.9617
221.4993,1991.0867
221.6902,2032.8733
221.8812,2080.7983
222.0721,2129.15
222.263,2180.0683
222.4538,2230.2583
222.6447,2282.9983
222.8355,2337.005
223.0264,2391.4283
223.2172,2445.28
223.408,2504.0033
223.5987,2561.7317
223.7895,2620.865
223.9802,2683.1317
224.1709,2743.4717
224.3616,2807.7683
224.5524,2871.975
224.743,2940.1883
224.9337,3005.6367
225.1243,3079.9683
225.315,3149.56
225.5056,3219.305
225.6962,3292.1317
225.8867,3365.835
226.0773,3440.7183
226.2678,3516.5017
226.4584,3595.855
226.6489,3675.81
226.8394,3751.5617
227.0298,3834.93
227.2203,3920.9017
227.4108,4012.62
227.6012,4101.5267
227.7916,4184.6917
227.982,4273.2483
228.1723,4358.7917
228.3627,4451.8217
228.5531,4541.0167
228.7434,4632.48
228.9337,4727.645
229.124,4824.8267
229.3143,4924.0017
229.5045,5029.51
229.6948,5134.9933
229.885,5242.7583
230.0752,5352.8083
230.2654,5463.7983
230.4556,5571.3083
230.6457,5676.8367
230.8358,5785.1017
231.026,5892.77
231.2161,6000.7033
231.4062,6113.01
231.5963,6222.17
231.7863,6334.3467
231.9764,6454.1783
232.1664,6577.695
232.3564,6701.365
232.5464,6822.2767
232.7364,6945.8333
232.9263,7064.4867
233.1163,7194.9917
233.3062,7324.1367
233.4961,7459.8533
233.686,7588.06
233.8758,7704.7567
234.0657,7824.9467
234.2555,7957.7
234.4454,8088.045
234.6352,8216.5617
234.825,8344.1433
235.0147,8466.8817
235.2045,8592.44
235.3942,8719.3867
235.5839,8848.44
235.7737,8972.385
235.9633,9097.81
236.153,9239.5233
236.3427,9373.7033
236.5323,9503.3167
236.7219,9627.4883
236.9115,9740.8783
237.1011,9858.6883
237.2907,9991.905
237.4803,10123.08
237.6698,10245.6917
237.8593,10374.0983
238.0488,10501.4183
238.2383,10627.225
238.4278,10753.2183
238.6172,10890.21
238.8066,11019.0283
238.9961,11146.3333
239.1855,11283.3833
239.3748,11407.2783
239.5642,11524.9933
239.7536,11655.6583
239.9429,11778.2533
240.1322,11890.1483
240.3215,12010.1717
240.5108,12131.8167
240.7001,12258.5083
240.8893,12376.955
241.0786,12495.1067
241.2677,12605.9383
241.457,12734.9217
241.6461,12829.525
241.8353,12930.3017
242.0244,13036.165
242.2136,13138.0183
242.4027,13239.825
242.5918,13338.8017
242.7809,13439.37
242.9699,13515.6717
243.159,13574.1683
243.348,13694.4783
243.537,13825.8533
243.726,13937.25
243.915,14040.1333
244.1039,14136.285
244.2929,14223.6517
244.4818,14258.3183
244.6707,14336.16
244.8596,14457.205
245.0485,14580.49
245.2373,14705.4167
245.4262,14824.2583
245.615,14927.535
245.8038,15013.175
245.9926,15110.385
246.1814,15215.15
246.3701,15261.1467
246.5589,15267.5783
246.7476,15338.2383
246.9363,15468.7
247.1249,15584.2633
247.3136,15690.9017
247.5023,15797.03
247.6909,15908.4067
247.8795,16004.43
248.0681,16108.42
248.2567,16202.0833
248.4453,16291.9467
248.6338,16384.99
248.8224,16451.1283
249.0109,16453.8833
249.1994,16482.9233
249.3878,16597.4583
249.5763,16709.0
249.7648,16813.0567
249.9532,16908.2617
250.1416,17012.5883
250.33,17126.8933
250.5183,17231.96
250.7067,17316.7367
250.8951,17401.3467
251.0834,17475.7383
251.2717,17550.5367
251.46,17624.7517
251.6483,17699.5233
251.8365,17764.04
252.0247,17778.3983
252.213,17818.9133
252.4012,17895.925
252.5894,18017.04
252.7775,18098.09
252.9657,18167.3983
253.1538,18257.455
253.3419,18343.865
253.53,18401.2267
253.7181,18473.3633
253.9062,18548.0683
254.0942,18615.66
254.2823,18663.6483
254.4703,18709.7483
254.6583,18766.875
254.8463,18829.9067
255.0342,18874.175
255.2222,18917.19
255.4101,18950.5867
255.598,18949.6683
255.7859,18993.9567
255.9738,19084.4583
256.1616,19179.6883
256.3495,19269.8133
256.5373,19340.8283
256.7251,19446.1117
256.9129,19511.9533
257.1006,19573.835
257.2884,19650.0283
257.4761,19731.3367
257.6638,19783.2433
257.8515,19828.44
258.0392,19873.935
258.2269,19911.0383
258.4146,19951.7267
258.6022,20007.1867
258.7898,20031.08
258.9774,20059.3433
259.165,20108.8767
259.3525,20169.7017
259.5401,20198.6667
259.7276,20247.515
259.9151,20302.4167
260.1026,20342.215
260.2901,20400.0533
260.4776,20457.7633
260.665,20547.165
260.8524,20620.205
261.0398,20694.5633
261.2272,20734.9583
261.4146,20750.2833
261.6019,20795.7783
261.7893,20851.305
261.9766,20892.8033
262.1639,20946.3817
262.3512,20955.5683
262.5384,20974.9733
262.7257,20990.8917
262.9129,21020.5117
263.1001,21039.195
263.2873,21083.8267
263.4745,21120.435
263.6617,21106.9333
263.8488,21137.3917
264.0359,21166.5133
264.2231,21189.2617
264.4101,21213.9017
264.5972,21241.4817
264.7842,21264.705
264.9713,21278.7233
265.1583,21291.1967
265.3453,21323.945
265.5323,21363.59
265.7193,21401.46
265.9062,21445.8217
266.0931,21466.0767
266.2801,21478.0467
266.4669,21514.5317
266.6538,21544.5683
266.8407,21571.1883
267.0276,21561.3233
267.2143,21560.4083
267.4012,21582.365
267.588,21559.825
267.7747,21565.065
267.9615,21570.8767
268.1482,21570.1783
268.3349,21585.71
268.5217,21594.3633
268.7083,21578.1433
268.895,21582.145
269.0817,21614.595
269.2682,21625.3233
269.4549,21608.3783
269.6415,21573.67
269.8281,21574.0867
270.0146,21605.2117
270.2012,21622.5533
270.3877,21644.6
270.5742,21646.6117
270.7607,21651.485
270.9472,21648.8017
271.1336,21646.095
271.32,21632.1783
271.5065,21624.9817
271.6929,21629.9633
271.8792,21653.7217
272.0656,21656.0383
272.252,21671.01
272.4383,21677.055
272.6246,21667.115
272.8109,21666.5467
272.9972,21705.4483
273.1835,21726.57
273.3697,21743.9767
273.5559,21749.32
273.7421,21755.6917
273.9283,21751.6517
274.1145,21748.8517
274.3007,21751.7717
274.4868,21766.7183
274.6729,21793.245
274.859,21793.545
275.0451,21792.4
275.2311,21737.9833
275.4172,21755.29
275.6032,21779.8
275.7892,21808.8
275.9752,21818.59
276.1612,21840.6067
276.3472,21823.1267
276.5331,21812.1417
276.719,21817.07
276.9049,21825.6517
277.0908,21809.095
277.2767,21807.96
277.4625,21818.6233
277.6484,21808.105
277.8342,21783.9867
278.02,21775.195
278.2057,21789.0667
278.3915,21813.3983
278.5772,21806.365
278.763,21777.645
278.9487,21800.745
279.1343,21822.6383
279.32,21817.0433
279.5057,21799.1733
279.6913,21744.57
279.877,21737.7317
280.0625,21734.865
280.2481,21707.5467
280.4337,21689.995
280.6192,21718.02
280.8048,21744.4667
280.9903,21724.7267
281.1758,21695.8117
281.3612,21663.345
281.5467,21653.1317
281.7321,21676.1983
281.9175,21689.5483
282.1029,21687.6417
282.2884,21691.5283
282.4737,21660.835
282.6591,21635.8533
282.8444,21632.775
283.0297,21628.43
283.215,21625.62
283.4002,21613.235
283.5855,21582.4633
283.7707,21522.815
283.956,21499.27
284.1412,21484.525
284.3264,21495.7767
284.5115,21523.9217
284.6967,21533.3067
284.8818,21505.9333
285.0669,21461.8067
285.252,21451.9867
285.4371,21450.2283
285.6222,21415.7533
285.8072,21397.6867
285.9922,21379.3017
286.1772,21388.4767
286.3622,21402.7683
286.5472,21372.9083
286.7321,21332.7133
286.9171,21347.3967
287.102,21347.3417
287.2869,21364.0183
287.4717,21400.6533
287.6566,21391.2567
287.8415,21382.415
288.0263,21367.1517
288.2111,21319.145
288.3959,21274.4367
288.5806,21268.01
288.7654,21267.4933
288.9501,21308.795
289.1348,21313.3317
289.3195,21312.7583
289.5042,21319.8083
289.6889,21335.5217
289.8735,21285.1317
290.0581,21262.475
290.2428,21214.4583
290.4273,21212.7333
290.6119,21227.315
290.7965,21215.2967
290.981,21207.2667
291.1655,21197.285
291.35,21144.8833
291.5345,21102.6917
291.719,21102.475
291.9034,21105.295
292.0878,21132.3983
292.2722,21117.925
292.4566,21091.805
292.641,21095.67
292.8253,21086.9483
293.0096,21063.3033
293.194,21068.7
293.3783,21063.8033
293.5626,21067.915
293.7468,21061.0883
293.9311,21054.8767
294.1153,21010.6467
294.2995,20937.7467
294.4837,20887.4717
294.6678,20847.9217
294.852,20828.7967
295.0361,20834.6233
295.2202,20839.0517
295.4043,20851.6317
295.5884,20833.5383
295.7725,20817.9983
295.9565,20792.1517
296.1405,20733.985
296.3246,20702.53
296.5085,20729.7783
296.6925,20757.445
296.8764,20748.1067
297.0603,20727.8033
297.2443,20704.0533
297.4282,20665.4617
297.612,20623.885
297.7959,20578.755
297.9797,20551.7583
298.1635,20504.315
298.3474,20529.9033
298.5311,20543.0267
298.7149,20504.5517
298.8987,20448.7917
299.0823,20425.1067
299.2661,20383.85
299.4498,20319.3583
299.6334,20307.2233
299.8171,20304.29
300.0007,20275.2717
300.1843,20248.89
300.368,20232.8583
300.5515,20209.615
300.7351,20192.6167
300.9186,20183.1567
301.1021,20151.1633
301.2857,20140.7017
301.4691,20130.175
301.6526,20128.3283
301.8361,20086.1467
302.0195,20042.22
302.2029,20012.5867
302.3863,20001.94
302.5697,19967.9233
302.753,19968.1483
302.9364,19973.0333
303.1197,19982.7533
303.303,19963.555
303.4863,19921.335
303.6696,19849.9433
303.8528,19797.4433
304.036,19767.8
304.2192,19763.39
304.4024,19743.7517
304.5856,19701.4733
304.7688,19683.2383
304.9519,19679.6633
305.135,19654.0267
305.3181,19622.7783
305.5012,19603.1383
305.6842,19594.705
305.8673,19571.8983
306.0504,19529.32
306.2333,19468.46
306.4163,19444.1333
306.5993,19413.3533
306.7822,19401.545
306.9652,19388.975
307.1481,19351.22
307.331,19323.2417
307.5139,19290.715
307.6967,19246.5983
307.8796,19211.0483
308.0624,19180.3167
308.2452,19137.305
308.428,19107.7133
308.6107,19088.6667
308.7935,19054.62
308.9762,19027.2233
309.1589,19008.35
309.3416,18979.2017
309.5243,18943.7383
309.7069,18918.1017
309.8896,18877.08
310.0721,18848.1633
310.2548,18829.0917
310.4373,18803.8
310.6199,18794.8783
310.8024,18757.1633
310.985,18735.9533
311.1674,18685.45
311.3499,18633.9433
311.5324,18621.79
311.7148,18623.2417
311.8973,18583.2917
312.0797,18548.0867
312.2621,18530.75
312.4445,18508.8667
312.6268,18471.4067
312.8091,18448.8033
312.9915,18394.2317
313.1738,18356.4967
313.356,18307.805
313.5383,18267.0867
313.7206,18247.57
313.9027,18210.9767
314.085,18184.515
314.2672,18161.6467
314.4493,18147.2117
314.6314,18138.88
314.8136,18123.9417
314.9957,18082.5117
315.1778,18030.8417
315.3598,18004.635
315.5419,17992.875
315.724,17972.2067
315.9059,17942.3317
316.088,17911.975
316.2699,17913.8617
316.4519,17890.9667
316.6338,17841.925
316.8157,17772.0467
316.9977,17741.7583
317.1795,17737.5333
317.3614,17730.405
317.5432,17709.3917
317.7251,17671.0633
317.9069,17614.9867
318.0887,17590.8583
318.2704,17563.2817
318.4522,17538.365
318.6339,17524.025
318.8156,17534.8817
318.9973,17506.5183
319.179,17498.8117
319.3607,17500.6767
319.5423,17490.6333
319.7239,17463.3667
319.9055,17425.2817
320.0871,17399.23
320.2687,17372.5117
320.4502,17342.7217
320.6317,17297.2667
320.8132,17292.565
320.9947,17273.7067
321.1761,17261.1483
321.3576,17245.715
321.5391,17225.9583
321.7205,17208.0467
321.9019,17169.0067
322.0832,17119.5483
322.2646,17083.725
322.4459,17056.3083
322.6272,17019.2133
322.8085,16995.9833
322.9898,16972.8367
323.1711,16940.0317
323.3523,16905.2733
323.5335,16877.7567
323.7147,16905.9367
323.8959,16929.035
324.0771,16915.71
324.2582,16884.645
324.4393,16858.905
324.6204,16848.7333
324.8015,16828.0483
324.9826,16830.9233
325.1637,16852.6083
325.3447,16832.4133
325.5257,16808.995
325.7067,16783.3967
325.8877,16719.5933
326.0686,16667.6133
326.2496,16632.6733
326.4305,16595.66
326.6114,16580.2783
326.7922,16575.185
326.9731,16571.4267
327.1539,16554.285
327.3347,16543.3483
327.5155,16534.61
327.6963,16546.8317
327.8771,16537.67
328.0578,16484.7733
328.2385,16412.99
328.4193,16385.895
328.5999,16363.0383
328.7806,16331.4217
328.9613,16334.105
329.1419,16310.6067
329.3225,16295.5217
329.5031,16252.7633
329.6837,16215.74
329.8642,16185.78
330.0447,16165.7533
330.2252,16136.7167
330.4057,16096.385
330.5862,16067.06
330.7667,16051.7683
330.9471,16061.0333
331.1275,16056.98
331.3079,15997.0817
331.4883,15960.7317
331.6687,15964.4433
331.849,15932.385
332.0293,15896.6017
332.2096,15867.61
332.3899,15852.665
332.5702,15851.5783
332.7504,15847.29
332.9306,15840.4233
333.1108,15796.26
333.291,15748.7217
333.4712,15738.1217
333.6514,15739.465
333.8315,15716.4367
334.0116,15695.4283
334.1917,15684.13
334.3717,15679.0133
334.5518,15672.5133
334.7318,15639.02
334.9119,15619.8783
335.0918,15607.53
335.2718,15594.6233
335.4518,15582.6233
335.6317,15559.2383
335.8116,15549.3733
335.9915,15538.9717
336.1714,15487.88
336.3513,15454.9233
336.5311,15453.6233
336.7109,15455.43
336.8907,15423.9417
337.0705,15367.4217
337.2502,15310.4883
337.43,15283.235
337.6097,15237.405
337.7894,15216.4567
337.9691,15212.8783
338.1488,15213.5133
338.3284,15205.2883
338.508,15210.615
338.6877,15200.715
338.8672,15179.4033
339.0468,15139.1633
339.2263,15104.87
339.4059,15096.0267
339.5854,15127.0867
339.7649,15105.4717
339.9443,15071.0583
340.1238,15062.1833
340.3032,15052.5733
340.4826,15041.9117
340.662,14999.4283
340.8414,14948.7833
341.0207,14950.3983
341.2001,14953.0567
341.3794,14938.42
341.5587,14955.0833
341.738,14949.7983
341.9172,14903.0783
342.0965,14877.1267
342.2757,14822.7183
342.4549,14757.2167
342.6341,14754.0717
342.8132,14742.595
342.9923,14757.5817
343.1715,14792.3983
343.3506,14807.93
343.5296,14752.87
343.7087,14687.7183
343.8878,14658.4933
344.0668,14642.9117
344.2458,14628.235
344.4248,14589.7567
344.6037,14570.2317
344.7827,14560.9417
344.9616,14532.155
345.1405,14518.5033
345.3194,14521.87
345.4982,14483.38
345.6771,14451.3633
345.8559,14437.9917
346.0347,14428.67
346.2135,14403.3717
346.3923,14390.7617
346.571,14379.9017
346.7498,14347.3817
346.9285,14348.1417
347.1071,14322.3783
347.2859,14274.4517
347.4645,14287.5117
347.6431,14302.3683
347.8217,14306.595
348.0003,14303.9933
348.1789,14289.22
348.3574,14214.7
348.5359,14165.1067
348.7145,14128.1317
348.893,14123.6933
349.0714,14121.6033
349.2499,14082.53
349.4283,14035.745
349.6068,13990.6367
349.7852,13971.1133
349.9635,13969.6617
350.1419,13958.6033
350.3202,13932.32
350.4985,13888.9417
350.6768,13856.4983
350.8551,13833.3267
351.0334,13813.9633
351.2116,13784.17
351.3898,13786.42
351.568,13770.6483
351.7462,13764.74
351.9243,13747.555
352.1025,13713.7333
352.2806,13689.0983
352.4587,13675.035
352.6368,13653.34
352.8148,13618.9483
352.9929,13582.355
353.1709,13574.3117
353.3489,13563.7133
353.5268,13535.7317
353.7048,13505.2167
353.8828,13483.5983
354.0607,13454.5917
354.2386,13446.0817
354.4165,13419.9117
354.5943,13395.5733
354.7722,13387.9633
354.95,13398.8783
355.1278,13392.2367
355.3056,13360.575
355.4833,13300.655
355.6611,13248.0167
355.8388,13201.3033
356.0165,13171.105
356.1942,13179.3683
356.3719,13208.1267
356.5495,13196.9783
356.7271,13167.9167
356.9047,13158.5733
357.0823,13154.5017
357.2599,13146.2767
357.4374,13125.945
357.6149,13082.6867
357.7924,13035.6317
357.9699,13014.9417
358.1474,13002.9267
358.3248,12965.9183
358.5023,12933.8433
358.6797,12899.0467
358.8571,12871.0883
359.0344,12858.3083
359.2118,12814.8633
359.3891,12788.6133
359.5664,12770.73
359.7437,12750.7333
359.9209,12707.2067
360.0982,12665.3067
360.2754,12636.1967
360.4526,12648.9417
360.6298,12653.3183
360.807,12640.18
360.9841,12620.9217
361.1613,12581.6317
361.3383,12581.9617
361.5154,12585.085
361.6925,12560.2433
361.8695,12541.9583
362.0466,12508.315
362.2236,12492.5
362.4005,12465.34
362.5775,12452.9983
362.7545,12395.02
362.9314,12349.895
363.1083,12351.6017
363.2852,12368.2583
363.462,12365.355
363.6389,12339.3267
363.8157,12321.86
363.9925,12277.8333
364.1693,12257.715
364.346,12225.5783
364.5228,12208.0233
364.6996,12221.9683
364.8762,12217.0983
365.0529,12221.595
365.2296,12213.9317
365.4062,12199.6033
365.5829,12182.1817
365.7595,12145.8833
365.9361,12140.6267
366.1126,12144.7167
366.2892,12148.02
366.4657,12281.1533
366.6422,12444.355
366.8186,12420.5883
366.9951,12449.9383
367.1716,12431.4967
367.348,12338.3717
367.5244,12360.1533
367.7008,12397.9667
367.8772,12415.8783
368.0535,12261.0167
368.2298,12181.7517
368.4061,12310.115
368.5824,12286.64
368.7586,12276.5067
368.9349,12355.2267
369.1111,12291.69
369.2873,12137.7383
369.4635,12093.1617
369.6396,12150.0733
369.8158,12077.885
369.9919,12013.26
370.168,12005.075
370.3441,12055.7233
370.5202,11997.5533
370.6962,11903.1967
370.8722,11852.62
371.0482,11848.1933
371.2242,11869.5633
371.4002,11932.1067
371.5761,11993.2183
371.752,11921.0883
371.9279,11892.505
372.1038,11921.5583
372.2796,11907.015
372.4555,11861.16
372.6313,11904.75
372.8071,11879.9017
372.9829,11815.96
373.1586,11794.1683
373.3344,11838.355
373.5101,11823.72
373.6858,11813.4833
373.8615,11785.1567
374.0371,11771.83
374.2127,11837.5633
374.3884,11904.1917
374.564,11851.5583
374.7395,11799.2117
374.9151,11813.76
375.0906,11930.9367
375.2661,12079.5817
375.4416,12034.975
375.6171,11998.0967
375.7925,12080.69
375.968,12145.6
376.1434,12091.4217
376.3188,11960.8867
376.4941,11912.7183
376.6695,11955.6017
376.8448,12019.505
377.0201,12066.8483
377.1954,12022.5867
377.3707,12025.77
377.5459,12088.8283
377.7212,12142.1033
377.8964,12380.7417
378.0715,12633.3567
378.2467,12471.38
378.4218,12369.0383
378.597,12366.1917
378.7721,12178.2817
378.9472,12214.2533
379.1222,12276.2267
379.2973,12437.3983
379.4723,12772.6367
379.6473,12959.8217
379.8223,12832.0417
379.9972,12460.8183
380.1722,12282.4283
380.3471,12236.6383
380.522,12288.5333
380.6969,12226.4617
380.8717,12347.245
381.0466,12431.9633
381.2214,12260.5717
381.3962,12209.585
381.571,12140.4967
381.7457,12072.3933
381.9204,12115.3567
382.0952,12180.39
382.2699,12167.8217
382.4445,12457.7533
382.6192,12591.0883
382.7938,12768.6167
382.9685,13018.83
383.1431,12916.5117
383.3176,12497.575
383.4922,12229.05
383.6667,12218.87
383.8412,12262.71
384.0157,12172.2633
384.1902,12163.2233
384.3646,12293.305
384.5391,12323.155
384.7134,12283.2833
384.8878,12397.3
385.0622,12651.3767
385.2365,12730.03
385.4109,12367.3067
385.5852,12146.07
385.7594,12187.1917
385.9337,12320.4283
386.1079,12442.7017
386.2822,12603.875
386.4564,12800.89
386.6306,12604.1683
386.8047,12461.645
386.9789,12671.3683
387.153,12729.84
387.3271,13019.8817
387.5012,13148.1
387.6752,13157.945
387.8492,13510.3617
388.0233,13579.6
388.1972,13183.0933
388.3712,13125.7167
388.5452,13134.7767
388.7191,13205.8267
388.893,13459.5633
389.0669,13722.7967
389.2408,13197.615
389.4146,12570.055
389.5884,12243.6233
389.7623,12070.5367
389.9361,12083.6667
390.1098,12140.4383
390.2835,12276.87
390.4573,12289.7017
390.631,12223.6833
390.8047,12317.5467
390.9784,12540.0883
391.152,12472.8483
391.3256,12393.9233
391.4992,12534.6217
391.6728,12481.7533
391.8464,12419.8483
392.0199,12690.025
392.1934,12850.2483
392.3669,12783.7
392.5403,13052.7567
392.7138,13116.895
392.8873,13386.6983
393.0607,13602.8733
393.2341,13884.0233
393.4074,13949.1483
393.5808,13613.3983
393.7542,13088.47
393.9274,13071.54
394.1007,13043.7133
394.274,13057.415
394.4472,13200.1167
394.6205,13106.1583
394.7937,13463.8917
394.9668,13816.2183
395.14,13701.06
395.3131,13215.48
395.4863,12763.145
395.6594,12660.7417
395.8325,12720.69
396.0055,12584.74
396.1786,12642.1333
396.3516,12700.745
396.5246,12766.935
396.6975,12618.0967
396.8705,12533.815
397.0434,12970.8033
397.2163,12978.065
397.3892,12620.06
397.5621,12692.9633
397.735,12960.1317
397.9077,13254.17
398.0806,13571.595
398.2534,13229.0367
398.4261,13249.01
398.5989,13322.1033
398.7716,13895.7217
398.9443,13949.18
399.117,13643.365
399.2896,13291.0483
399.4623,13176.03
399.6349,13085.4083
399.8075,13026.69
399.9801,12745.175
400.1526,12663.7817
400.3252,12482.31
400.4977,12090.3783
400.6702,12039.685
400.8427,12019.69
401.0151,12114.5117
401.1875,12204.9033
401.36,12109.3683
401.5323,12190.0083
401.7047,12049.1617
401.877,11900.17
402.0494,11852.8817
402.2216,11915.895
402.394,12207.29
402.5662,12202.4683
402.7385,12119.2517
402.9107,12096.2333
403.0829,12048.69
403.2551,12094.345
403.4272,11998.1167
403.5994,11957.0333
403.7715,12021.8433
403.9436,12281.2517
404.1156,12233.885
