Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-05-30 13:35:56.685250
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1379.56
218.2508,1403.5733
218.442,1430.0117
218.6332,1458.1383
218.8244,1485.2833
219.0156,1513.74
219.2067,1543.7267
219.3979,1575.64
219.589,1607.555
219.7801,1640.3833
219.9712,1673.4
220.1623,1709.2033
220.3533,1746.9817
220.5444,1784.9283
220.7354,1823.3333
220.9264,1862.8767
221.1174,1905.245
221.3083,1948.03
221.4993,1989.255
221.6902,2031.6183
221.8812,2078.4583
222.0721,2126.0567
222.263,2174.6017
222.4538,2224.15
222.6447,2276.3517
222.8355,2327.125
223.0264,2379.7517
223.2172,2431.8217
223.408,2487.79
223.5987,2544.9933
223.7895,2602.7817
223.9802,2662.1267
224.1709,2721.69
224.3616,2785.1217
224.5524,2848.5217
224.743,2913.8267
224.9337,2977.1367
225.1243,3049.9067
225.315,3116.1733
225.5056,3183.9683
225.6962,3255.8683
225.8867,3329.3433
226.0773,3401.7317
226.2678,3475.8383
226.4584,3552.1433
226.6489,3629.2933
226.8394,3701.5683
227.0298,3781.8767
227.2203,3867.3
227.4108,3954.1083
227.6012,4039.565
227.7916,4123.4533
227.982,4208.0133
228.1723,4291.4333
228.3627,4380.9717
228.5531,4467.575
228.7434,4557.3783
228.9337,4648.3867
229.124,4744.3883
229.3143,4838.4617
229.5045,4941.7583
229.6948,5043.1733
229.885,5148.3817
230.0752,5254.9767
230.2654,5361.9583
230.4556,5466.6
230.6457,5567.7633
230.8358,5673.5717
231.026,5778.3283
231.2161,5884.7717
231.4062,5994.075
231.5963,6100.215
231.7863,6208.2567
231.9764,6325.8167
232.1664,6443.53
232.3564,6565.3967
232.5464,6681.3983
232.7364,6802.065
232.9263,6916.6817
233.1163,7039.03
233.3062,7163.6167
233.4961,7296.6
233.686,7420.875
233.8758,7533.125
234.0657,7649.405
234.2555,7775.43
234.4454,7902.7717
234.6352,8024.4
234.825,8149.6533
235.0147,8269.2667
235.2045,8390.295
235.3942,8515.0033
235.5839,8639.6717
235.7737,8758.4533
235.9633,8879.5783
236.153,9014.805
236.3427,9144.6917
236.5323,9270.245
236.7219,9389.6683
236.9115,9499.16
237.1011,9612.655
237.2907,9742.2867
237.4803,9868.62
237.6698,9986.7383
237.8593,10110.28
238.0488,10233.5467
238.2383,10355.46
238.4278,10475.735
238.6172,10609.2483
238.8066,10734.0283
238.9961,10858.2433
239.1855,10988.8883
239.3748,11109.6367
239.5642,11223.725
239.7536,11347.4967
239.9429,11468.7917
240.1322,11575.9017
240.3215,11694.76
240.5108,11812.7417
240.7001,11934.7183
240.8893,12047.7367
241.0786,12162.1783
241.2677,12271.2233
241.457,12393.7733
241.6461,12488.4067
241.8353,12588.7583
242.0244,12690.76
242.2136,12788.8583
242.4027,12889.5533
242.5918,12988.1733
242.7809,13086.0933
242.9699,13152.0817
243.159,13209.5517
243.348,13323.675
243.537,13448.3617
243.726,13554.5467
243.915,13655.695
244.1039,13747.475
244.2929,13827.78
244.4818,13862.3667
244.6707,13943.5283
244.8596,14062.3867
245.0485,14179.935
245.2373,14298.3133
245.4262,14406.0733
245.615,14505.265
245.8038,14587.385
245.9926,14681.38
246.1814,14786.8167
246.3701,14826.0617
246.5589,14836.2283
246.7476,14909.6483
246.9363,15036.3967
247.1249,15147.4017
247.3136,15251.3117
247.5023,15350.0233
247.6909,15457.3717
247.8795,15547.3617
248.0681,15654.1767
248.2567,15740.9933
248.4453,15831.7217
248.6338,15918.4367
248.8224,15980.9817
249.0109,15976.6783
249.1994,16014.7667
249.3878,16129.9633
249.5763,16236.105
249.7648,16332.2933
249.9532,16424.6333
250.1416,16528.2767
250.33,16639.4917
250.5183,16743.2433
250.7067,16824.9717
250.8951,16903.7817
251.0834,16978.6617
251.2717,17050.245
251.46,17118.48
251.6483,17188.8583
251.8365,17249.64
252.0247,17259.07
252.213,17308.51
252.4012,17388.765
252.5894,17504.4267
252.7775,17585.9783
252.9657,17654.9767
253.1538,17744.915
253.3419,17821.3467
253.53,17877.0483
253.7181,17944.595
253.9062,18016.66
254.0942,18082.5017
254.2823,18134.44
254.4703,18182.0867
254.6583,18243.2833
254.8463,18305.9167
255.0342,18343.24
255.2222,18381.9133
255.4101,18413.1583
255.598,18413.1533
255.7859,18465.23
255.9738,18555.2917
256.1616,18646.095
256.3495,18735.9383
256.5373,18807.1983
256.7251,18912.375
256.9129,18977.8817
257.1006,19041.8467
257.2884,19113.0133
257.4761,19199.35
257.6638,19251.4033
257.8515,19294.7783
258.0392,19338.7867
258.2269,19378.3467
258.4146,19418.23
258.6022,19468.175
258.7898,19489.1317
258.9774,19521.6033
259.165,19574.9533
259.3525,19635.5817
259.5401,19666.455
259.7276,19718.01
259.9151,19771.5483
260.1026,19813.7117
260.2901,19869.6133
260.4776,19917.685
260.665,20000.1
260.8524,20075.1967
261.0398,20147.5733
261.2272,20191.795
261.4146,20215.39
261.6019,20262.24
261.7893,20316.6317
261.9766,20355.2483
262.1639,20404.7467
262.3512,20413.7833
262.5384,20429.565
262.7257,20448.2117
262.9129,20480.43
263.1001,20506.24
263.2873,20558.4933
263.4745,20595.8433
263.6617,20585.4667
263.8488,20617.385
264.0359,20648.6233
264.2231,20668.85
264.4101,20696.8133
264.5972,20728.0633
264.7842,20757.9867
264.9713,20779.9283
265.1583,20795.5917
265.3453,20825.4667
265.5323,20857.785
265.7193,20891.9117
265.9062,20936.6517
266.0931,20958.2767
266.2801,20973.545
266.4669,21010.6033
266.6538,21043.8883
266.8407,21081.8367
267.0276,21082.2433
267.2143,21088.0317
267.4012,21113.5633
267.588,21088.1183
267.7747,21097.4933
267.9615,21107.025
268.1482,21115.915
268.3349,21138.2233
268.5217,21152.7217
268.7083,21141.1217
268.895,21144.85
269.0817,21174.24
269.2682,21180.815
269.4549,21162.1917
269.6415,21120.74
269.8281,21118.4233
270.0146,21148.3733
270.2012,21169.0233
270.3877,21194.8583
270.5742,21200.6417
270.7607,21207.345
270.9472,21209.5383
271.1336,21211.0517
271.32,21202.8283
271.5065,21197.7617
271.6929,21199.845
271.8792,21222.1217
272.0656,21221.9433
272.252,21236.28
272.4383,21244.3767
272.6246,21243.0933
272.8109,21241.3367
272.9972,21281.61
273.1835,21304.265
273.3697,21323.0917
273.5559,21332.1767
273.7421,21343.2
273.9283,21343.3667
274.1145,21343.7983
274.3007,21351.0567
274.4868,21368.805
274.6729,21402.605
274.859,21412.715
275.0451,21414.3467
275.2311,21367.5133
275.4172,21387.25
275.6032,21410.3517
275.7892,21439.7517
275.9752,21446.7233
276.1612,21466.5483
276.3472,21444.3933
276.5331,21443.0567
276.719,21445.6483
276.9049,21452.1067
277.0908,21439.0517
277.2767,21439.9617
277.4625,21449.3367
277.6484,21443.8133
277.8342,21428.07
278.02,21428.975
278.2057,21450.955
278.3915,21476.3283
278.5772,21483.84
278.763,21459.5433
278.9487,21486.62
279.1343,21506.445
279.32,21501.235
279.5057,21472.3133
279.6913,21418.5717
279.877,21410.6317
280.0625,21407.6483
280.2481,21381.5967
280.4337,21360.5083
280.6192,21385.9883
280.8048,21408.345
280.9903,21387.8833
281.1758,21360.68
281.3612,21330.7533
281.5467,21323.1633
281.7321,21350.7617
281.9175,21362.6
282.1029,21355.3567
282.2884,21353.6083
282.4737,21324.56
282.6591,21299.2917
282.8444,21299.4583
283.0297,21298.1683
283.215,21298.5267
283.4002,21294.965
283.5855,21256.675
283.7707,21200.9917
283.956,21179.0433
284.1412,21165.6733
284.3264,21175.8417
284.5115,21200.0
284.6967,21213.0083
284.8818,21187.0217
285.0669,21145.96
285.252,21139.5883
285.4371,21140.895
285.6222,21110.1683
285.8072,21089.1217
285.9922,21069.6233
286.1772,21076.4667
286.3622,21086.165
286.5472,21057.1367
286.7321,21023.0117
286.9171,21044.645
287.102,21047.66
287.2869,21059.775
287.4717,21089.7367
287.6566,21087.215
287.8415,21079.9333
288.0263,21066.7233
288.2111,21018.435
288.3959,20969.1217
288.5806,20966.855
288.7654,20973.61
288.9501,21015.9317
289.1348,21021.325
289.3195,21016.3533
289.5042,21017.42
289.6889,21033.595
289.8735,20983.5367
290.0581,20963.7517
290.2428,20922.5733
290.4273,20921.1333
290.6119,20936.0483
290.7965,20929.5517
290.981,20923.5417
291.1655,20910.2583
291.35,20852.9917
291.5345,20811.72
291.719,20814.09
291.9034,20816.6217
292.0878,20845.8783
292.2722,20830.5917
292.4566,20804.8
292.641,20809.3533
292.8253,20802.1833
293.0096,20777.7283
293.194,20779.6517
293.3783,20767.6017
293.5626,20776.2517
293.7468,20774.5917
293.9311,20773.3117
294.1153,20729.8533
294.2995,20659.5117
294.4837,20610.035
294.6678,20571.4633
294.852,20548.3733
295.0361,20549.3133
295.2202,20553.1417
295.4043,20561.8417
295.5884,20541.4617
295.7725,20527.5167
295.9565,20509.9383
296.1405,20458.835
296.3246,20434.6267
296.5085,20455.3117
296.6925,20477.8833
296.8764,20462.8033
297.0603,20441.1733
297.2443,20415.685
297.4282,20376.875
297.612,20337.4633
297.7959,20299.0083
297.9797,20277.0017
298.1635,20236.7033
298.3474,20259.8317
298.5311,20272.9783
298.7149,20230.145
298.8987,20175.715
299.0823,20147.3267
299.2661,20104.09
299.4498,20035.4667
299.6334,20025.51
299.8171,20022.9333
300.0007,20000.4983
300.1843,19983.2033
300.368,19963.795
300.5515,19938.875
300.7351,19918.805
300.9186,19903.08
301.1021,19868.8333
301.2857,19855.9917
301.4691,19841.9867
301.6526,19842.6033
301.8361,19800.1467
302.0195,19765.4
302.2029,19739.0133
302.3863,19730.3567
302.5697,19695.7683
302.753,19687.2383
302.9364,19691.7917
303.1197,19702.1667
303.303,19683.3733
303.4863,19639.5817
303.6696,19568.6767
303.8528,19517.625
304.036,19492.0983
304.2192,19490.6617
304.4024,19474.3583
304.5856,19431.325
304.7688,19413.7583
304.9519,19402.1483
305.135,19376.6717
305.3181,19346.4083
305.5012,19322.1333
305.6842,19314.9783
305.8673,19289.8233
306.0504,19249.1333
306.2333,19190.8817
306.4163,19173.53
306.5993,19144.3767
306.7822,19129.1583
306.9652,19116.5133
307.1481,19078.3167
307.331,19048.2033
307.5139,19012.965
307.6967,18971.3617
307.8796,18934.77
308.0624,18909.4833
308.2452,18868.0917
308.428,18836.005
308.6107,18822.8783
308.7935,18791.525
308.9762,18761.1983
309.1589,18736.865
309.3416,18705.3067
309.5243,18670.6183
309.7069,18645.8683
309.8896,18605.1217
310.0721,18575.0167
310.2548,18556.8867
310.4373,18534.7
310.6199,18528.8217
310.8024,18498.8417
310.985,18475.7583
311.1674,18426.785
311.3499,18374.7733
311.5324,18359.1917
311.7148,18361.2133
311.8973,18317.3067
312.0797,18284.99
312.2621,18270.525
312.4445,18245.2183
312.6268,18207.4233
312.8091,18184.9583
312.9915,18135.2133
313.1738,18100.5467
313.356,18052.5067
313.5383,18009.325
313.7206,17991.515
313.9027,17956.5083
314.085,17930.5617
314.2672,17908.0667
314.4493,17883.8933
314.6314,17872.9333
314.8136,17864.0967
314.9957,17824.8383
315.1778,17776.1333
315.3598,17752.595
315.5419,17736.3467
315.724,17714.9117
315.9059,17679.0617
316.088,17648.5767
316.2699,17652.69
316.4519,17632.8183
316.6338,17588.4
316.8157,17524.175
316.9977,17496.72
317.1795,17496.9617
317.3614,17493.7917
317.5432,17473.7783
317.7251,17430.5433
317.9069,17374.6017
318.0887,17342.33
318.2704,17310.29
318.4522,17289.1833
318.6339,17280.0017
318.8156,17294.6867
318.9973,17274.5183
319.179,17261.5433
319.3607,17254.6883
319.5423,17244.395
319.7239,17220.5867
319.9055,17189.11
320.0871,17165.2267
320.2687,17138.2117
320.4502,17114.4333
320.6317,17073.4317
320.8132,17068.4417
320.9947,17045.6
321.1761,17027.4833
321.3576,17009.1717
321.5391,16989.22
321.7205,16975.0917
321.9019,16944.4633
322.0832,16898.4417
322.2646,16859.8717
322.4459,16828.5767
322.6272,16793.6433
322.8085,16762.565
322.9898,16739.4833
323.1711,16705.98
323.3523,16679.5117
323.5335,16656.0733
323.7147,16683.39
323.8959,16707.0283
324.0771,16697.24
324.2582,16671.5217
324.4393,16647.5183
324.6204,16640.5783
324.8015,16617.81
324.9826,16614.8067
325.1637,16633.5233
325.3447,16619.5467
325.5257,16600.39
325.7067,16580.405
325.8877,16523.0783
326.0686,16473.2267
326.2496,16440.2183
326.4305,16399.26
326.6114,16383.565
326.7922,16383.4683
326.9731,16382.0133
327.1539,16363.1517
327.3347,16350.6733
327.5155,16343.19
327.6963,16355.19
327.8771,16338.5033
328.0578,16286.6683
328.2385,16215.565
328.4193,16188.53
328.5999,16167.355
328.7806,16131.7933
328.9613,16141.565
329.1419,16132.58
329.3225,16124.1967
329.5031,16087.0817
329.6837,16045.4667
329.8642,16017.9
330.0447,15998.6667
330.2252,15969.205
330.4057,15918.375
330.5862,15891.3933
330.7667,15864.5317
330.9471,15880.0483
331.1275,15872.9517
331.3079,15811.4417
331.4883,15775.9483
331.6687,15777.8617
331.849,15750.23
332.0293,15715.8883
332.2096,15686.22
332.3899,15667.4783
332.5702,15668.93
332.7504,15671.945
332.9306,15661.7767
333.1108,15619.255
333.291,15575.0767
333.4712,15564.0333
333.6514,15555.665
333.8315,15526.1233
334.0116,15513.5117
334.1917,15504.5817
334.3717,15500.87
334.5518,15502.0167
334.7318,15470.7217
334.9119,15445.065
335.0918,15425.0083
335.2718,15425.7133
335.4518,15416.03
335.6317,15395.8317
335.8116,15382.91
335.9915,15350.145
336.1714,15284.275
336.3513,15262.5367
336.5311,15275.96
336.7109,15281.8583
336.8907,15239.105
337.0705,15175.8667
337.2502,15115.4967
337.43,15092.3917
337.6097,15062.5617
337.7894,15049.6783
337.9691,15037.2483
338.1488,15028.4317
338.3284,15025.4933
338.508,15039.2467
338.6877,15035.9517
338.8672,15012.9267
339.0468,14974.4433
339.2263,14935.3667
339.4059,14920.2617
339.5854,14953.6867
339.7649,14939.9883
339.9443,14914.6367
340.1238,14911.195
340.3032,14896.9533
340.4826,14881.01
340.662,14836.7983
340.8414,14784.005
341.0207,14782.7733
341.2001,14789.2333
341.3794,14772.4567
341.5587,14778.2733
341.738,14778.41
341.9172,14741.6967
342.0965,14724.06
342.2757,14667.5233
342.4549,14594.0617
342.6341,14595.9283
342.8132,14584.6817
342.9923,14609.59
343.1715,14644.035
343.3506,14650.1217
343.5296,14590.35
343.7087,14533.1183
343.8878,14498.3333
344.0668,14470.4267
344.2458,14440.6583
344.4248,14403.0967
344.6037,14393.9083
344.7827,14394.755
344.9616,14372.5167
345.1405,14370.3217
345.3194,14369.7467
345.4982,14333.0067
345.6771,14304.9333
345.8559,14287.265
346.0347,14269.5017
346.2135,14238.4283
346.3923,14237.8067
346.571,14230.2517
346.7498,14192.1033
346.9285,14202.4733
347.1071,14180.6633
347.2859,14132.0767
347.4645,14131.4067
347.6431,14136.2417
347.8217,14146.3483
348.0003,14155.115
348.1789,14136.4317
348.3574,14062.97
348.5359,14013.495
348.7145,13982.23
348.893,13981.5817
349.0714,13966.425
349.2499,13922.7267
349.4283,13878.5217
349.6068,13838.335
349.7852,13812.8583
349.9635,13822.4117
350.1419,13823.655
350.3202,13805.2667
350.4985,13761.04
350.6768,13724.5767
350.8551,13701.2417
351.0334,13678.585
351.2116,13643.5867
351.3898,13638.28
351.568,13620.2617
351.7462,13624.8883
351.9243,13615.24
352.1025,13576.6383
352.2806,13544.0183
352.4587,13520.2817
352.6368,13489.7583
352.8148,13463.5233
352.9929,13441.495
353.1709,13439.4933
353.3489,13427.3433
353.5268,13404.58
353.7048,13377.7467
353.8828,13358.1833
354.0607,13332.6633
354.2386,13320.5683
354.4165,13298.445
354.5943,13277.08
354.7722,13266.9433
354.95,13275.6333
355.1278,13271.99
355.3056,13231.1733
355.4833,13166.46
355.6611,13115.545
355.8388,13073.5717
356.0165,13043.5783
356.1942,13055.5283
356.3719,13086.8467
356.5495,13061.6617
356.7271,13018.6167
356.9047,13012.5283
357.0823,13001.6767
357.2599,12995.83
357.4374,12981.9033
357.6149,12945.34
357.7924,12904.195
357.9699,12871.5233
358.1474,12844.7967
358.3248,12797.9017
358.5023,12771.1783
358.6797,12733.8633
358.8571,12708.71
359.0344,12710.275
359.2118,12685.8717
359.3891,12665.0333
359.5664,12650.0933
359.7437,12641.34
359.9209,12599.2117
360.0982,12562.24
360.2754,12528.1833
360.4526,12525.18
360.6298,12522.855
360.807,12511.4617
360.9841,12480.12
361.1613,12444.6667
361.3383,12455.1533
361.5154,12462.8633
361.6925,12439.6417
361.8695,12404.83
362.0466,12363.1483
362.2236,12362.025
362.4005,12347.6
362.5775,12340.8417
362.7545,12296.135
362.9314,12255.53
363.1083,12245.7733
363.2852,12237.45
363.462,12236.715
363.6389,12214.4183
363.8157,12209.2417
363.9925,12174.0483
364.1693,12162.8583
364.346,12123.2983
364.5228,12100.0433
364.6996,12106.4417
364.8762,12098.3083
365.0529,12104.265
365.2296,12104.3333
365.4062,12104.3617
365.5829,12092.6633
365.7595,12058.89
365.9361,12062.675
366.1126,12064.3417
366.2892,12073.1117
366.4657,12201.84
366.6422,12354.7517
366.8186,12326.96
366.9951,12356.8833
367.1716,12325.255
367.348,12244.2067
367.5244,12276.2633
367.7008,12309.4467
367.8772,12314.9967
368.0535,12147.4783
368.2298,12089.9567
368.4061,12220.1367
368.5824,12182.305
368.7586,12176.76
368.9349,12243.39
369.1111,12180.995
369.2873,12053.7217
369.4635,12012.1717
369.6396,12068.8833
369.8158,11988.7417
369.9919,11941.3833
370.168,11942.6183
370.3441,11983.1283
370.5202,11902.6667
370.6962,11797.88
370.8722,11746.7983
371.0482,11748.3717
371.2242,11789.3417
371.4002,11873.5817
371.5761,11937.9967
371.752,11856.45
371.9279,11818.825
372.1038,11813.71
372.2796,11786.0183
372.4555,11763.99
372.6313,11822.1517
372.8071,11790.2967
372.9829,11733.2017
373.1586,11717.61
373.3344,11748.1017
373.5101,11704.59
373.6858,11683.9933
373.8615,11662.48
374.0371,11677.9583
374.2127,11764.8267
374.3884,11814.375
374.564,11742.2133
374.7395,11685.4167
374.9151,11694.15
375.0906,11815.5833
375.2661,11982.5017
375.4416,11947.465
375.6171,11939.945
375.7925,12017.8867
375.968,12049.255
376.1434,11990.5017
376.3188,11869.0917
376.4941,11831.36
376.6695,11881.6733
376.8448,11934.3917
377.0201,11985.6683
377.1954,11939.9867
377.3707,11965.825
377.5459,12031.2017
377.7212,12095.4717
377.8964,12344.3583
378.0715,12578.745
378.2467,12406.2317
378.4218,12335.9467
378.597,12314.565
378.7721,12116.2017
378.9472,12145.55
379.1222,12201.9617
379.2973,12377.1717
379.4723,12704.6
379.6473,12866.715
379.8223,12707.085
379.9972,12342.585
380.1722,12199.3183
380.3471,12180.1333
380.522,12244.6033
380.6969,12173.2533
380.8717,12301.2483
381.0466,12369.6117
381.2214,12204.46
381.3962,12149.41
381.571,12055.0117
381.7457,11982.9917
381.9204,12042.4783
382.0952,12083.3933
382.2699,12076.6967
382.4445,12379.9933
382.6192,12474.5117
382.7938,12652.3567
382.9685,12891.6417
383.1431,12762.3317
383.3176,12349.855
383.4922,12102.255
383.6667,12109.9433
383.8412,12147.0517
384.0157,12049.185
384.1902,12058.8967
384.3646,12216.0183
384.5391,12246.2817
384.7134,12219.325
384.8878,12345.725
385.0622,12594.1083
385.2365,12637.86
385.4109,12274.33
385.5852,12079.6917
385.7594,12119.2967
385.9337,12242.5233
386.1079,12346.6033
386.2822,12527.8
386.4564,12738.845
386.6306,12518.9167
386.8047,12411.7683
386.9789,12613.8317
387.153,12641.0967
387.3271,12945.8833
387.5012,13049.475
387.6752,13111.4333
387.8492,13449.1117
388.0233,13469.06
388.1972,13076.795
388.3712,13051.0767
388.5452,13057.385
388.7191,13134.47
388.893,13390.585
389.0669,13627.5917
389.2408,13090.2633
389.4146,12509.4733
389.5884,12211.87
389.7623,12049.2533
389.9361,12076.8
390.1098,12131.34
390.2835,12270.1033
390.4573,12262.2467
390.631,12193.4267
390.8047,12307.0083
390.9784,12539.015
391.152,12464.0183
391.3256,12415.7317
391.4992,12562.165
391.6728,12480.7633
391.8464,12440.9567
392.0199,12709.9167
392.1934,12817.4317
392.3669,12762.12
392.5403,13041.1283
392.7138,13084.7317
392.8873,13340.3367
393.0607,13527.3917
393.2341,13776.155
393.4074,13815.1017
393.5808,13441.4133
393.7542,12963.3333
393.9274,13003.655
394.1007,12976.915
394.274,13031.1133
394.4472,13145.7517
394.6205,13073.0033
394.7937,13466.4167
394.9668,13802.4783
395.14,13667.4767
395.3131,13202.105
395.4863,12777.54
395.6594,12710.3867
395.8325,12745.06
396.0055,12616.5833
396.1786,12666.1583
396.3516,12694.0067
396.5246,12728.0967
396.6975,12554.9517
396.8705,12455.5067
397.0434,12902.1833
397.2163,12849.6983
397.3892,12553.4317
397.5621,12678.6583
397.735,12969.9067
397.9077,13289.7283
398.0806,13612.1917
398.2534,13259.7333
398.4261,13336.7967
398.5989,13391.845
398.7716,13992.5617
398.9443,13984.0367
399.117,13700.4817
399.2896,13358.505
399.4623,13269.08
399.6349,13173.245
399.8075,13094.4283
399.9801,12813.6217
400.1526,12768.825
400.3252,12567.5783
400.4977,12198.4767
400.6702,12137.665
400.8427,12117.485
401.0151,12244.735
401.1875,12333.1083
401.36,12249.49
401.5323,12336.5217
401.7047,12176.8583
401.877,12040.3967
402.0494,11997.445
402.2216,12076.365
402.394,12366.905
402.5662,12334.4383
402.7385,12267.0883
402.9107,12243.98
403.0829,12198.9117
403.2551,12216.83
403.4272,12101.9967
403.5994,12079.0017
403.7715,12170.4317
403.9436,12448.8217
404.1156,12391.8283
