Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-05-30 16:49:08.500791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1366.775
218.2508,1391.9167
218.442,1417.0633
218.6332,1445.1467
218.8244,1471.585
219.0156,1499.5683
219.2067,1529.8117
219.3979,1561.325
219.589,1592.6483
219.7801,1625.1467
219.9712,1658.4733
220.1623,1693.9083
220.3533,1730.4083
220.5444,1767.7733
220.7354,1805.915
220.9264,1844.445
221.1174,1887.4017
221.3083,1929.3767
221.4993,1969.555
221.6902,2012.3117
221.8812,2058.465
222.0721,2105.2633
222.263,2153.04
222.4538,2202.82
222.6447,2253.755
222.8355,2305.3033
223.0264,2356.91
223.2172,2408.0817
223.408,2463.2633
223.5987,2520.205
223.7895,2575.8367
223.9802,2635.21
224.1709,2695.12
224.3616,2755.9917
224.5524,2818.9283
224.743,2883.7917
224.9337,2947.6467
225.1243,3018.2983
225.315,3084.7433
225.5056,3151.345
225.6962,3222.2017
225.8867,3294.8367
226.0773,3366.3883
226.2678,3439.7783
226.4584,3515.8417
226.6489,3592.8167
226.8394,3665.1667
227.0298,3744.6917
227.2203,3826.785
227.4108,3914.42
227.6012,4000.38
227.7916,4081.865
227.982,4164.6033
228.1723,4250.1317
228.3627,4337.1433
228.5531,4422.7317
228.7434,4511.7417
228.9337,4602.0333
229.124,4696.465
229.3143,4790.9183
229.5045,4891.89
229.6948,4992.4483
229.885,5097.5483
230.0752,5203.2933
230.2654,5309.16
230.4556,5413.05
230.6457,5514.9017
230.8358,5617.98
231.026,5722.7083
231.2161,5827.7767
231.4062,5935.4333
231.5963,6039.9283
231.7863,6147.0533
231.9764,6262.9667
232.1664,6381.1933
232.3564,6501.375
232.5464,6616.41
232.7364,6736.14
232.9263,6850.1
233.1163,6971.1433
233.3062,7097.8233
233.4961,7228.165
233.686,7351.4867
233.8758,7463.9767
234.0657,7579.3483
234.2555,7705.6367
234.4454,7830.4517
234.6352,7953.0917
234.825,8075.8533
235.0147,8195.96
235.2045,8317.2783
235.3942,8438.4583
235.5839,8562.735
235.7737,8683.7167
235.9633,8801.15
236.153,8936.025
236.3427,9066.6483
236.5323,9192.305
236.7219,9310.58
236.9115,9420.18
237.1011,9532.6317
237.2907,9660.6417
237.4803,9787.205
237.6698,9904.5633
237.8593,10028.5033
238.0488,10148.0617
238.2383,10272.7133
238.4278,10390.8233
238.6172,10525.515
238.8066,10647.8667
238.9961,10771.9933
239.1855,10902.2967
239.3748,11025.1667
239.5642,11140.09
239.7536,11262.3
239.9429,11378.3233
240.1322,11485.29
240.3215,11605.3833
240.5108,11723.4083
240.7001,11845.34
240.8893,11961.2267
241.0786,12074.8533
241.2677,12182.0217
241.457,12306.4783
241.6461,12399.6617
241.8353,12496.9767
242.0244,12600.4717
242.2136,12697.325
242.4027,12797.2733
242.5918,12896.04
242.7809,12990.4283
242.9699,13058.875
243.159,13117.99
243.348,13231.0533
243.537,13355.0933
243.726,13462.885
243.915,13561.9867
244.1039,13653.9967
244.2929,13735.9733
244.4818,13774.6167
244.6707,13850.6117
244.8596,13967.07
245.0485,14085.2467
245.2373,14203.9783
245.4262,14315.08
245.615,14412.8983
245.8038,14495.1717
245.9926,14590.0883
246.1814,14691.0167
246.3701,14734.7933
246.5589,14746.26
246.7476,14815.8367
246.9363,14943.5283
247.1249,15055.0533
247.3136,15157.4983
247.5023,15259.6883
247.6909,15362.3317
247.8795,15454.98
248.0681,15558.3333
248.2567,15648.2
248.4453,15738.1083
248.6338,15828.3467
248.8224,15891.7183
249.0109,15890.265
249.1994,15923.1433
249.3878,16037.79
249.5763,16146.4333
249.7648,16243.0317
249.9532,16334.0
250.1416,16436.945
250.33,16546.4267
250.5183,16647.3767
250.7067,16732.1133
250.8951,16813.7067
251.0834,16888.2367
251.2717,16958.2783
251.46,17027.3067
251.6483,17101.28
251.8365,17159.1883
252.0247,17175.5783
252.213,17224.34
252.4012,17302.0867
252.5894,17415.865
252.7775,17496.2167
252.9657,17569.5217
253.1538,17659.2367
253.3419,17733.6567
253.53,17791.23
253.7181,17857.855
253.9062,17931.5883
254.0942,17998.4283
254.2823,18048.0167
254.4703,18095.3717
254.6583,18155.7617
254.8463,18215.9567
255.0342,18256.4317
255.2222,18298.6217
255.4101,18327.035
255.598,18329.3067
255.7859,18376.95
255.9738,18469.575
256.1616,18561.0967
256.3495,18650.1117
256.5373,18720.33
256.7251,18825.215
256.9129,18891.0283
257.1006,18953.9133
257.2884,19026.9667
257.4761,19109.6383
257.6638,19166.0967
257.8515,19207.1617
258.0392,19255.6683
258.2269,19295.0883
258.4146,19332.3
258.6022,19385.395
258.7898,19405.64
258.9774,19437.565
259.165,19493.9633
259.3525,19549.485
259.5401,19583.315
259.7276,19629.7683
259.9151,19690.08
260.1026,19731.3917
260.2901,19784.645
260.4776,19832.5367
260.665,19918.3983
260.8524,19991.5067
261.0398,20065.595
261.2272,20106.275
261.4146,20129.3367
261.6019,20176.26
261.7893,20230.5717
261.9766,20271.3
262.1639,20319.215
262.3512,20329.8583
262.5384,20345.1133
262.7257,20366.6933
262.9129,20399.6667
263.1001,20424.955
263.2873,20474.895
263.4745,20509.785
263.6617,20496.9333
263.8488,20536.9883
264.0359,20566.0467
264.2231,20588.895
264.4101,20615.1233
264.5972,20644.775
264.7842,20675.245
264.9713,20697.1267
265.1583,20712.8983
265.3453,20741.2183
265.5323,20777.445
265.7193,20811.815
265.9062,20853.1817
266.0931,20875.73
266.2801,20891.525
266.4669,20931.2067
266.6538,20965.2633
266.8407,20999.9683
267.0276,21000.625
267.2143,21003.185
267.4012,21028.63
267.588,21007.8067
267.7747,21014.4233
267.9615,21027.1467
268.1482,21033.4917
268.3349,21059.525
268.5217,21070.51
268.7083,21057.1783
268.895,21061.8717
269.0817,21088.6467
269.2682,21097.6683
269.4549,21080.2133
269.6415,21041.0767
269.8281,21035.25
270.0146,21063.95
270.2012,21085.5583
270.3877,21108.4833
270.5742,21116.24
270.7607,21122.265
270.9472,21126.6633
271.1336,21125.9767
271.32,21119.9633
271.5065,21109.8883
271.6929,21116.7283
271.8792,21138.9417
272.0656,21140.355
272.252,21152.14
272.4383,21163.175
272.6246,21158.7
272.8109,21158.26
272.9972,21196.26
273.1835,21218.3283
273.3697,21238.3667
273.5559,21247.635
273.7421,21260.3983
273.9283,21261.815
274.1145,21258.9617
274.3007,21269.3867
274.4868,21287.1883
274.6729,21317.4967
274.859,21327.3717
275.0451,21329.9117
275.2311,21285.1183
275.4172,21303.605
275.6032,21329.0667
275.7892,21354.4067
275.9752,21360.8817
276.1612,21382.845
276.3472,21360.3633
276.5331,21355.9467
276.719,21362.0517
276.9049,21369.8217
277.0908,21358.4917
277.2767,21357.5
277.4625,21365.195
277.6484,21356.9017
277.8342,21343.3783
278.02,21342.9167
278.2057,21363.2467
278.3915,21393.3883
278.5772,21397.595
278.763,21374.0367
278.9487,21400.11
279.1343,21420.6817
279.32,21411.7883
279.5057,21390.84
279.6913,21338.6333
279.877,21329.95
280.0625,21327.1233
280.2481,21300.3233
280.4337,21281.8783
280.6192,21306.8467
280.8048,21329.5533
280.9903,21310.1967
281.1758,21281.8133
281.3612,21249.485
281.5467,21239.6883
281.7321,21271.0117
281.9175,21282.5967
282.1029,21278.2433
282.2884,21279.6417
282.4737,21248.6233
282.6591,21224.7617
282.8444,21223.4883
283.0297,21221.1683
283.215,21223.2567
283.4002,21215.8017
283.5855,21183.2117
283.7707,21124.6117
283.956,21103.07
284.1412,21085.6083
284.3264,21101.6983
284.5115,21126.9917
284.6967,21136.8483
284.8818,21112.4333
285.0669,21073.3883
285.252,21065.5533
285.4371,21066.5467
285.6222,21038.815
285.8072,21012.8533
285.9922,20993.37
286.1772,21003.3433
286.3622,21015.515
286.5472,20988.0467
286.7321,20955.4667
286.9171,20972.55
287.102,20975.4817
287.2869,20993.21
287.4717,21023.8133
287.6566,21016.04
287.8415,21009.235
288.0263,20997.55
288.2111,20947.4683
288.3959,20902.615
288.5806,20898.81
288.7654,20902.025
288.9501,20947.1317
289.1348,20953.2117
289.3195,20948.24
289.5042,20951.3133
289.6889,20966.31
289.8735,20918.005
290.0581,20895.51
290.2428,20853.5217
290.4273,20850.0917
290.6119,20868.0067
290.7965,20854.74
290.981,20849.6033
291.1655,20839.1883
291.35,20780.385
291.5345,20741.7717
291.719,20742.6467
291.9034,20750.9333
292.0878,20777.4
292.2722,20764.7833
292.4566,20738.7083
292.641,20743.5967
292.8253,20736.6767
293.0096,20709.9583
293.194,20708.675
293.3783,20706.6717
293.5626,20709.9533
293.7468,20708.3667
293.9311,20703.9233
294.1153,20663.6517
294.2995,20592.3583
294.4837,20544.8833
294.6678,20505.2583
294.852,20482.8517
295.0361,20485.9267
295.2202,20489.1283
295.4043,20497.815
295.5884,20480.8983
295.7725,20468.36
295.9565,20447.685
296.1405,20396.5517
296.3246,20370.525
296.5085,20392.1183
296.6925,20418.07
296.8764,20403.505
297.0603,20379.6533
297.2443,20354.7317
297.4282,20315.3117
297.612,20274.1033
297.7959,20238.065
297.9797,20210.4467
298.1635,20171.9217
298.3474,20195.375
298.5311,20211.9917
298.7149,20169.6583
298.8987,20114.805
299.0823,20089.4217
299.2661,20044.6
299.4498,19977.44
299.6334,19970.73
299.8171,19967.4483
300.0007,19943.5633
300.1843,19923.4017
300.368,19904.4667
300.5515,19876.54
300.7351,19860.12
300.9186,19844.625
301.1021,19807.3467
301.2857,19797.3933
301.4691,19783.8833
301.6526,19784.2167
301.8361,19746.2867
302.0195,19708.1083
302.2029,19682.7617
302.3863,19673.5717
302.5697,19635.7267
302.753,19635.3683
302.9364,19634.85
303.1197,19644.9683
303.303,19627.79
303.4863,19584.895
303.6696,19514.0067
303.8528,19464.08
304.036,19435.6067
304.2192,19435.3017
304.4024,19418.0017
304.5856,19376.6883
304.7688,19357.1333
304.9519,19351.0
305.135,19322.2317
305.3181,19291.91
305.5012,19269.0467
305.6842,19259.1633
305.8673,19237.6217
306.0504,19199.1417
306.2333,19138.415
306.4163,19120.0117
306.5993,19088.425
306.7822,19079.9583
306.9652,19062.8767
307.1481,19021.8267
307.331,18991.5317
307.5139,18959.2467
307.6967,18920.735
307.8796,18881.4033
308.0624,18852.1717
308.2452,18816.335
308.428,18780.565
308.6107,18767.1033
308.7935,18734.1617
308.9762,18705.915
309.1589,18682.1733
309.3416,18651.6367
309.5243,18619.7683
309.7069,18592.0933
309.8896,18555.595
310.0721,18524.9233
310.2548,18502.915
310.4373,18480.295
310.6199,18472.8383
310.8024,18435.8433
310.985,18416.7983
311.1674,18369.6483
311.3499,18315.82
311.5324,18301.5267
311.7148,18306.275
311.8973,18262.5133
312.0797,18231.1967
312.2621,18216.0717
312.4445,18192.18
312.6268,18153.2933
312.8091,18133.175
312.9915,18080.7317
313.1738,18044.6533
313.356,17998.635
313.5383,17955.2383
313.7206,17940.5283
313.9027,17902.8567
314.085,17874.1283
314.2672,17856.0667
314.4493,17838.7933
314.6314,17825.4733
314.8136,17814.2483
314.9957,17771.9717
315.1778,17724.885
315.3598,17701.2367
315.5419,17683.8167
315.724,17664.98
315.9059,17631.7083
316.088,17601.9417
316.2699,17604.54
316.4519,17584.8083
316.6338,17537.765
316.8157,17472.965
316.9977,17442.7517
317.1795,17441.5367
317.3614,17437.6983
317.5432,17417.7033
317.7251,17375.37
317.9069,17319.2683
318.0887,17292.39
318.2704,17261.5583
318.4522,17237.5733
318.6339,17226.8267
318.8156,17241.2317
318.9973,17217.305
319.179,17211.5617
319.3607,17202.8217
319.5423,17194.425
319.7239,17167.5133
319.9055,17137.4383
320.0871,17115.045
320.2687,17086.1333
320.4502,17057.2833
320.6317,17016.2917
320.8132,17009.355
320.9947,16989.735
321.1761,16974.8783
321.3576,16956.6233
321.5391,16938.7883
321.7205,16924.3367
321.9019,16892.5233
322.0832,16844.3633
322.2646,16804.44
322.4459,16774.1133
322.6272,16740.7933
322.8085,16711.7917
322.9898,16689.585
323.1711,16656.8667
323.3523,16626.9333
323.5335,16600.3283
323.7147,16628.26
323.8959,16650.0217
324.0771,16639.9333
324.2582,16611.89
324.4393,16590.275
324.6204,16579.3733
324.8015,16557.7933
324.9826,16558.1283
325.1637,16576.3567
325.3447,16561.845
325.5257,16541.65
325.7067,16518.995
325.8877,16458.1817
326.0686,16408.1133
326.2496,16376.2317
326.4305,16335.975
326.6114,16321.2967
326.7922,16320.5017
326.9731,16320.7033
327.1539,16301.055
327.3347,16287.1933
327.5155,16277.94
327.6963,16292.185
327.8771,16274.6783
328.0578,16223.2683
328.2385,16151.7483
328.4193,16126.5567
328.5999,16104.2467
328.7806,16071.6333
328.9613,16080.0767
329.1419,16068.1833
329.3225,16056.7433
329.5031,16015.0317
329.6837,15975.2017
329.8642,15950.5683
330.0447,15926.6983
330.2252,15899.35
330.4057,15855.1367
330.5862,15819.91
330.7667,15803.0817
330.9471,15811.1567
331.1275,15806.5717
331.3079,15743.735
331.4883,15711.675
331.6687,15713.2367
331.849,15687.4583
332.0293,15653.335
332.2096,15622.515
332.3899,15605.5033
332.5702,15605.95
332.7504,15606.1883
332.9306,15595.5283
333.1108,15555.3217
333.291,15509.51
333.4712,15495.0533
333.6514,15491.8367
333.8315,15464.3267
334.0116,15446.6167
334.1917,15438.7733
334.3717,15435.4167
334.5518,15432.2483
334.7318,15400.91
334.9119,15378.9117
335.0918,15365.41
335.2718,15355.2617
335.4518,15345.6717
335.6317,15323.3217
335.8116,15312.6967
335.9915,15290.3733
336.1714,15228.6433
336.3513,15201.4633
336.5311,15210.3567
336.7109,15217.065
336.8907,15175.6767
337.0705,15116.385
337.2502,15056.13
337.43,15031.1767
337.6097,14997.68
337.7894,14976.7617
337.9691,14971.62
338.1488,14966.035
338.3284,14962.5533
338.508,14971.8817
338.6877,14966.085
338.8672,14943.5433
339.0468,14907.5933
339.2263,14870.17
339.4059,14854.975
339.5854,14887.835
339.7649,14874.0983
339.9443,14845.2833
340.1238,14837.79
340.3032,14826.2867
340.4826,14808.65
340.662,14767.3233
340.8414,14713.8417
341.0207,14716.365
341.2001,14720.465
341.3794,14706.515
341.5587,14717.3267
341.738,14713.4883
341.9172,14673.0883
342.0965,14652.3467
342.2757,14596.23
342.4549,14524.7667
342.6341,14525.6817
342.8132,14515.25
342.9923,14534.0667
343.1715,14570.185
343.3506,14578.9067
343.5296,14520.4717
343.7087,14462.105
343.8878,14429.0883
344.0668,14405.5317
344.2458,14381.9317
344.4248,14341.265
344.6037,14329.3867
344.7827,14327.93
344.9616,14302.7117
345.1405,14296.2417
345.3194,14297.7467
345.4982,14262.56
345.6771,14230.3567
345.8559,14213.42
346.0347,14199.86
346.2135,14169.2717
346.3923,14163.4067
346.571,14154.8433
346.7498,14120.6767
346.9285,14128.1867
347.1071,14106.2617
347.2859,14058.655
347.4645,14062.7917
347.6431,14067.855
347.8217,14076.6583
348.0003,14081.705
348.1789,14067.7067
348.3574,13996.55
348.5359,13943.31
348.7145,13912.5817
348.893,13908.3583
349.0714,13897.3167
349.2499,13856.2833
349.4283,13811.8483
349.6068,13771.1467
349.7852,13747.6933
349.9635,13753.0367
350.1419,13749.4767
350.3202,13728.8817
350.4985,13685.675
350.6768,13652.975
350.8551,13624.6733
351.0334,13607.85
351.2116,13573.315
351.3898,13569.6767
351.568,13554.3817
351.7462,13555.175
351.9243,13541.6583
352.1025,13505.1633
352.2806,13475.08
352.4587,13456.6217
352.6368,13425.2783
352.8148,13396.6417
352.9929,13371.235
353.1709,13368.59
353.3489,13355.0367
353.5268,13330.46
353.7048,13305.7917
353.8828,13286.38
354.0607,13258.5283
354.2386,13246.3167
354.4165,13223.4717
354.5943,13202.02
354.7722,13192.6433
354.95,13203.5483
355.1278,13197.9683
355.3056,13161.5683
355.4833,13098.3
355.6611,13044.2767
355.8388,13001.1433
356.0165,12970.7783
356.1942,12980.225
356.3719,13011.1167
356.5495,12994.3683
356.7271,12954.8933
356.9047,12947.65
357.0823,12940.4283
357.2599,12933.9967
357.4374,12917.745
357.6149,12880.6583
357.7924,12831.8583
357.9699,12805.4467
358.1474,12785.25
358.3248,12743.585
358.5023,12714.825
358.6797,12677.5383
358.8571,12651.6967
359.0344,12647.775
359.2118,12614.505
359.3891,12592.64
359.5664,12577.8383
359.7437,12565.885
359.9209,12523.955
360.0982,12485.26
360.2754,12453.725
360.4526,12455.4367
360.6298,12456.1
360.807,12444.0183
360.9841,12418.2283
361.1613,12379.5667
361.3383,12387.045
361.5154,12391.93
361.6925,12370.8467
361.8695,12342.5517
362.0466,12300.31
362.2236,12293.305
362.4005,12276.9067
362.5775,12267.6833
362.7545,12219.5467
362.9314,12175.4333
363.1083,12170.605
363.2852,12173.8883
363.462,12168.59
363.6389,12148.3167
363.8157,12138.4417
363.9925,12100.2033
364.1693,12085.3867
364.346,12051.8333
364.5228,12029.48
364.6996,12035.6883
364.8762,12028.8083
365.0529,12033.4483
365.2296,12032.9417
365.4062,12030.9917
365.5829,12013.4483
365.7595,11981.5867
365.9361,11980.81
366.1126,11984.2683
366.2892,11988.405
366.4657,12112.8233
366.6422,12271.605
366.8186,12245.5783
366.9951,12273.5133
367.1716,12249.1
367.348,12163.3233
367.5244,12191.715
367.7008,12226.36
367.8772,12236.5467
368.0535,12077.85
368.2298,12007.49
368.4061,12132.9367
368.5824,12109.65
368.7586,12096.7517
368.9349,12165.395
369.1111,12110.9517
369.2873,11973.7983
369.4635,11930.38
369.6396,11983.875
369.8158,11912.2683
369.9919,11857.1083
370.168,11854.4767
370.3441,11897.82
370.5202,11830.34
370.6962,11726.8467
370.8722,11675.535
371.0482,11674.005
371.2242,11709.0717
371.4002,11781.8517
371.5761,11848.0033
371.752,11771.585
371.9279,11735.7083
372.1038,11742.6917
372.2796,11719.7867
372.4555,11686.99
372.6313,11741.5167
372.8071,11716.0567
372.9829,11656.185
373.1586,11636.1767
373.3344,11673.6733
373.5101,11641.7817
373.6858,11622.895
373.8615,11596.6217
374.0371,11604.2967
374.2127,11681.3717
374.3884,11739.6783
374.564,11675.665
374.7395,11618.2783
374.9151,11628.2917
375.0906,11746.0783
375.2661,11906.505
375.4416,11872.7033
375.6171,11853.235
375.7925,11927.995
375.968,11972.965
376.1434,11917.695
376.3188,11794.5633
376.4941,11751.6083
376.6695,11793.9217
376.8448,11850.805
377.0201,11903.1483
377.1954,11860.3567
377.3707,11873.3183
377.5459,11937.82
377.7212,11997.4917
377.8964,12235.825
378.0715,12479.2467
378.2467,12322.1283
378.4218,12225.8433
378.597,12220.445
378.7721,12032.1817
378.9472,12052.4283
379.1222,12115.37
379.2973,12278.52
379.4723,12606.38
379.6473,12780.3183
379.8223,12640.98
379.9972,12275.2867
380.1722,12111.9967
380.3471,12087.61
380.522,12146.9433
380.6969,12082.2017
380.8717,12195.4183
381.0466,12280.3283
381.2214,12116.2633
381.3962,12054.3317
381.571,11974.1733
381.7457,11899.2733
381.9204,11951.0267
382.0952,12007.03
382.2699,11996.4783
382.4445,12281.8533
382.6192,12400.57
382.7938,12570.025
382.9685,12810.6
383.1431,12703.4717
383.3176,12289.5367
383.4922,12025.9733
383.6667,12028.68
383.8412,12071.4067
384.0157,11979.6583
384.1902,11975.2217
384.3646,12121.695
384.5391,12159.7983
384.7134,12126.0117
384.8878,12246.3233
385.0622,12492.795
385.2365,12555.1917
385.4109,12202.38
385.5852,11987.4083
385.7594,12027.6317
385.9337,12154.9367
386.1079,12263.24
386.2822,12432.995
386.4564,12639.5633
386.6306,12446.16
386.8047,12312.765
386.9789,12511.38
387.153,12559.6567
387.3271,12844.0217
387.5012,12967.3167
387.6752,13004.3117
387.8492,13341.775
388.0233,13392.5217
388.1972,13001.7783
388.3712,12948.9667
388.5452,12965.2917
388.7191,13039.8533
388.893,13286.6533
389.0669,13540.62
389.2408,13030.2883
389.4146,12426.9633
389.5884,12113.4317
389.7623,11953.27
389.9361,11973.23
390.1098,12030.175
390.2835,12168.9117
390.4573,12168.8517
390.631,12103.8333
390.8047,12200.2783
390.9784,12435.1467
391.152,12374.0567
391.3256,12307.7667
391.4992,12446.3033
391.6728,12389.2933
391.8464,12331.2383
392.0199,12590.155
392.1934,12726.7667
392.3669,12662.3517
392.5403,12927.7117
392.7138,12988.9983
392.8873,13236.46
393.0607,13431.59
393.2341,13690.31
393.4074,13737.5483
393.5808,13391.3017
393.7542,12894.4417
393.9274,12902.6317
394.1007,12893.4217
394.274,12927.3383
394.4472,13056.9917
394.6205,12980.64
394.7937,13347.3867
394.9668,13698.13
395.14,13589.8517
395.3131,13119.3567
395.4863,12679.1733
395.6594,12595.22
395.8325,12646.26
396.0055,12518.6083
396.1786,12565.2683
396.3516,12598.4083
396.5246,12645.8167
396.6975,12478.8317
396.8705,12376.2667
397.0434,12797.81
397.2163,12801.1383
397.3892,12475.3133
397.5621,12571.3017
397.735,12865.6183
397.9077,13180.2983
398.0806,13504.2833
398.2534,13177.045
398.4261,13209.8733
398.5989,13280.96
398.7716,13858.55
398.9443,13899.245
399.117,13605.575
399.2896,13255.8117
399.4623,13158.29
399.6349,13066.1583
399.8075,12997.2867
399.9801,12719.085
400.1526,12655.4783
400.3252,12477.6583
400.4977,12100.0933
400.6702,12031.1217
400.8427,12019.26
401.0151,12136.265
401.1875,12234.79
401.36,12151.9717
401.5323,12227.4683
401.7047,12085.19
401.877,11940.505
402.0494,11894.9317
402.2216,11969.8183
402.394,12256.89
402.5662,12246.1617
402.7385,12166.555
402.9107,12143.75
403.0829,12095.78
403.2551,12120.96
403.4272,12015.6917
403.5994,11981.5017
403.7715,12067.275
403.9436,12342.7367
404.1156,12298.2083
