Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-05-30 23:59:47.618187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.1917
218.2508,1398.0317
218.442,1424.715
218.6332,1453.4067
218.8244,1477.465
219.0156,1505.2767
219.2067,1537.775
219.3979,1571.9517
219.589,1605.8817
219.7801,1640.0983
219.9712,1675.79
220.1623,1711.945
220.3533,1749.7133
220.5444,1786.0033
220.7354,1822.1367
220.9264,1863.355
221.1174,1907.9167
221.3083,1952.6567
221.4993,1993.5717
221.6902,2037.755
221.8812,2085.6183
222.0721,2135.0167
222.263,2184.9583
222.4538,2235.6067
222.6447,2288.1367
222.8355,2342.6233
223.0264,2397.0867
223.2172,2452.9533
223.408,2511.4017
223.5987,2570.925
223.7895,2630.7383
223.9802,2692.155
224.1709,2753.1217
224.3616,2817.6717
224.5524,2883.6183
224.743,2950.2483
224.9337,3017.4033
225.1243,3092.7583
225.315,3163.0233
225.5056,3231.6317
225.6962,3304.7817
225.8867,3377.1467
226.0773,3447.41
226.2678,3523.935
226.4584,3606.9683
226.6489,3689.2117
226.8394,3765.36
227.0298,3850.345
227.2203,3940.1083
227.4108,4033.8917
227.6012,4123.2267
227.7916,4207.0283
227.982,4295.83
228.1723,4384.6333
228.3627,4477.4567
228.5531,4568.17
228.7434,4661.5533
228.9337,4756.6467
229.124,4856.46
229.3143,4954.3417
229.5045,5061.8
229.6948,5166.8383
229.885,5277.9533
230.0752,5387.3467
230.2654,5499.24
230.4556,5608.005
230.6457,5714.8383
230.8358,5824.5133
231.026,5933.895
231.2161,6045.0167
231.4062,6156.9633
231.5963,6266.955
231.7863,6380.3883
231.9764,6501.635
232.1664,6624.7333
232.3564,6752.4717
232.5464,6874.3117
232.7364,6999.7817
232.9263,7119.64
233.1163,7249.5967
233.3062,7380.78
233.4961,7520.1367
233.686,7648.65
233.8758,7766.1717
234.0657,7887.8833
234.2555,8023.1233
234.4454,8155.825
234.6352,8283.9983
234.825,8414.3233
235.0147,8537.0733
235.2045,8666.1167
235.3942,8792.6417
235.5839,8922.785
235.7737,9050.62
235.9633,9179.12
236.153,9320.6167
236.3427,9456.7133
236.5323,9586.0817
236.7219,9712.4867
236.9115,9826.76
237.1011,9949.925
237.2907,10084.2017
237.4803,10213.4667
237.6698,10337.1967
237.8593,10468.985
238.0488,10598.1817
238.2383,10726.105
238.4278,10853.5683
238.6172,10992.2367
238.8066,11121.7233
238.9961,11252.0567
239.1855,11390.71
239.3748,11517.785
239.5642,11637.58
239.7536,11769.15
239.9429,11892.2683
240.1322,12007.455
240.3215,12128.6417
240.5108,12252.315
240.7001,12379.9667
240.8893,12500.59
241.0786,12619.6633
241.2677,12732.7117
241.457,12864.105
241.6461,12962.09
241.8353,13062.4417
242.0244,13168.625
242.2136,13270.475
242.4027,13375.5517
242.5918,13478.365
242.7809,13582.5083
242.9699,13656.25
243.159,13715.1683
243.348,13836.0417
243.537,13968.6017
243.726,14084.2383
243.915,14190.3267
244.1039,14285.3733
244.2929,14373.6367
244.4818,14409.6183
244.6707,14488.75
244.8596,14613.615
245.0485,14735.53
245.2373,14863.5683
245.4262,14984.02
245.615,15089.3383
245.8038,15178.0383
245.9926,15274.19
246.1814,15383.4717
246.3701,15428.32
246.5589,15433.8867
246.7476,15503.3883
246.9363,15637.055
247.1249,15755.12
247.3136,15865.2417
247.5023,15974.6317
247.6909,16083.025
247.8795,16180.7967
248.0681,16287.41
248.2567,16377.7733
248.4453,16473.1267
248.6338,16565.4033
248.8224,16634.5817
249.0109,16635.9467
249.1994,16666.1633
249.3878,16783.175
249.5763,16894.8533
249.7648,16995.855
249.9532,17095.96
250.1416,17202.5167
250.33,17318.005
250.5183,17423.7867
250.7067,17509.1267
250.8951,17593.175
251.0834,17668.895
251.2717,17742.3283
251.46,17818.5717
251.6483,17897.01
251.8365,17962.6383
252.0247,17976.635
252.213,18018.385
252.4012,18098.1417
252.5894,18216.6083
252.7775,18300.0167
252.9657,18367.4733
253.1538,18460.56
253.3419,18548.2233
253.53,18607.5783
253.7181,18677.2117
253.9062,18753.6183
254.0942,18818.9833
254.2823,18868.1933
254.4703,18915.44
254.6583,18972.2817
254.8463,19035.38
255.0342,19077.7433
255.2222,19122.8267
255.4101,19158.3167
255.598,19158.185
255.7859,19201.3683
255.9738,19295.2083
256.1616,19387.7717
256.3495,19477.5383
256.5373,19547.885
256.7251,19653.8517
256.9129,19720.57
257.1006,19784.5083
257.2884,19857.2383
257.4761,19941.3333
257.6638,19993.97
257.8515,20034.9633
258.0392,20079.2667
258.2269,20119.9767
258.4146,20159.6067
258.6022,20215.6133
258.7898,20242.4367
258.9774,20273.09
259.165,20321.3733
259.3525,20380.5117
259.5401,20409.815
259.7276,20453.6217
259.9151,20507.455
260.1026,20548.995
260.2901,20607.2033
260.4776,20663.9767
260.665,20756.5983
260.8524,20833.69
261.0398,20911.3367
261.2272,20943.47
261.4146,20956.2333
261.6019,20999.0817
261.7893,21054.7467
261.9766,21101.9417
262.1639,21149.9483
262.3512,21161.8683
262.5384,21183.3833
262.7257,21202.2917
262.9129,21226.935
263.1001,21245.0117
263.2873,21288.8667
263.4745,21321.1967
263.6617,21303.3933
263.8488,21332.8017
264.0359,21361.4517
264.2231,21384.0433
264.4101,21409.315
264.5972,21436.2067
264.7842,21458.2317
264.9713,21473.8533
265.1583,21481.9967
265.3453,21514.3767
265.5323,21552.6817
265.7193,21591.15
265.9062,21636.5867
266.0931,21656.895
266.2801,21664.6133
266.4669,21699.29
266.6538,21727.2033
266.8407,21756.22
267.0276,21745.9683
267.2143,21738.865
267.4012,21762.7017
267.588,21739.57
267.7747,21739.4183
267.9615,21747.4833
268.1482,21741.9117
268.3349,21759.3467
268.5217,21761.8383
268.7083,21745.9117
268.895,21747.275
269.0817,21778.2217
269.2682,21788.5967
269.4549,21773.9167
269.6415,21738.555
269.8281,21739.79
270.0146,21769.0417
270.2012,21788.8167
270.3877,21806.365
270.5742,21805.2133
270.7607,21805.9383
270.9472,21809.0433
271.1336,21799.2717
271.32,21786.5233
271.5065,21780.6233
271.6929,21783.2217
271.8792,21804.94
272.0656,21808.5067
272.252,21819.82
272.4383,21826.055
272.6246,21817.7033
272.8109,21813.9617
272.9972,21852.1067
273.1835,21869.5167
273.3697,21883.935
273.5559,21891.1233
273.7421,21893.3233
273.9283,21885.79
274.1145,21880.4183
274.3007,21885.2683
274.4868,21897.5683
274.6729,21922.7117
274.859,21923.1233
275.0451,21918.1033
275.2311,21865.11
275.4172,21880.335
275.6032,21904.8617
275.7892,21932.0983
275.9752,21936.66
276.1612,21961.8467
276.3472,21941.9567
276.5331,21931.0217
276.719,21932.3967
276.9049,21941.6383
277.0908,21923.4333
277.2767,21919.235
277.4625,21931.0517
277.6484,21921.1017
277.8342,21891.2117
278.02,21878.22
278.2057,21890.9767
278.3915,21913.715
278.5772,21908.2
278.763,21880.08
278.9487,21901.3433
279.1343,21918.4267
279.32,21906.3883
279.5057,21889.645
279.6913,21836.265
279.877,21827.7983
280.0625,21825.0983
280.2481,21801.1867
280.4337,21779.17
280.6192,21804.615
280.8048,21832.2117
280.9903,21812.8733
281.1758,21782.0667
281.3612,21750.75
281.5467,21740.3467
281.7321,21761.5867
281.9175,21768.42
282.1029,21767.7883
282.2884,21769.0383
282.4737,21742.8833
282.6591,21716.285
282.8444,21715.71
283.0297,21708.9933
283.215,21704.4533
283.4002,21691.43
283.5855,21656.88
283.7707,21597.5533
283.956,21575.435
284.1412,21556.1317
284.3264,21568.2267
284.5115,21595.0183
284.6967,21604.5883
284.8818,21572.5367
285.0669,21526.05
285.252,21517.6517
285.4371,21511.365
285.6222,21481.175
285.8072,21457.405
285.9922,21443.705
286.1772,21455.6
286.3622,21467.7883
286.5472,21437.2667
286.7321,21394.1633
286.9171,21407.45
287.102,21404.0633
287.2869,21422.2333
287.4717,21454.96
287.6566,21449.7583
287.8415,21443.0483
288.0263,21426.5433
288.2111,21377.3167
288.3959,21326.9717
288.5806,21324.46
288.7654,21319.795
288.9501,21357.555
289.1348,21368.7133
289.3195,21365.085
289.5042,21377.7733
289.6889,21389.9933
289.8735,21338.81
290.0581,21310.355
290.2428,21267.7233
290.4273,21261.4667
290.6119,21277.38
290.7965,21263.5417
290.981,21256.09
291.1655,21249.33
291.35,21192.18
291.5345,21156.1667
291.719,21154.41
291.9034,21153.84
292.0878,21178.605
292.2722,21161.82
292.4566,21133.3517
292.641,21140.18
292.8253,21131.1683
293.0096,21109.9917
293.194,21119.2583
293.3783,21111.435
293.5626,21119.6467
293.7468,21109.7
293.9311,21098.635
294.1153,21049.9633
294.2995,20975.65
294.4837,20928.1267
294.6678,20890.6983
294.852,20870.5267
295.0361,20881.3083
295.2202,20885.8967
295.4043,20898.025
295.5884,20880.3267
295.7725,20861.7917
295.9565,20832.725
296.1405,20771.1467
296.3246,20741.0917
296.5085,20769.7683
296.6925,20799.9367
296.8764,20788.0483
297.0603,20768.9767
297.2443,20744.67
297.4282,20711.3117
297.612,20666.8083
297.7959,20622.8133
297.9797,20587.905
298.1635,20540.16
298.3474,20566.5383
298.5311,20580.4683
298.7149,20542.045
298.8987,20492.4633
299.0823,20471.205
299.2661,20426.635
299.4498,20362.7283
299.6334,20353.415
299.8171,20350.6717
300.0007,20313.3017
300.1843,20284.5067
300.368,20265.05
300.5515,20244.7933
300.7351,20236.0683
300.9186,20225.1783
301.1021,20192.745
301.2857,20184.7217
301.4691,20172.075
301.6526,20172.35
301.8361,20127.945
302.0195,20078.9717
302.2029,20048.6417
302.3863,20031.78
302.5697,19999.3983
302.753,20003.08
302.9364,20008.75
303.1197,20026.73
303.303,20008.9433
303.4863,19968.4433
303.6696,19896.6983
303.8528,19845.2833
304.036,19810.3467
304.2192,19802.9933
304.4024,19778.24
304.5856,19738.5133
304.7688,19722.3
304.9519,19719.9417
305.135,19696.8933
305.3181,19667.0367
305.5012,19646.0233
305.6842,19641.7933
305.8673,19616.2217
306.0504,19574.5367
306.2333,19505.5017
306.4163,19483.7317
306.5993,19448.8583
306.7822,19439.7667
306.9652,19429.6717
307.1481,19394.765
307.331,19366.3467
307.5139,19334.7867
307.6967,19291.0467
307.8796,19253.5283
308.0624,19227.3317
308.2452,19184.3317
308.428,19147.405
308.6107,19127.92
308.7935,19093.65
308.9762,19067.77
309.1589,19047.71
309.3416,19022.3733
309.5243,18987.1433
309.7069,18960.205
309.8896,18921.11
310.0721,18893.3167
310.2548,18872.12
310.4373,18843.3567
310.6199,18835.0217
310.8024,18796.36
310.985,18777.3333
311.1674,18725.1583
311.3499,18674.2383
311.5324,18663.27
311.7148,18665.9717
311.8973,18625.4783
312.0797,18592.4833
312.2621,18576.5433
312.4445,18551.6
312.6268,18513.3433
312.8091,18492.1917
312.9915,18433.0033
313.1738,18399.3483
313.356,18349.8867
313.5383,18306.69
313.7206,18292.9267
313.9027,18252.1717
314.085,18226.0617
314.2672,18207.885
314.4493,18191.48
314.6314,18180.3583
314.8136,18166.3483
314.9957,18123.0767
315.1778,18071.3767
315.3598,18045.0083
315.5419,18033.7583
315.724,18014.855
315.9059,17983.72
316.088,17956.0333
316.2699,17955.0783
316.4519,17932.3517
316.6338,17881.7983
316.8157,17813.5317
316.9977,17781.305
317.1795,17778.0233
317.3614,17768.52
317.5432,17747.9667
317.7251,17710.3933
317.9069,17654.145
318.0887,17632.7433
318.2704,17604.6617
318.4522,17578.8283
318.6339,17565.6417
318.8156,17575.3083
318.9973,17547.0333
319.179,17542.3833
319.3607,17539.725
319.5423,17527.7217
319.7239,17502.76
319.9055,17466.275
320.0871,17443.2233
320.2687,17414.4467
320.4502,17384.3783
320.6317,17337.5883
320.8132,17331.2467
320.9947,17311.16
321.1761,17301.0633
321.3576,17286.3883
321.5391,17264.45
321.7205,17247.0883
321.9019,17209.565
322.0832,17162.2117
322.2646,17124.6533
322.4459,17093.7317
322.6272,17061.4867
322.8085,17037.19
322.9898,17013.64
323.1711,16978.32
323.3523,16945.5667
323.5335,16919.9933
323.7147,16949.32
323.8959,16967.93
324.0771,16958.7233
324.2582,16924.4567
324.4393,16901.9883
324.6204,16890.9933
324.8015,16871.1533
324.9826,16872.2033
325.1637,16890.2633
325.3447,16874.7367
325.5257,16851.6217
325.7067,16824.7183
325.8877,16761.8167
326.0686,16711.9567
326.2496,16677.0767
326.4305,16637.0467
326.6114,16624.2383
326.7922,16619.0967
326.9731,16614.3733
327.1539,16595.83
327.3347,16585.715
327.5155,16577.635
327.6963,16589.565
327.8771,16577.6367
328.0578,16527.1117
328.2385,16452.67
328.4193,16426.145
328.5999,16399.2517
328.7806,16371.3317
328.9613,16373.7433
329.1419,16353.7683
329.3225,16334.7117
329.5031,16296.64
329.6837,16254.2617
329.8642,16228.8267
330.0447,16204.5433
330.2252,16175.1217
330.4057,16135.4017
330.5862,16107.62
330.7667,16091.2367
330.9471,16099.185
331.1275,16093.7083
331.3079,16032.3117
331.4883,16002.9333
331.6687,16004.3633
331.849,15972.9267
332.0293,15934.345
332.2096,15905.34
332.3899,15891.0
332.5702,15886.3583
332.7504,15884.89
332.9306,15876.075
333.1108,15836.7367
333.291,15787.2617
333.4712,15778.9333
333.6514,15776.63
333.8315,15753.84
334.0116,15731.6317
334.1917,15722.7683
334.3717,15718.3317
334.5518,15713.3567
334.7318,15680.6867
334.9119,15660.0917
335.0918,15646.635
335.2718,15635.2667
335.4518,15621.4867
335.6317,15598.7633
335.8116,15588.7933
335.9915,15577.0267
336.1714,15527.69
336.3513,15498.5233
336.5311,15493.47
336.7109,15496.5433
336.8907,15467.01
337.0705,15409.11
337.2502,15350.3817
337.43,15323.4783
337.6097,15278.4533
337.7894,15255.6933
337.9691,15251.765
338.1488,15250.4283
338.3284,15244.2717
338.508,15249.1367
338.6877,15239.3067
338.8672,15218.3967
339.0468,15177.91
339.2263,15146.7083
339.4059,15134.3217
339.5854,15164.1983
339.7649,15143.11
339.9443,15111.19
340.1238,15102.1383
340.3032,15092.0783
340.4826,15078.4567
340.662,15038.2667
340.8414,14987.4117
341.0207,14987.5383
341.2001,14987.5783
341.3794,14975.5417
341.5587,14993.2717
341.738,14985.875
341.9172,14940.8583
342.0965,14911.8367
342.2757,14857.0583
342.4549,14792.1917
342.6341,14791.5033
342.8132,14780.2217
342.9923,14796.0683
343.1715,14828.1983
343.3506,14848.715
343.5296,14789.1033
343.7087,14722.5567
343.8878,14693.225
344.0668,14677.545
344.2458,14663.465
344.4248,14624.0933
344.6037,14607.1867
344.7827,14597.8033
344.9616,14567.6967
345.1405,14554.155
345.3194,14557.4083
345.4982,14522.3717
345.6771,14487.28
345.8559,14476.8367
346.0347,14465.6233
346.2135,14437.0633
346.3923,14425.8933
346.571,14414.5483
346.7498,14380.68
346.9285,14383.2967
347.1071,14358.5267
347.2859,14312.5833
347.4645,14325.46
347.6431,14336.515
347.8217,14346.8667
348.0003,14341.3133
348.1789,14325.7917
348.3574,14252.9333
348.5359,14202.5
348.7145,14163.2517
348.893,14158.94
349.0714,14153.6867
349.2499,14116.8567
349.4283,14070.7033
349.6068,14024.43
349.7852,14007.5233
349.9635,14005.12
350.1419,13994.8267
350.3202,13967.0667
350.4985,13921.4017
350.6768,13893.7567
350.8551,13867.605
351.0334,13851.3817
351.2116,13819.8433
351.3898,13820.0633
351.568,13809.0633
351.7462,13800.4133
351.9243,13782.0783
352.1025,13746.8233
352.2806,13722.9483
352.4587,13710.1917
352.6368,13687.7017
352.8148,13654.1783
352.9929,13617.605
353.1709,13610.4833
353.3489,13600.105
353.5268,13568.8067
353.7048,13540.095
353.8828,13519.315
354.0607,13489.3133
354.2386,13480.9933
354.4165,13455.1733
354.5943,13431.2067
354.7722,13422.37
354.95,13432.8867
355.1278,13426.1383
355.3056,13390.9817
355.4833,13333.4517
355.6611,13280.17
355.8388,13238.0417
356.0165,13204.81
356.1942,13211.8017
356.3719,13241.77
356.5495,13231.9233
356.7271,13201.375
356.9047,13193.6667
357.0823,13190.5783
357.2599,13178.9683
357.4374,13156.3867
357.6149,13116.1117
357.7924,13066.6917
357.9699,13046.3267
358.1474,13036.8367
358.3248,13000.1017
358.5023,12967.915
358.6797,12932.84
358.8571,12907.05
359.0344,12893.7433
359.2118,12849.9367
359.3891,12822.2867
359.5664,12802.615
359.7437,12785.1617
359.9209,12740.8233
360.0982,12699.7617
360.2754,12672.2067
360.4526,12682.8383
360.6298,12685.1233
360.807,12673.95
360.9841,12654.5333
361.1613,12612.0683
361.3383,12614.81
361.5154,12617.6917
361.6925,12591.5017
361.8695,12568.9567
362.0466,12539.19
362.2236,12522.97
362.4005,12497.335
362.5775,12484.3933
362.7545,12424.78
362.9314,12379.5683
363.1083,12384.4083
363.2852,12400.0967
363.462,12396.165
363.6389,12369.3933
363.8157,12351.3033
363.9925,12310.4817
364.1693,12290.2467
364.346,12257.8983
364.5228,12242.49
364.6996,12252.98
364.8762,12248.315
365.0529,12252.125
365.2296,12245.57
365.4062,12233.83
365.5829,12214.1967
365.7595,12176.4167
365.9361,12172.86
366.1126,12175.5683
366.2892,12181.5483
366.4657,12315.8983
366.6422,12479.275
366.8186,12457.0183
366.9951,12484.06
367.1716,12463.7483
367.348,12367.6817
367.5244,12394.785
367.7008,12431.5767
367.8772,12449.5633
368.0535,12292.4483
368.2298,12217.7267
368.4061,12345.0167
368.5824,12318.5883
368.7586,12312.5767
368.9349,12386.7217
369.1111,12320.3317
369.2873,12171.09
369.4635,12130.425
369.6396,12181.9083
369.8158,12109.8833
369.9919,12046.8067
370.168,12040.5483
370.3441,12088.7917
370.5202,12029.78
370.6962,11934.8233
370.8722,11886.335
371.0482,11881.8483
371.2242,11904.925
371.4002,11966.1583
371.5761,12027.945
371.752,11954.1167
371.9279,11925.8167
372.1038,11952.6167
372.2796,11936.8833
372.4555,11895.7633
372.6313,11935.6433
372.8071,11908.9817
372.9829,11847.22
373.1586,11828.2667
373.3344,11871.2867
373.5101,11857.5133
373.6858,11848.6133
373.8615,11819.6033
374.0371,11807.6617
374.2127,11874.1917
374.3884,11935.5917
374.564,11884.6567
374.7395,11833.4483
374.9151,11847.2033
375.0906,11967.0967
375.2661,12118.0983
375.4416,12068.29
375.6171,12035.7083
375.7925,12116.0133
375.968,12178.9083
376.1434,12123.2867
376.3188,11994.1683
376.4941,11947.33
376.6695,11991.675
376.8448,12053.5367
377.0201,12099.0883
377.1954,12056.96
377.3707,12061.9033
377.5459,12125.055
377.7212,12178.87
377.8964,12422.2467
378.0715,12668.6617
378.2467,12505.7783
378.4218,12408.9733
378.597,12404.0717
378.7721,12216.9033
378.9472,12250.9567
379.1222,12314.195
379.2973,12476.7867
379.4723,12815.9383
379.6473,12998.9717
379.8223,12865.55
379.9972,12496.2417
380.1722,12322.0333
380.3471,12276.27
380.522,12327.9417
380.6969,12263.2817
380.8717,12386.585
381.0466,12469.5733
381.2214,12296.7683
381.3962,12245.7083
381.571,12175.8933
381.7457,12106.2017
381.9204,12151.365
382.0952,12214.575
382.2699,12208.1033
382.4445,12498.29
382.6192,12630.3783
382.7938,12813.2883
382.9685,13063.4817
383.1431,12949.6717
383.3176,12531.4433
383.4922,12267.425
383.6667,12258.3317
383.8412,12297.49
384.0157,12209.78
384.1902,12204.9467
384.3646,12333.5033
384.5391,12360.755
384.7134,12320.1217
384.8878,12437.5867
385.0622,12693.5
385.2365,12763.565
385.4109,12400.9533
385.5852,12184.6967
385.7594,12227.1317
385.9337,12358.595
386.1079,12480.7733
386.2822,12647.355
386.4564,12842.295
386.6306,12639.8017
386.8047,12504.0033
386.9789,12714.8283
387.153,12766.3633
387.3271,13063.3733
387.5012,13185.8367
387.6752,13201.8383
387.8492,13559.265
388.0233,13615.8017
388.1972,13220.73
388.3712,13170.6183
388.5452,13178.6517
388.7191,13250.0767
388.893,13507.8633
389.0669,13764.08
389.2408,13229.6683
389.4146,12606.7683
389.5884,12280.8267
389.7623,12109.7183
389.9361,12123.0967
390.1098,12181.1867
390.2835,12319.4567
390.4573,12326.1433
390.631,12263.2333
390.8047,12359.8133
390.9784,12581.1317
391.152,12507.4733
391.3256,12432.4167
391.4992,12575.2817
391.6728,12517.2667
391.8464,12458.7733
392.0199,12732.9733
392.1934,12886.6
392.3669,12825.2767
392.5403,13096.1083
392.7138,13157.815
392.8873,13430.69
393.0607,13647.2567
393.2341,13930.3317
393.4074,13991.3067
393.5808,13650.1933
393.7542,13127.03
393.9274,13119.155
394.1007,13080.9083
394.274,13099.71
394.4472,13237.8033
394.6205,13145.4083
394.7937,13511.3667
394.9668,13854.8867
395.14,13730.03
395.3131,13246.82
395.4863,12796.9417
395.6594,12697.5683
395.8325,12753.265
396.0055,12616.6917
396.1786,12679.66
396.3516,12738.5667
396.5246,12801.84
396.6975,12651.1383
396.8705,12575.0483
397.0434,13018.3967
397.2163,13011.5333
397.3892,12653.2683
397.5621,12739.5967
397.735,12997.875
397.9077,13297.225
398.0806,13608.4633
398.2534,13257.9517
398.4261,13290.525
398.5989,13361.1583
398.7716,13939.4433
398.9443,13984.4617
399.117,13676.9833
399.2896,13326.885
399.4623,13214.6917
399.6349,13122.2317
399.8075,13059.2617
399.9801,12778.875
400.1526,12701.3667
400.3252,12512.4867
400.4977,12122.3217
400.6702,12074.995
400.8427,12054.0067
401.0151,12144.9033
401.1875,12233.9783
401.36,12141.93
401.5323,12222.8117
401.7047,12077.7533
401.877,11933.485
402.0494,11884.7983
402.2216,11951.7533
402.394,12245.8183
402.5662,12232.6283
402.7385,12153.345
402.9107,12127.555
403.0829,12082.1783
403.2551,12127.675
403.4272,12030.5167
403.5994,11993.0317
403.7715,12059.7017
403.9436,12312.2733
404.1156,12263.8883
