Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-05-30 04:17:30.582206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1276.9833
218.2508,1300.8083
218.442,1325.6833
218.6332,1352.24
218.8244,1373.8683
219.0156,1398.57
219.2067,1430.6433
219.3979,1462.9667
219.589,1494.8383
219.7801,1526.8933
219.9712,1559.4033
220.1623,1593.145
220.3533,1628.5983
220.5444,1661.2017
220.7354,1694.5833
220.9264,1733.355
221.1174,1774.3767
221.3083,1814.62
221.4993,1851.3
221.6902,1889.3667
221.8812,1934.6883
222.0721,1981.2783
222.263,2029.7267
222.4538,2078.1483
222.6447,2128.1933
222.8355,2180.5067
223.0264,2231.8933
223.2172,2284.6333
223.408,2339.85
223.5987,2397.4233
223.7895,2451.6633
223.9802,2509.5533
224.1709,2567.4933
224.3616,2628.2467
224.5524,2689.3117
224.743,2751.825
224.9337,2815.3583
225.1243,2886.3017
225.315,2952.6633
225.5056,3017.0383
225.6962,3082.005
225.8867,3146.6867
226.0773,3206.9133
226.2678,3274.45
226.4584,3361.715
226.6489,3442.0833
226.8394,3513.2283
227.0298,3597.9817
227.2203,3687.1733
227.4108,3774.61
227.6012,3857.0133
227.7916,3936.86
227.982,4020.595
228.1723,4104.2983
228.3627,4191.5817
228.5531,4276.325
228.7434,4363.0967
228.9337,4453.2117
229.124,4547.2817
229.3143,4640.4433
229.5045,4740.8817
229.6948,4839.6417
229.885,4941.845
230.0752,5047.1
230.2654,5151.415
230.4556,5254.0067
230.6457,5354.0417
230.8358,5455.6733
231.026,5559.3383
231.2161,5661.85
231.4062,5766.3967
231.5963,5867.8667
231.7863,5974.9433
231.9764,6086.9217
232.1664,6203.6083
232.3564,6322.3267
232.5464,6436.685
232.7364,6554.68
232.9263,6667.17
233.1163,6790.3433
233.3062,6913.105
233.4961,7041.9133
233.686,7161.6667
233.8758,7272.9567
234.0657,7385.16
234.2555,7511.3517
234.4454,7635.0683
234.6352,7756.45
234.825,7876.6733
235.0147,7993.4733
235.2045,8112.9617
235.3942,8233.48
235.5839,8356.315
235.7737,8476.3683
235.9633,8594.1017
236.153,8724.195
236.3427,8851.9067
236.5323,8974.755
236.7219,9093.575
236.9115,9203.215
237.1011,9317.77
237.2907,9442.9267
237.4803,9569.875
237.6698,9685.805
237.8593,9809.0933
238.0488,9928.8583
238.2383,10050.3833
238.4278,10169.2317
238.6172,10300.9333
238.8066,10420.89
238.9961,10542.895
239.1855,10673.7717
239.3748,10791.8317
239.5642,10904.1333
239.7536,11024.745
239.9429,11141.78
240.1322,11247.19
240.3215,11359.4633
240.5108,11476.7617
240.7001,11593.3017
240.8893,11706.3267
241.0786,11817.245
241.2677,11925.0133
241.457,12044.83
241.6461,12132.8867
241.8353,12226.3767
242.0244,12330.4417
242.2136,12430.9767
242.4027,12529.6833
242.5918,12626.9083
242.7809,12724.2167
242.9699,12792.3483
243.159,12849.7617
243.348,12968.87
243.537,13097.3583
243.726,13205.795
243.915,13307.9933
244.1039,13401.695
244.2929,13482.0133
244.4818,13512.155
244.6707,13594.9717
244.8596,13713.4817
245.0485,13834.1283
245.2373,13956.5317
245.4262,14072.0267
245.615,14170.6783
245.8038,14255.36
245.9926,14351.0667
246.1814,14452.8233
246.3701,14490.6117
246.5589,14494.9167
246.7476,14573.5467
246.9363,14702.4267
247.1249,14810.055
247.3136,14908.2667
247.5023,15013.9283
247.6909,15125.1867
247.8795,15218.3783
248.0681,15317.5833
248.2567,15398.88
248.4453,15491.3783
248.6338,15580.855
248.8224,15644.8967
249.0109,15635.8133
249.1994,15672.9517
249.3878,15788.72
249.5763,15897.21
249.7648,15994.4733
249.9532,16091.1217
250.1416,16192.34
250.33,16306.2917
250.5183,16405.4
250.7067,16486.5967
250.8951,16567.35
251.0834,16636.7383
251.2717,16706.4367
251.46,16779.2933
251.6483,16856.34
251.8365,16913.5683
252.0247,16921.42
252.213,16966.4983
252.4012,17045.9533
252.5894,17159.6467
252.7775,17235.9117
252.9657,17290.325
253.1538,17377.6817
253.3419,17469.1267
253.53,17533.8283
253.7181,17602.9717
253.9062,17673.7533
254.0942,17734.03
254.2823,17781.7767
254.4703,17826.745
254.6583,17881.6783
254.8463,17944.23
255.0342,17983.9317
255.2222,18029.04
255.4101,18060.4067
255.598,18057.1567
255.7859,18105.7633
255.9738,18198.3867
256.1616,18288.2067
256.3495,18380.0333
256.5373,18450.5783
256.7251,18551.135
256.9129,18612.6333
257.1006,18672.735
257.2884,18739.475
257.4761,18814.415
257.6638,18864.2733
257.8515,18899.515
258.0392,18945.05
258.2269,18980.9533
258.4146,19021.3367
258.6022,19074.5783
258.7898,19100.315
258.9774,19122.515
259.165,19165.2617
259.3525,19235.8667
259.5401,19272.0083
259.7276,19322.485
259.9151,19375.8517
260.1026,19415.925
260.2901,19475.115
260.4776,19532.92
260.665,19623.3083
260.8524,19697.6483
261.0398,19771.885
261.2272,19801.3433
261.4146,19816.2983
261.6019,19860.8367
261.7893,19920.37
261.9766,19969.5383
262.1639,20019.3183
262.3512,20035.9333
262.5384,20057.8933
262.7257,20077.865
262.9129,20102.8383
263.1001,20117.19
263.2873,20159.3133
263.4745,20195.415
263.6617,20172.7533
263.8488,20197.0967
264.0359,20221.82
264.2231,20246.5333
264.4101,20269.0267
264.5972,20288.38
264.7842,20304.58
264.9713,20321.2433
265.1583,20331.91
265.3453,20368.625
265.5323,20412.2517
265.7193,20456.4683
265.9062,20508.1333
266.0931,20528.61
266.2801,20538.7683
266.4669,20570.5117
266.6538,20593.915
266.8407,20611.6933
267.0276,20599.1233
267.2143,20590.495
267.4012,20604.9233
267.588,20581.145
267.7747,20580.5333
267.9615,20579.6617
268.1482,20569.3033
268.3349,20581.255
268.5217,20588.26
268.7083,20579.0967
268.895,20591.5217
269.0817,20638.9983
269.2682,20658.0167
269.4549,20654.9183
269.6415,20635.0733
269.8281,20646.0017
270.0146,20678.8533
270.2012,20697.8633
270.3877,20722.71
270.5742,20723.1733
270.7607,20727.8067
270.9472,20727.2467
271.1336,20715.7
271.32,20707.2367
271.5065,20704.0217
271.6929,20714.04
271.8792,20744.9567
272.0656,20755.08
272.252,20771.6183
272.4383,20780.125
272.6246,20777.9117
272.8109,20780.15
272.9972,20818.2383
273.1835,20836.7433
273.3697,20853.5783
273.5559,20858.9317
273.7421,20861.3683
273.9283,20854.8117
274.1145,20847.7717
274.3007,20854.3467
274.4868,20860.9067
274.6729,20875.13
274.859,20864.045
275.0451,20853.7583
275.2311,20803.0467
275.4172,20823.4883
275.6032,20853.3817
275.7892,20886.59
275.9752,20904.74
276.1612,20934.225
276.3472,20923.4667
276.5331,20918.21
276.719,20927.3533
276.9049,20936.1683
277.0908,20927.1183
277.2767,20927.5567
277.4625,20938.775
277.6484,20922.7117
277.8342,20884.4433
278.02,20860.4517
278.2057,20868.88
278.3915,20879.0767
278.5772,20856.625
278.763,20824.005
278.9487,20849.8317
279.1343,20871.2117
279.32,20871.9683
279.5057,20864.45
279.6913,20826.4233
279.877,20826.4783
280.0625,20833.9967
280.2481,20821.755
280.4337,20810.65
280.6192,20845.2133
280.8048,20873.9917
280.9903,20862.1183
281.1758,20839.3717
281.3612,20813.0433
281.5467,20807.3117
281.7321,20833.5483
281.9175,20843.6233
282.1029,20841.6917
282.2884,20852.1367
282.4737,20828.1033
282.6591,20803.2317
282.8444,20799.9817
283.0297,20794.6317
283.215,20787.3317
283.4002,20774.95
283.5855,20748.0283
283.7707,20697.2183
283.956,20683.5333
284.1412,20671.4617
284.3264,20687.5183
284.5115,20713.4767
284.6967,20722.8933
284.8818,20695.8183
285.0669,20652.98
285.252,20642.8433
285.4371,20638.63
285.6222,20617.015
285.8072,20594.8867
285.9922,20588.345
286.1772,20602.78
286.3622,20612.3567
286.5472,20583.76
286.7321,20542.655
286.9171,20550.4833
287.102,20551.14
287.2869,20572.78
287.4717,20604.995
287.6566,20605.1117
287.8415,20605.7917
288.0263,20592.3933
288.2111,20551.9733
288.3959,20507.9067
288.5806,20499.3933
288.7654,20496.055
288.9501,20532.4633
289.1348,20541.73
289.3195,20544.15
289.5042,20556.9817
289.6889,20576.545
289.8735,20527.4867
290.0581,20499.7017
290.2428,20459.6183
290.4273,20456.6433
290.6119,20469.5583
290.7965,20454.5333
290.981,20456.01
291.1655,20452.565
291.35,20399.295
291.5345,20365.9733
291.719,20369.47
291.9034,20367.3233
292.0878,20390.67
292.2722,20373.91
292.4566,20345.0217
292.641,20350.5883
292.8253,20349.8083
293.0096,20330.6717
293.194,20342.0783
293.3783,20339.7367
293.5626,20348.0817
293.7468,20335.8367
293.9311,20323.84
294.1153,20277.5017
294.2995,20211.435
294.4837,20166.3017
294.6678,20129.7233
294.852,20114.6683
295.0361,20126.1267
295.2202,20137.405
295.4043,20152.0183
295.5884,20134.6067
295.7725,20118.9533
295.9565,20087.4583
296.1405,20027.305
296.3246,19999.505
296.5085,20025.2567
296.6925,20054.7767
296.8764,20052.5
297.0603,20036.4767
297.2443,20019.24
297.4282,19985.9033
297.612,19944.67
297.7959,19902.2117
297.9797,19867.5183
298.1635,19817.41
298.3474,19843.3333
298.5311,19866.3133
298.7149,19835.7
298.8987,19788.155
299.0823,19767.945
299.2661,19729.1433
299.4498,19667.1
299.6334,19658.805
299.8171,19656.065
300.0007,19619.655
300.1843,19588.2233
300.368,19572.59
300.5515,19558.5317
300.7351,19551.4383
300.9186,19543.2683
301.1021,19518.5617
301.2857,19511.5283
301.4691,19497.84
301.6526,19498.0583
301.8361,19456.9183
302.0195,19406.5133
302.2029,19373.41
302.3863,19362.575
302.5697,19331.7733
302.753,19337.9883
302.9364,19350.4017
303.1197,19366.24
303.303,19350.6633
303.4863,19310.67
303.6696,19241.7783
303.8528,19194.7983
304.036,19162.3033
304.2192,19149.885
304.4024,19124.61
304.5856,19091.8417
304.7688,19082.9767
304.9519,19081.915
305.135,19057.9583
305.3181,19031.7633
305.5012,19013.1667
305.6842,19010.2333
305.8673,18985.4433
306.0504,18944.9467
306.2333,18883.92
306.4163,18857.4433
306.5993,18823.5233
306.7822,18817.83
306.9652,18809.7717
307.1481,18776.175
307.331,18747.8633
307.5139,18719.1083
307.6967,18678.045
307.8796,18643.13
308.0624,18615.4
308.2452,18573.24
308.428,18543.205
308.6107,18523.15
308.7935,18487.725
308.9762,18465.6383
309.1589,18452.2583
309.3416,18426.8367
309.5243,18395.7267
309.7069,18373.5833
309.8896,18337.3617
310.0721,18307.9383
310.2548,18289.9533
310.4373,18266.6233
310.6199,18257.7683
310.8024,18219.1467
310.985,18198.745
311.1674,18156.7133
311.3499,18108.6617
311.5324,18091.7833
311.7148,18098.8667
311.8973,18058.295
312.0797,18029.0967
312.2621,18012.8633
312.4445,17987.4983
312.6268,17948.3883
312.8091,17927.5683
312.9915,17875.7583
313.1738,17840.9433
313.356,17799.62
313.5383,17760.21
313.7206,17744.3
313.9027,17708.3433
314.085,17683.375
314.2672,17662.8033
314.4493,17647.83
314.6314,17637.795
314.8136,17624.2233
314.9957,17581.295
315.1778,17534.9933
315.3598,17511.0083
315.5419,17497.2667
315.724,17483.4517
315.9059,17456.5583
316.088,17426.9983
316.2699,17424.6483
316.4519,17401.695
316.6338,17356.135
316.8157,17289.1533
316.9977,17259.6467
317.1795,17254.1633
317.3614,17246.9817
317.5432,17228.265
317.7251,17189.7117
317.9069,17139.345
318.0887,17115.8833
318.2704,17086.3517
318.4522,17065.805
318.6339,17053.0783
318.8156,17064.9933
318.9973,17040.4917
319.179,17032.3367
319.3607,17030.44
319.5423,17020.32
319.7239,16996.6233
319.9055,16963.7067
320.0871,16938.605
320.2687,16912.9983
320.4502,16886.1683
320.6317,16840.0483
320.8132,16832.375
320.9947,16812.2567
321.1761,16796.66
321.3576,16777.785
321.5391,16759.695
321.7205,16738.4317
321.9019,16708.5533
322.0832,16666.7433
322.2646,16632.505
322.4459,16605.9417
322.6272,16577.0717
322.8085,16553.995
322.9898,16534.6633
323.1711,16500.805
323.3523,16469.0067
323.5335,16448.505
323.7147,16473.985
323.8959,16495.1667
324.0771,16481.5533
324.2582,16453.8133
324.4393,16434.0667
324.6204,16424.5583
324.8015,16406.0867
324.9826,16408.8467
325.1637,16428.1383
325.3447,16408.7567
325.5257,16386.5417
325.7067,16365.9367
325.8877,16306.9717
326.0686,16253.0167
326.2496,16222.9983
326.4305,16185.7717
326.6114,16169.195
326.7922,16160.27
326.9731,16155.2117
327.1539,16139.3317
327.3347,16132.5467
327.5155,16122.8367
327.6963,16135.5283
327.8771,16122.8883
328.0578,16075.05
328.2385,16004.2467
328.4193,15978.7983
328.5999,15957.87
328.7806,15926.55
328.9613,15927.7
329.1419,15906.2517
329.3225,15898.3767
329.5031,15857.5933
329.6837,15820.7833
329.8642,15793.0783
330.0447,15769.0717
330.2252,15741.9883
330.4057,15703.1017
330.5862,15683.3117
330.7667,15670.66
330.9471,15677.515
331.1275,15667.6517
331.3079,15608.215
331.4883,15579.8117
331.6687,15578.2133
331.849,15546.2233
332.0293,15507.8033
332.2096,15480.5983
332.3899,15466.0233
332.5702,15460.1467
332.7504,15457.4617
332.9306,15452.6817
333.1108,15412.44
333.291,15366.18
333.4712,15356.0833
333.6514,15358.0883
333.8315,15333.4417
334.0116,15315.5167
334.1917,15306.6983
334.3717,15303.23
334.5518,15297.185
334.7318,15267.295
334.9119,15244.91
335.0918,15234.6933
335.2718,15222.8367
335.4518,15211.3983
335.6317,15185.8967
335.8116,15177.1933
335.9915,15168.2033
336.1714,15119.0483
336.3513,15088.3683
336.5311,15084.415
336.7109,15089.11
336.8907,15056.5767
337.0705,15004.1233
337.2502,14943.2283
337.43,14919.8917
337.6097,14880.845
337.7894,14857.0867
337.9691,14851.68
338.1488,14851.68
338.3284,14845.2083
338.508,14847.91
338.6877,14839.7567
338.8672,14817.1217
339.0468,14780.9467
339.2263,14748.95
339.4059,14739.6517
339.5854,14767.435
339.7649,14745.265
339.9443,14712.5133
340.1238,14701.3683
340.3032,14691.885
340.4826,14685.9517
340.662,14644.3667
340.8414,14597.0567
341.0207,14596.1633
341.2001,14595.77
341.3794,14584.46
341.5587,14602.2483
341.738,14589.1117
341.9172,14547.665
342.0965,14522.6483
342.2757,14468.315
342.4549,14406.6383
342.6341,14404.99
342.8132,14392.7417
342.9923,14411.065
343.1715,14443.6367
343.3506,14460.03
343.5296,14395.1733
343.7087,14340.7117
343.8878,14311.6233
344.0668,14296.095
344.2458,14282.2617
344.4248,14244.14
344.6037,14225.6483
344.7827,14217.4617
344.9616,14183.9483
345.1405,14176.7567
345.3194,14176.6933
345.4982,14141.2
345.6771,14111.6933
345.8559,14100.8367
346.0347,14091.1517
346.2135,14064.6283
346.3923,14058.1333
346.571,14040.6083
346.7498,14007.635
346.9285,14011.8133
347.1071,13985.5683
347.2859,13941.6
347.4645,13952.67
347.6431,13965.9767
347.8217,13974.0167
348.0003,13971.9333
348.1789,13945.5683
348.3574,13875.1933
348.5359,13830.9133
348.7145,13792.6317
348.893,13788.6383
349.0714,13783.38
349.2499,13745.2383
349.4283,13703.8117
349.6068,13660.925
349.7852,13642.9183
349.9635,13638.3417
350.1419,13628.1983
350.3202,13600.8533
350.4985,13560.07
350.6768,13529.8883
350.8551,13506.5217
351.0334,13490.8683
351.2116,13458.5067
351.3898,13458.4667
351.568,13443.5183
351.7462,13435.825
351.9243,13417.47
352.1025,13388.945
352.2806,13364.04
352.4587,13349.855
352.6368,13328.675
352.8148,13292.89
352.9929,13259.62
353.1709,13253.67
353.3489,13242.92
353.5268,13213.4783
353.7048,13185.525
353.8828,13165.1667
354.0607,13136.9933
354.2386,13126.515
354.4165,13101.735
354.5943,13076.9817
354.7722,13065.9533
354.95,13076.6567
355.1278,13068.1583
355.3056,13034.265
355.4833,12981.2917
355.6611,12930.83
355.8388,12890.1917
356.0165,12867.5367
356.1942,12872.94
356.3719,12895.84
356.5495,12882.1283
356.7271,12854.48
356.9047,12846.3517
357.0823,12841.2433
357.2599,12831.66
357.4374,12810.42
357.6149,12766.9883
357.7924,12721.6817
357.9699,12702.1083
358.1474,12691.885
358.3248,12654.705
358.5023,12626.3367
358.6797,12589.0283
358.8571,12564.52
359.0344,12552.7017
359.2118,12508.2767
359.3891,12484.625
359.5664,12461.955
359.7437,12446.405
359.9209,12402.7667
360.0982,12364.3333
360.2754,12335.1283
360.4526,12346.5217
360.6298,12351.2667
360.807,12339.1633
360.9841,12318.685
361.1613,12278.2683
361.3383,12282.0883
361.5154,12283.1667
361.6925,12256.2767
361.8695,12234.34
362.0466,12206.4733
362.2236,12190.2033
362.4005,12167.77
362.5775,12151.3833
362.7545,12094.5967
362.9314,12053.545
363.1083,12060.4783
363.2852,12074.91
363.462,12068.8933
363.6389,12040.91
363.8157,12022.815
363.9925,11983.9267
364.1693,11965.195
364.346,11930.315
364.5228,11918.3633
364.6996,11929.04
364.8762,11927.1367
365.0529,11931.1117
365.2296,11916.39
365.4062,11908.885
365.5829,11887.895
365.7595,11854.6133
365.9361,11857.08
366.1126,11853.5833
366.2892,11867.5833
366.4657,12002.94
366.6422,12152.9683
366.8186,12123.285
366.9951,12161.9183
367.1716,12120.42
367.348,12035.4617
367.5244,12073.7883
367.7008,12104.83
367.8772,12115.8783
368.0535,11951.4833
368.2298,11909.8683
368.4061,12032.2183
368.5824,11984.525
368.7586,12001.605
368.9349,12064.6233
369.1111,11980.3083
369.2873,11841.1917
369.4635,11816.6317
369.6396,11866.0417
369.8158,11779.085
369.9919,11729.5283
370.168,11728.9483
370.3441,11774.5967
370.5202,11705.01
370.6962,11618.1717
370.8722,11571.7817
371.0482,11570.27
371.2242,11591.2017
371.4002,11660.1883
371.5761,11712.8567
371.752,11636.8133
371.9279,11620.78
372.1038,11646.0733
372.2796,11622.3317
372.4555,11586.5183
372.6313,11622.2433
372.8071,11589.455
372.9829,11535.03
373.1586,11521.94
373.3344,11567.935
373.5101,11542.5517
373.6858,11537.855
373.8615,11507.7817
374.0371,11501.1733
374.2127,11572.7567
374.3884,11624.9517
374.564,11564.6683
374.7395,11525.3983
374.9151,11543.5467
375.0906,11670.505
375.2661,11803.86
375.4416,11740.0917
375.6171,11727.19
375.7925,11814.7583
375.968,11866.1217
376.1434,11795.8517
376.3188,11676.0333
376.4941,11644.72
376.6695,11690.38
376.8448,11745.5083
377.0201,11791.1717
377.1954,11742.8467
377.3707,11764.4367
377.5459,11815.9417
377.7212,11880.4667
377.8964,12135.8467
378.0715,12346.9533
378.2467,12155.9217
378.4218,12106.6467
378.597,12075.3683
378.7721,11900.8483
378.9472,11953.975
379.1222,12008.8733
379.2973,12181.9333
379.4723,12518.6767
379.6473,12674.3633
379.8223,12509.0517
379.9972,12161.5967
380.1722,12012.115
380.3471,11968.8983
380.522,12017.87
380.6969,11954.2933
380.8717,12101.5167
381.0466,12142.9017
381.2214,11971.6717
381.3962,11941.5883
381.571,11862.6167
381.7457,11800.5583
381.9204,11857.6483
382.0952,11901.8433
382.2699,11911.565
382.4445,12215.2267
382.6192,12313.29
382.7938,12512.995
382.9685,12751.955
383.1431,12587.7717
383.3176,12183.0183
383.4922,11962.3433
383.6667,11963.8917
383.8412,11987.71
384.0157,11895.4267
384.1902,11908.4117
384.3646,12036.9833
384.5391,12042.6067
384.7134,12015.8017
384.8878,12145.6017
385.0622,12398.3033
385.2365,12423.1917
385.4109,12056.1233
385.5852,11889.1233
385.7594,11937.3233
385.9337,12063.4333
386.1079,12177.9017
386.2822,12349.9867
386.4564,12526.9083
386.6306,12287.1317
386.8047,12209.7017
386.9789,12421.595
387.153,12444.2167
387.3271,12775.1367
387.5012,12837.3383
387.6752,12894.2367
387.8492,13249.9167
388.0233,13244.01
388.1972,12863.1833
388.3712,12870.16
388.5452,12847.0117
388.7191,12932.4733
388.893,13202.5083
389.0669,13404.8267
389.2408,12824.035
389.4146,12255.3483
389.5884,11970.6833
389.7623,11801.0433
389.9361,11821.56
390.1098,11876.3817
390.2835,12007.56
390.4573,11998.3167
390.631,11939.165
390.8047,12056.3267
390.9784,12257.5133
391.152,12159.7617
391.3256,12114.225
391.4992,12258.865
391.6728,12160.0583
391.8464,12138.3083
392.0199,12430.1317
392.1934,12535.9417
392.3669,12503.5217
392.5403,12778.4817
392.7138,12816.99
392.8873,13093.9983
393.0607,13312.7567
393.2341,13569.75
393.4074,13613.3233
393.5808,13223.5867
393.7542,12750.3167
393.9274,12783.6533
394.1007,12695.7083
394.274,12756.5767
394.4472,12866.9217
394.6205,12798.5933
394.7937,13185.475
394.9668,13484.7867
395.14,13300.37
395.3131,12834.3017
395.4863,12418.6683
395.6594,12361.635
395.8325,12374.2667
396.0055,12248.4117
396.1786,12322.3783
396.3516,12380.4517
396.5246,12418.0717
396.6975,12278.1183
396.8705,12236.6167
397.0434,12703.0767
397.2163,12580.9767
397.3892,12285.7967
397.5621,12410.35
397.735,12643.8483
397.9077,12937.9583
398.0806,13209.6317
398.2534,12826.9267
398.4261,12935.655
398.5989,12990.585
398.7716,13587.94
398.9443,13533.68
399.117,13251.6317
399.2896,12924.6767
399.4623,12825.5283
399.6349,12741.08
399.8075,12660.4017
399.9801,12388.45
400.1526,12341.245
400.3252,12108.9917
400.4977,11746.0983
400.6702,11714.6417
400.8427,11681.1167
401.0151,11786.1833
401.1875,11843.6
401.36,11760.8683
401.5323,11845.455
401.7047,11673.9067
401.877,11554.9667
402.0494,11511.7433
402.2216,11592.1067
402.394,11869.6533
402.5662,11818.0967
402.7385,11762.4917
402.9107,11730.8017
403.0829,11695.17
403.2551,11735.675
403.4272,11627.6367
403.5994,11607.8533
403.7715,11686.8567
403.9436,11920.5633
404.1156,11857.735
