Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-30 02:03:39.651234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.3233
218.2508,1342.4517
218.442,1368.9783
218.6332,1396.325
218.8244,1418.4217
219.0156,1445.8917
219.2067,1478.0783
219.3979,1511.8817
219.589,1544.93
219.7801,1577.375
219.9712,1612.28
220.1623,1646.665
220.3533,1682.975
220.5444,1717.7017
220.7354,1752.8133
220.9264,1792.4217
221.1174,1835.6183
221.3083,1876.9167
221.4993,1914.4817
221.6902,1953.2567
221.8812,2000.8
222.0721,2050.7083
222.263,2099.5733
222.4538,2149.9983
222.6447,2202.9733
222.8355,2257.8433
223.0264,2311.38
223.2172,2367.0517
223.408,2423.8467
223.5987,2481.19
223.7895,2539.8867
223.9802,2599.4467
224.1709,2659.9833
224.3616,2722.4933
224.5524,2786.3667
224.743,2852.7033
224.9337,2917.125
225.1243,2989.15
225.315,3058.6017
225.5056,3126.4017
225.6962,3194.8283
225.8867,3261.055
226.0773,3324.7767
226.2678,3394.4783
226.4584,3484.305
226.6489,3567.67
226.8394,3641.12
227.0298,3728.6233
227.2203,3821.03
227.4108,3911.1983
227.6012,3999.4667
227.7916,4080.6833
227.982,4166.5
228.1723,4251.68
228.3627,4344.1467
228.5531,4431.615
228.7434,4521.4833
228.9337,4614.7767
229.124,4713.0367
229.3143,4811.3983
229.5045,4914.6767
229.6948,5017.9667
229.885,5123.7267
230.0752,5232.5133
230.2654,5340.15
230.4556,5446.1483
230.6457,5550.1167
230.8358,5655.42
231.026,5762.325
231.2161,5867.9467
231.4062,5977.85
231.5963,6083.9183
231.7863,6193.125
231.9764,6310.2617
232.1664,6431.6533
232.3564,6554.1833
232.5464,6673.5267
232.7364,6795.8167
232.9263,6912.5367
233.1163,7036.95
233.3062,7166.5733
233.4961,7299.8883
233.686,7423.785
233.8758,7539.095
234.0657,7656.6083
234.2555,7786.9033
234.4454,7914.895
234.6352,8041.71
234.825,8166.1567
235.0147,8286.3667
235.2045,8411.2117
235.3942,8535.6333
235.5839,8662.6067
235.7737,8785.8133
235.9633,8909.7817
236.153,9046.55
236.3427,9178.635
236.5323,9302.6817
236.7219,9427.6333
236.9115,9540.1717
237.1011,9657.82
237.2907,9790.23
237.4803,9918.9233
237.6698,10039.675
237.8593,10166.89
238.0488,10290.065
238.2383,10415.5267
238.4278,10540.4183
238.6172,10674.8983
238.8066,10801.545
238.9961,10925.7917
239.1855,11060.665
239.3748,11181.2983
239.5642,11299.565
239.7536,11426.035
239.9429,11547.475
240.1322,11656.5267
240.3215,11770.0033
240.5108,11892.2133
240.7001,12014.1733
240.8893,12131.0417
241.0786,12244.47
241.2677,12356.3733
241.457,12482.9433
241.6461,12573.1667
241.8353,12670.5583
242.0244,12777.1667
242.2136,12876.735
242.4027,12980.6833
242.5918,13082.45
242.7809,13183.74
242.9699,13253.68
243.159,13316.71
243.348,13437.975
243.537,13567.77
243.726,13679.235
243.915,13784.8333
244.1039,13879.7083
244.2929,13962.9183
244.4818,13997.3067
244.6707,14083.1767
244.8596,14204.1717
245.0485,14329.9117
245.2373,14456.155
245.4262,14574.8683
245.615,14675.1967
245.8038,14763.33
245.9926,14860.15
246.1814,14964.4917
246.3701,15003.0417
246.5589,15010.4567
246.7476,15087.09
246.9363,15220.05
247.1249,15330.2217
247.3136,15427.7733
247.5023,15542.03
247.6909,15655.255
247.8795,15750.4417
248.0681,15855.3183
248.2567,15942.2467
248.4453,16033.645
248.6338,16127.2083
248.8224,16190.6017
249.0109,16184.5617
249.1994,16220.585
249.3878,16338.6317
249.5763,16451.3417
249.7648,16551.7717
249.9532,16649.29
250.1416,16757.6983
250.33,16871.8083
250.5183,16975.7933
250.7067,17057.9283
250.8951,17138.1733
251.0834,17213.5383
251.2717,17286.3483
251.46,17358.5433
251.6483,17437.5733
251.8365,17500.1967
252.0247,17508.0067
252.213,17552.11
252.4012,17633.115
252.5894,17752.3917
252.7775,17828.48
252.9657,17885.1417
253.1538,17973.5667
253.3419,18071.4083
253.53,18135.59
253.7181,18204.0517
253.9062,18276.885
254.0942,18339.72
254.2823,18387.5
254.4703,18433.5817
254.6583,18488.6367
254.8463,18551.4667
255.0342,18592.9183
255.2222,18635.7817
255.4101,18669.0383
255.598,18666.1283
255.7859,18718.7833
255.9738,18809.355
256.1616,18902.3783
256.3495,18996.8733
256.5373,19069.0067
256.7251,19171.5117
256.9129,19235.1083
257.1006,19295.0067
257.2884,19363.8383
257.4761,19438.8783
257.6638,19490.2567
257.8515,19528.37
258.0392,19569.0083
258.2269,19606.3417
258.4146,19650.7183
258.6022,19704.445
258.7898,19731.3167
258.9774,19752.3633
259.165,19797.925
259.3525,19866.2833
259.5401,19907.6267
259.7276,19957.0183
259.9151,20015.2567
260.1026,20054.0817
260.2901,20112.1717
260.4776,20171.0817
260.665,20264.395
260.8524,20344.405
261.0398,20416.7167
261.2272,20449.17
261.4146,20460.005
261.6019,20506.2383
261.7893,20565.0567
261.9766,20614.4117
262.1639,20670.2617
262.3512,20685.3083
262.5384,20706.05
262.7257,20724.16
262.9129,20750.0933
263.1001,20764.9667
263.2873,20806.93
263.4745,20838.96
263.6617,20821.3017
263.8488,20842.8733
264.0359,20870.0133
264.2231,20891.4917
264.4101,20912.51
264.5972,20930.8267
264.7842,20946.435
264.9713,20961.5017
265.1583,20976.42
265.3453,21013.9483
265.5323,21055.3833
265.7193,21100.8767
265.9062,21151.2417
266.0931,21174.9
266.2801,21185.0733
266.4669,21215.8
266.6538,21233.765
266.8407,21258.6583
267.0276,21243.1433
267.2143,21232.6283
267.4012,21247.7133
267.588,21219.5017
267.7747,21218.755
267.9615,21217.285
268.1482,21203.1883
268.3349,21213.08
268.5217,21220.3517
268.7083,21210.5167
268.895,21227.91
269.0817,21272.8267
269.2682,21292.4933
269.4549,21287.79
269.6415,21267.1767
269.8281,21277.895
270.0146,21313.08
270.2012,21335.0717
270.3877,21355.2767
270.5742,21357.685
270.7607,21358.4133
270.9472,21354.785
271.1336,21345.68
271.32,21334.86
271.5065,21329.9983
271.6929,21343.8567
271.8792,21371.2417
272.0656,21381.8483
272.252,21398.5167
272.4383,21407.675
272.6246,21407.705
272.8109,21402.7733
272.9972,21444.505
273.1835,21463.7317
273.3697,21477.6
273.5559,21482.5717
273.7421,21486.7767
273.9283,21477.59
274.1145,21470.385
274.3007,21472.68
274.4868,21481.335
274.6729,21494.2833
274.859,21480.3283
275.0451,21470.2617
275.2311,21414.5917
275.4172,21435.6633
275.6032,21463.7483
275.7892,21499.315
275.9752,21515.4467
276.1612,21546.655
276.3472,21534.0817
276.5331,21529.395
276.719,21535.34
276.9049,21546.2467
277.0908,21530.7283
277.2767,21533.2
277.4625,21543.9917
277.6484,21528.4933
277.8342,21489.4317
278.02,21464.445
278.2057,21469.44
278.3915,21479.2617
278.5772,21454.345
278.763,21417.3367
278.9487,21442.785
279.1343,21464.445
279.32,21469.1633
279.5057,21459.8967
279.6913,21416.775
279.877,21418.1783
280.0625,21425.99
280.2481,21414.2833
280.4337,21403.0117
280.6192,21441.9
280.8048,21470.0467
280.9903,21456.4633
281.1758,21434.1217
281.3612,21408.1467
281.5467,21397.0683
281.7321,21421.525
281.9175,21433.525
282.1029,21431.6367
282.2884,21443.0517
282.4737,21414.2917
282.6591,21393.5217
282.8444,21386.9733
283.0297,21377.8367
283.215,21369.8733
283.4002,21358.2533
283.5855,21329.39
283.7707,21275.7933
283.956,21256.32
284.1412,21246.5883
284.3264,21260.915
284.5115,21287.705
284.6967,21296.7033
284.8818,21267.6633
285.0669,21223.6017
285.252,21207.6017
285.4371,21208.1283
285.6222,21182.1083
285.8072,21166.2367
285.9922,21153.4167
286.1772,21162.2817
286.3622,21180.235
286.5472,21143.86
286.7321,21104.3533
286.9171,21114.05
287.102,21115.0667
287.2869,21135.645
287.4717,21167.0267
287.6566,21165.5083
287.8415,21160.3117
288.0263,21149.2417
288.2111,21103.4117
288.3959,21061.4533
288.5806,21053.3367
288.7654,21046.6083
288.9501,21084.22
289.1348,21091.7283
289.3195,21093.325
289.5042,21105.705
289.6889,21123.2483
289.8735,21069.14
290.0581,21047.7967
290.2428,21002.9017
290.4273,20997.7233
290.6119,21013.52
290.7965,21001.2767
290.981,20995.6833
291.1655,20991.6833
291.35,20937.4317
291.5345,20902.3683
291.719,20900.0333
291.9034,20901.0817
292.0878,20925.2433
292.2722,20907.6833
292.4566,20877.3017
292.641,20882.105
292.8253,20880.91
293.0096,20861.695
293.194,20870.4333
293.3783,20868.9267
293.5626,20875.0267
293.7468,20865.23
293.9311,20849.365
294.1153,20802.395
294.2995,20729.7017
294.4837,20682.37
294.6678,20644.7717
294.852,20629.1883
295.0361,20642.5583
295.2202,20647.09
295.4043,20663.36
295.5884,20643.3983
295.7725,20629.2367
295.9565,20596.3683
296.1405,20532.63
296.3246,20505.6033
296.5085,20533.3367
296.6925,20564.26
296.8764,20558.695
297.0603,20542.015
297.2443,20521.8767
297.4282,20485.09
297.612,20441.875
297.7959,20402.51
297.9797,20364.275
298.1635,20312.9833
298.3474,20337.0633
298.5311,20358.1283
298.7149,20323.0117
298.8987,20281.1
299.0823,20256.66
299.2661,20214.0333
299.4498,20151.5517
299.6334,20145.92
299.8171,20136.68
300.0007,20098.6733
300.1843,20066.01
300.368,20048.8583
300.5515,20033.7467
300.7351,20025.135
300.9186,20018.48
301.1021,19989.9217
301.2857,19983.1017
301.4691,19972.755
301.6526,19971.5283
301.8361,19926.6133
302.0195,19875.1333
302.2029,19842.815
302.3863,19829.9533
302.5697,19801.0417
302.753,19803.5767
302.9364,19817.03
303.1197,19833.185
303.303,19816.285
303.4863,19774.6567
303.6696,19704.3233
303.8528,19654.0983
304.036,19620.0483
304.2192,19608.0567
304.4024,19581.62
304.5856,19543.81
304.7688,19534.0317
304.9519,19531.8383
305.135,19510.4867
305.3181,19483.5067
305.5012,19461.85
305.6842,19459.1733
305.8673,19432.8517
306.0504,19389.3867
306.2333,19327.67
306.4163,19302.195
306.5993,19267.4083
306.7822,19262.595
306.9652,19250.8183
307.1481,19214.8617
307.331,19186.6367
307.5139,19154.8767
307.6967,19113.995
307.8796,19079.4833
308.0624,19047.0867
308.2452,19004.5683
308.428,18970.875
308.6107,18954.3583
308.7935,18917.0517
308.9762,18890.625
309.1589,18877.54
309.3416,18850.46
309.5243,18817.2833
309.7069,18795.0967
309.8896,18758.6133
310.0721,18729.6917
310.2548,18708.9933
310.4373,18688.5133
310.6199,18676.9567
310.8024,18637.675
310.985,18617.15
311.1674,18568.045
311.3499,18517.7383
311.5324,18505.4167
311.7148,18512.2083
311.8973,18469.1833
312.0797,18437.4183
312.2621,18423.4667
312.4445,18394.15
312.6268,18357.0867
312.8091,18335.2033
312.9915,18278.0583
313.1738,18245.96
313.356,18201.0983
313.5383,18159.815
313.7206,18143.5317
313.9027,18105.7167
314.085,18078.3717
314.2672,18058.1083
314.4493,18042.37
314.6314,18032.2917
314.8136,18019.4883
314.9957,17976.14
315.1778,17925.88
315.3598,17901.5567
315.5419,17886.3517
315.724,17870.8417
315.9059,17842.755
316.088,17814.5883
316.2699,17813.2683
316.4519,17787.135
316.6338,17741.79
316.8157,17670.0967
316.9977,17639.6617
317.1795,17634.9417
317.3614,17627.815
317.5432,17610.0967
317.7251,17570.8467
317.9069,17514.0317
318.0887,17491.215
318.2704,17461.1033
318.4522,17437.875
318.6339,17427.7583
318.8156,17441.4033
318.9973,17413.0033
319.179,17406.4367
319.3607,17401.9583
319.5423,17392.875
319.7239,17364.5483
319.9055,17331.375
320.0871,17306.3283
320.2687,17279.825
320.4502,17250.99
320.6317,17204.8683
320.8132,17196.205
320.9947,17175.0917
321.1761,17161.615
321.3576,17143.825
321.5391,17124.6383
321.7205,17106.4417
321.9019,17071.3433
322.0832,17026.365
322.2646,16989.905
322.4459,16962.765
322.6272,16933.565
322.8085,16908.0617
322.9898,16889.265
323.1711,16853.25
323.3523,16822.435
323.5335,16800.175
323.7147,16825.0133
323.8959,16844.8917
324.0771,16832.1317
324.2582,16804.33
324.4393,16783.0967
324.6204,16771.8117
324.8015,16757.3717
324.9826,16758.065
325.1637,16777.735
325.3447,16759.9083
325.5257,16741.5067
325.7067,16712.89
325.8877,16652.7817
326.0686,16597.07
326.2496,16564.6983
326.4305,16525.395
326.6114,16512.5133
326.7922,16504.9567
326.9731,16498.855
327.1539,16481.53
327.3347,16472.4617
327.5155,16465.02
327.6963,16475.4467
327.8771,16463.6283
328.0578,16412.1917
328.2385,16340.6383
328.4193,16316.5133
328.5999,16294.3783
328.7806,16265.0217
328.9613,16262.9167
329.1419,16242.8967
329.3225,16232.6233
329.5031,16188.4467
329.6837,16152.1883
329.8642,16125.6017
330.0447,16101.1333
330.2252,16072.2
330.4057,16034.8983
330.5862,16011.295
330.7667,15996.44
330.9471,16006.5683
331.1275,15998.7583
331.3079,15934.5467
331.4883,15900.7417
331.6687,15905.5233
331.849,15872.425
332.0293,15834.4917
332.2096,15806.8767
332.3899,15789.9017
332.5702,15783.7267
332.7504,15780.9683
332.9306,15774.37
333.1108,15732.3667
333.291,15685.4
333.4712,15676.8167
333.6514,15677.27
333.8315,15654.0617
334.0116,15633.5333
334.1917,15627.2717
334.3717,15622.0983
334.5518,15617.3033
334.7318,15583.37
334.9119,15563.145
335.0918,15551.855
335.2718,15540.2033
335.4518,15528.97
335.6317,15502.995
335.8116,15494.94
335.9915,15483.6233
336.1714,15432.8683
336.3513,15401.0717
336.5311,15400.2083
336.7109,15401.835
336.8907,15370.1767
337.0705,15314.9417
337.2502,15256.7767
337.43,15230.4883
337.6097,15185.515
337.7894,15164.455
337.9691,15159.335
338.1488,15158.825
338.3284,15150.6083
338.508,15155.9683
338.6877,15146.5817
338.8672,15126.9033
339.0468,15085.005
339.2263,15053.335
339.4059,15043.0467
339.5854,15070.8283
339.7649,15048.83
339.9443,15015.4483
340.1238,15006.4967
340.3032,14997.7967
340.4826,14985.7383
340.662,14948.145
340.8414,14897.2433
341.0207,14895.805
341.2001,14897.0483
341.3794,14885.4433
341.5587,14903.1
341.738,14890.3867
341.9172,14849.925
342.0965,14825.7983
342.2757,14769.8183
342.4549,14705.965
342.6341,14705.74
342.8132,14691.3767
342.9923,14711.7767
343.1715,14741.78
343.3506,14759.34
343.5296,14697.1967
343.7087,14639.0117
343.8878,14608.3833
344.0668,14591.155
344.2458,14577.7267
344.4248,14537.7533
344.6037,14521.11
344.7827,14510.8733
344.9616,14476.87
345.1405,14470.0117
345.3194,14472.1383
345.4982,14436.955
345.6771,14402.8917
345.8559,14391.7183
346.0347,14381.97
346.2135,14356.205
346.3923,14345.4
346.571,14329.4583
346.7498,14295.8167
346.9285,14299.1917
347.1071,14274.0983
347.2859,14227.42
347.4645,14241.1
347.6431,14253.9583
347.8217,14262.7517
348.0003,14261.02
348.1789,14236.565
348.3574,14165.0567
348.5359,14117.35
348.7145,14083.035
348.893,14076.4067
349.0714,14073.73
349.2499,14035.2833
349.4283,13988.7717
349.6068,13945.23
349.7852,13926.8717
349.9635,13921.4333
350.1419,13910.7083
350.3202,13884.1
350.4985,13837.0317
350.6768,13811.5217
350.8551,13786.0033
351.0334,13768.495
351.2116,13738.4917
351.3898,13738.8467
351.568,13720.845
351.7462,13715.12
351.9243,13697.7083
352.1025,13663.6117
352.2806,13641.03
352.4587,13627.555
352.6368,13606.3233
352.8148,13570.2
352.9929,13534.1917
353.1709,13529.155
353.3489,13517.0
353.5268,13486.9767
353.7048,13457.07
353.8828,13436.8383
354.0607,13405.09
354.2386,13397.4517
354.4165,13370.3033
354.5943,13348.445
354.7722,13336.1467
354.95,13348.8633
355.1278,13342.9317
355.3056,13306.5083
355.4833,13252.9067
355.6611,13201.3317
355.8388,13160.2733
356.0165,13130.5317
356.1942,13137.6683
356.3719,13162.3817
356.5495,13148.1917
356.7271,13121.38
356.9047,13110.1433
357.0823,13106.26
357.2599,13097.41
357.4374,13075.19
357.6149,13032.1067
357.7924,12983.0717
357.9699,12965.02
358.1474,12955.7317
358.3248,12914.6067
358.5023,12886.395
358.6797,12851.885
358.8571,12822.485
359.0344,12811.28
359.2118,12767.1233
359.3891,12741.615
359.5664,12721.6233
359.7437,12706.1183
359.9209,12660.21
360.0982,12621.33
360.2754,12594.43
360.4526,12604.8933
360.6298,12607.725
360.807,12596.1067
360.9841,12574.9067
361.1613,12536.21
361.3383,12535.9233
361.5154,12538.175
361.6925,12513.2
361.8695,12491.8833
362.0466,12460.2
362.2236,12443.8067
362.4005,12419.6383
362.5775,12407.9667
362.7545,12346.9617
362.9314,12306.115
363.1083,12313.4217
363.2852,12324.2517
363.462,12321.6333
363.6389,12292.385
363.8157,12276.27
363.9925,12232.48
364.1693,12215.2133
364.346,12179.8133
364.5228,12165.0683
364.6996,12178.9283
364.8762,12175.65
365.0529,12180.08
365.2296,12165.6167
365.4062,12155.5133
365.5829,12133.15
365.7595,12098.1133
365.9361,12100.0467
366.1126,12095.9917
366.2892,12110.3433
366.4657,12250.8633
366.6422,12403.835
366.8186,12372.9633
366.9951,12412.7667
367.1716,12374.6983
367.348,12286.3483
367.5244,12321.7617
367.7008,12358.33
367.8772,12371.2933
368.0535,12202.2033
368.2298,12153.6383
368.4061,12278.7967
368.5824,12236.6017
368.7586,12247.0133
368.9349,12315.9
369.1111,12231.02
369.2873,12088.0783
369.4635,12058.9167
369.6396,12111.4817
369.8158,12024.8217
369.9919,11971.16
370.168,11972.3517
370.3441,12018.025
370.5202,11949.0017
370.6962,11861.0833
370.8722,11811.815
371.0482,11811.3433
371.2242,11834.685
371.4002,11902.2933
371.5761,11956.4167
371.752,11880.3733
371.9279,11858.885
372.1038,11885.3933
372.2796,11861.6033
372.4555,11824.5317
372.6313,11864.2483
372.8071,11832.2467
372.9829,11774.8517
373.1586,11762.58
373.3344,11807.115
373.5101,11783.0317
373.6858,11779.4133
373.8615,11744.1917
374.0371,11739.005
374.2127,11813.7617
374.3884,11867.5767
374.564,11810.3117
374.7395,11764.315
374.9151,11784.6983
375.0906,11911.7767
375.2661,12050.425
375.4416,11985.7683
375.6171,11969.5883
375.7925,12058.8983
375.968,12112.9467
376.1434,12041.685
376.3188,11916.4867
376.4941,11884.2133
376.6695,11931.7333
376.8448,11990.9267
377.0201,12032.29
377.1954,11985.2233
377.3707,12004.5933
377.5459,12060.365
377.7212,12123.6183
377.8964,12380.7117
378.0715,12601.5933
378.2467,12411.1267
378.4218,12351.1733
378.597,12324.3167
378.7721,12147.06
378.9472,12197.7933
379.1222,12254.35
379.2973,12430.3667
379.4723,12774.3267
379.6473,12938.7933
379.8223,12771.4833
379.9972,12411.465
380.1722,12253.655
380.3471,12214.3517
380.522,12264.305
380.6969,12198.925
380.8717,12345.4117
381.0466,12393.98
381.2214,12218.195
381.3962,12180.9933
381.571,12102.8367
381.7457,12041.1767
381.9204,12098.5467
382.0952,12145.215
382.2699,12153.7683
382.4445,12460.2917
382.6192,12564.4667
382.7938,12766.7917
382.9685,13011.3
383.1431,12853.415
383.3176,12437.52
383.4922,12203.5983
383.6667,12206.8033
383.8412,12235.735
384.0157,12140.2967
384.1902,12150.1817
384.3646,12284.9683
384.5391,12291.8967
384.7134,12261.9417
384.8878,12389.0967
385.0622,12648.8617
385.2365,12683.1917
385.4109,12304.3967
385.5852,12127.9867
385.7594,12178.885
385.9337,12308.5167
386.1079,12428.3117
386.2822,12599.8583
386.4564,12783.4417
386.6306,12543.1233
386.8047,12457.395
386.9789,12671.9517
387.153,12702.4467
387.3271,13031.5617
387.5012,13106.49
387.6752,13157.4083
387.8492,13515.5683
388.0233,13527.015
388.1972,13130.54
388.3712,13128.6917
388.5452,13114.9717
388.7191,13200.645
388.893,13474.2617
389.0669,13690.51
389.2408,13101.3033
389.4146,12509.0217
389.5884,12209.6717
389.7623,12040.7133
389.9361,12063.545
390.1098,12119.8417
390.2835,12254.5733
390.4573,12248.1517
390.631,12188.1917
390.8047,12303.86
390.9784,12513.15
391.152,12417.6883
391.3256,12364.0867
391.4992,12511.075
391.6728,12417.7583
391.8464,12390.6067
392.0199,12685.6667
392.1934,12799.665
392.3669,12756.985
392.5403,13042.3517
392.7138,13085.405
392.8873,13367.1633
393.0607,13585.0483
393.2341,13856.8633
393.4074,13902.51
393.5808,13508.125
393.7542,13015.2483
393.9274,13042.3967
394.1007,12960.5917
394.274,13017.9533
394.4472,13132.2283
394.6205,13061.13
394.7937,13447.8217
394.9668,13764.3217
395.14,13583.1833
395.3131,13105.5617
395.4863,12672.4883
395.6594,12612.715
395.8325,12635.9933
396.0055,12506.1167
396.1786,12579.3717
396.3516,12638.8017
396.5246,12684.325
396.6975,12537.6733
396.8705,12488.7017
397.0434,12966.2417
397.2163,12857.56
397.3892,12545.665
397.5621,12660.3817
397.735,12910.78
397.9077,13210.2617
398.0806,13491.21
398.2534,13105.0783
398.4261,13203.4433
398.5989,13258.6633
398.7716,13868.4667
398.9443,13825.0
399.117,13531.715
399.2896,13188.3267
399.4623,13090.4217
399.6349,13003.595
399.8075,12927.89
399.9801,12646.9283
400.1526,12594.0667
400.3252,12363.9417
400.4977,11992.1833
400.6702,11956.9433
400.8427,11923.33
401.0151,12027.6333
401.1875,12090.8333
401.36,12001.78
401.5323,12089.775
401.7047,11917.17
401.877,11794.935
402.0494,11743.5817
402.2216,11826.6233
402.394,12114.0867
402.5662,12067.6817
402.7385,12009.74
402.9107,11974.2067
403.0829,11937.8233
403.2551,11980.7133
403.4272,11872.07
403.5994,11850.6533
403.7715,11926.1617
403.9436,12170.215
404.1156,12108.8217
