Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-05-30 16:36:03.618848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1367.7917
218.2508,1392.7117
218.442,1417.2267
218.6332,1446.5833
218.8244,1472.78
219.0156,1500.635
219.2067,1530.9483
219.3979,1562.1483
219.589,1593.6083
219.7801,1625.675
219.9712,1659.6983
220.1623,1694.8017
220.3533,1731.6917
220.5444,1769.2083
220.7354,1806.4383
220.9264,1845.8917
221.1174,1888.2283
221.3083,1930.51
221.4993,1970.4783
221.6902,2013.53
221.8812,2059.4033
222.0721,2106.7583
222.263,2154.8283
222.4538,2204.0433
222.6447,2254.29
222.8355,2305.36
223.0264,2357.3967
223.2172,2409.64
223.408,2465.2067
223.5987,2521.4583
223.7895,2578.1383
223.9802,2637.3833
224.1709,2696.185
224.3616,2759.1683
224.5524,2821.895
224.743,2886.4483
224.9337,2948.815
225.1243,3020.62
225.315,3087.69
225.5056,3153.645
225.6962,3225.06
225.8867,3297.7717
226.0773,3368.925
226.2678,3443.135
226.4584,3518.295
226.6489,3594.1717
226.8394,3667.1433
227.0298,3746.19
227.2203,3829.1517
227.4108,3916.1283
227.6012,4001.7283
227.7916,4083.1383
227.982,4168.7433
228.1723,4251.9667
228.3627,4339.8067
228.5531,4426.1583
228.7434,4515.3717
228.9337,4604.8033
229.124,4700.6183
229.3143,4793.9417
229.5045,4896.915
229.6948,4997.0117
229.885,5101.26
230.0752,5206.455
230.2654,5313.0467
230.4556,5415.2733
230.6457,5518.4367
230.8358,5621.36
231.026,5726.38
231.2161,5831.3583
231.4062,5937.895
231.5963,6043.845
231.7863,6152.355
231.9764,6268.0033
232.1664,6385.29
232.3564,6506.205
232.5464,6623.6017
232.7364,6740.0333
232.9263,6854.17
233.1163,6978.1383
233.3062,7101.29
233.4961,7235.865
233.686,7357.125
233.8758,7468.2517
234.0657,7583.065
234.2555,7709.2567
234.4454,7836.8283
234.6352,7958.3833
234.825,8082.355
235.0147,8200.3067
235.2045,8323.1067
235.3942,8444.9767
235.5839,8567.925
235.7737,8688.7433
235.9633,8809.775
236.153,8942.8667
236.3427,9074.27
236.5323,9196.53
236.7219,9317.795
236.9115,9424.5317
237.1011,9539.1233
237.2907,9669.5617
237.4803,9795.2267
237.6698,9912.8767
237.8593,10035.6767
238.0488,10156.96
238.2383,10278.9233
238.4278,10399.75
238.6172,10532.4233
238.8066,10655.7917
238.9961,10779.45
239.1855,10911.0683
239.3748,11032.85
239.5642,11147.67
239.7536,11270.885
239.9429,11388.8767
240.1322,11493.0867
240.3215,11613.91
240.5108,11732.4333
240.7001,11854.7583
240.8893,11971.635
241.0786,12082.0217
241.2677,12191.7383
241.457,12316.19
241.6461,12410.075
241.8353,12508.8
242.0244,12609.3433
242.2136,12707.3983
242.4027,12808.95
242.5918,12905.38
242.7809,13002.18
242.9699,13070.375
243.159,13126.8683
243.348,13244.48
243.537,13366.71
243.726,13472.845
243.915,13572.3717
244.1039,13666.5583
244.2929,13746.8583
244.4818,13786.65
244.6707,13864.21
244.8596,13982.765
245.0485,14098.4417
245.2373,14216.0083
245.4262,14328.275
245.615,14425.7867
245.8038,14506.12
245.9926,14602.0833
246.1814,14703.27
246.3701,14750.7667
246.5589,14763.02
246.7476,14833.7433
246.9363,14957.0783
247.1249,15071.0033
247.3136,15172.205
247.5023,15273.83
247.6909,15378.4583
247.8795,15471.5133
248.0681,15576.025
248.2567,15664.1383
248.4453,15755.85
248.6338,15843.185
248.8224,15905.9783
249.0109,15907.145
249.1994,15941.3467
249.3878,16053.3517
249.5763,16161.9233
249.7648,16258.7083
249.9532,16352.8617
250.1416,16453.17
250.33,16565.21
250.5183,16667.4517
250.7067,16750.0467
250.8951,16831.03
251.0834,16907.2233
251.2717,16978.8917
251.46,17046.0383
251.6483,17118.115
251.8365,17178.2383
252.0247,17190.77
252.213,17240.4783
252.4012,17321.0333
252.5894,17436.0267
252.7775,17517.2833
252.9657,17589.6133
253.1538,17679.48
253.3419,17755.81
253.53,17810.8783
253.7181,17872.4167
253.9062,17949.405
254.0942,18018.1983
254.2823,18066.7133
254.4703,18114.2333
254.6583,18171.8783
254.8463,18232.51
255.0342,18274.1833
255.2222,18316.2317
255.4101,18345.64
255.598,18349.5017
255.7859,18399.2883
255.9738,18490.105
256.1616,18578.5583
256.3495,18671.7617
256.5373,18741.1133
256.7251,18843.355
256.9129,18911.4
257.1006,18973.9317
257.2884,19045.165
257.4761,19130.2417
257.6638,19187.2617
257.8515,19229.0233
258.0392,19276.66
258.2269,19319.005
258.4146,19355.3617
258.6022,19406.7533
258.7898,19427.8017
258.9774,19457.9467
259.165,19512.565
259.3525,19574.2283
259.5401,19602.14
259.7276,19654.3117
259.9151,19710.2817
260.1026,19749.3117
260.2901,19805.1417
260.4776,19858.35
260.665,19941.67
260.8524,20014.5417
261.0398,20089.7217
261.2272,20128.345
261.4146,20150.0867
261.6019,20197.0567
261.7893,20254.2333
261.9766,20293.5267
262.1639,20343.26
262.3512,20350.4183
262.5384,20369.955
262.7257,20389.7367
262.9129,20418.425
263.1001,20448.18
263.2873,20494.155
263.4745,20533.9033
263.6617,20522.95
263.8488,20558.32
264.0359,20589.0033
264.2231,20611.1567
264.4101,20638.0467
264.5972,20667.9317
264.7842,20697.205
264.9713,20718.6317
265.1583,20734.6367
265.3453,20765.695
265.5323,20801.6917
265.7193,20833.64
265.9062,20875.6433
266.0931,20902.1083
266.2801,20914.0783
266.4669,20952.8433
266.6538,20990.1033
266.8407,21020.145
267.0276,21023.9233
267.2143,21026.15
267.4012,21050.7783
267.588,21029.79
267.7747,21038.99
267.9615,21052.4083
268.1482,21057.2967
268.3349,21082.6017
268.5217,21094.4133
268.7083,21075.0283
268.895,21083.5683
269.0817,21109.6767
269.2682,21120.5933
269.4549,21102.3883
269.6415,21061.4217
269.8281,21057.1283
270.0146,21086.235
270.2012,21106.86
270.3877,21135.0183
270.5742,21137.4883
270.7607,21145.4717
270.9472,21147.8533
271.1336,21147.7367
271.32,21140.9283
271.5065,21136.88
271.6929,21138.3933
271.8792,21162.5917
272.0656,21163.3283
272.252,21178.6983
272.4383,21186.9367
272.6246,21183.7183
272.8109,21180.12
272.9972,21219.6067
273.1835,21243.6133
273.3697,21261.0233
273.5559,21273.5733
273.7421,21280.9767
273.9283,21283.175
274.1145,21282.8333
274.3007,21289.8983
274.4868,21305.3733
274.6729,21341.8033
274.859,21351.6833
275.0451,21353.1133
275.2311,21305.6517
275.4172,21327.1183
275.6032,21350.26
275.7892,21376.9267
275.9752,21381.7117
276.1612,21404.205
276.3472,21383.2033
276.5331,21377.7233
276.719,21382.855
276.9049,21389.4067
277.0908,21379.5083
277.2767,21379.5383
277.4625,21388.7433
277.6484,21381.11
277.8342,21364.6567
278.02,21366.5817
278.2057,21387.2233
278.3915,21413.9417
278.5772,21418.9183
278.763,21396.485
278.9487,21419.6333
279.1343,21441.7033
279.32,21435.6117
279.5057,21411.0183
279.6913,21360.0083
279.877,21350.0333
280.0625,21347.64
280.2481,21320.6917
280.4337,21299.7383
280.6192,21323.47
280.8048,21346.72
280.9903,21328.0767
281.1758,21299.995
281.3612,21270.035
281.5467,21261.6617
281.7321,21287.245
281.9175,21299.4817
282.1029,21298.795
282.2884,21296.4733
282.4737,21269.2433
282.6591,21245.1967
282.8444,21243.23
283.0297,21242.1467
283.215,21244.0517
283.4002,21232.955
283.5855,21202.25
283.7707,21145.0233
283.956,21121.625
284.1412,21104.63
284.3264,21119.8167
284.5115,21147.2967
284.6967,21156.6033
284.8818,21131.7183
285.0669,21094.0767
285.252,21088.7933
285.4371,21086.3167
285.6222,21057.96
285.8072,21033.2733
285.9922,21011.9517
286.1772,21020.33
286.3622,21032.7567
286.5472,21006.7367
286.7321,20971.97
286.9171,20993.0217
287.102,20994.1617
287.2869,21011.1367
287.4717,21040.5683
287.6566,21035.7617
287.8415,21025.8667
288.0263,21012.8217
288.2111,20960.5083
288.3959,20916.5367
288.5806,20912.415
288.7654,20917.7133
288.9501,20962.4467
289.1348,20969.9067
289.3195,20962.29
289.5042,20968.6867
289.6889,20982.545
289.8735,20931.0117
290.0581,20910.735
290.2428,20867.5183
290.4273,20865.9417
290.6119,20883.4117
290.7965,20872.2167
290.981,20864.0433
291.1655,20852.4133
291.35,20794.415
291.5345,20755.9183
291.719,20755.6733
291.9034,20763.695
292.0878,20790.3517
292.2722,20782.265
292.4566,20753.505
292.641,20759.51
292.8253,20750.2483
293.0096,20723.895
293.194,20726.0717
293.3783,20721.89
293.5626,20726.2633
293.7468,20720.6017
293.9311,20720.7733
294.1153,20676.7833
294.2995,20605.7883
294.4837,20561.45
294.6678,20520.075
294.852,20496.87
295.0361,20496.4
295.2202,20503.96
295.4043,20512.65
295.5884,20495.0833
295.7725,20481.7517
295.9565,20460.4133
296.1405,20408.96
296.3246,20386.0717
296.5085,20405.0783
296.6925,20428.81
296.8764,20416.6167
297.0603,20393.93
297.2443,20367.4717
297.4282,20328.0467
297.612,20287.2233
297.7959,20250.0367
297.9797,20224.4317
298.1635,20183.9967
298.3474,20210.7083
298.5311,20224.6517
298.7149,20180.0117
298.8987,20125.8883
299.0823,20099.6017
299.2661,20057.59
299.4498,19990.245
299.6334,19981.0017
299.8171,19978.2367
300.0007,19955.9083
300.1843,19937.8083
300.368,19915.02
300.5515,19886.695
300.7351,19869.8733
300.9186,19855.9467
301.1021,19821.6583
301.2857,19807.02
301.4691,19795.3033
301.6526,19796.785
301.8361,19755.9017
302.0195,19717.84
302.2029,19696.8083
302.3863,19680.6933
302.5697,19646.875
302.753,19642.4433
302.9364,19648.0283
303.1197,19656.42
303.303,19640.35
303.4863,19593.9317
303.6696,19523.0
303.8528,19474.715
304.036,19447.6567
304.2192,19445.4333
304.4024,19426.4917
304.5856,19386.5317
304.7688,19367.67
304.9519,19359.5917
305.135,19334.5433
305.3181,19301.8483
305.5012,19277.3817
305.6842,19271.1683
305.8673,19247.9583
306.0504,19206.92
306.2333,19149.97
306.4163,19130.865
306.5993,19099.8417
306.7822,19085.825
306.9652,19070.8417
307.1481,19032.9867
307.331,19003.7717
307.5139,18969.4067
307.6967,18926.0033
307.8796,18891.9767
308.0624,18863.6117
308.2452,18826.405
308.428,18791.07
308.6107,18776.3267
308.7935,18743.3117
308.9762,18712.555
309.1589,18692.7783
309.3416,18660.7683
309.5243,18625.55
309.7069,18599.7033
309.8896,18565.4133
310.0721,18532.31
310.2548,18511.58
310.4373,18487.6083
310.6199,18481.98
310.8024,18445.94
310.985,18428.81
311.1674,18378.3833
311.3499,18325.8333
311.5324,18310.9
311.7148,18314.51
311.8973,18272.9217
312.0797,18236.4317
312.2621,18223.715
312.4445,18199.5167
312.6268,18162.38
312.8091,18143.1933
312.9915,18088.555
313.1738,18053.0767
313.356,18004.2283
313.5383,17963.0767
313.7206,17949.3417
313.9027,17911.3433
314.085,17884.955
314.2672,17864.2817
314.4493,17840.5883
314.6314,17831.0633
314.8136,17821.92
314.9957,17780.7767
315.1778,17729.535
315.3598,17709.5017
315.5419,17693.24
315.724,17673.8367
315.9059,17639.6933
316.088,17611.08
316.2699,17611.5283
316.4519,17591.25
316.6338,17546.2267
316.8157,17478.08
316.9977,17450.2417
317.1795,17449.5333
317.3614,17444.81
317.5432,17425.5383
317.7251,17386.1983
317.9069,17325.815
318.0887,17299.255
318.2704,17270.235
318.4522,17247.37
318.6339,17235.115
318.8156,17248.9817
318.9973,17224.5983
319.179,17217.3783
319.3607,17209.9067
319.5423,17200.2317
319.7239,17173.9683
319.9055,17142.4467
320.0871,17118.6767
320.2687,17092.7517
320.4502,17061.8667
320.6317,17023.59
320.8132,17017.6917
320.9947,16995.715
321.1761,16983.16
321.3576,16963.7433
321.5391,16945.5817
321.7205,16935.0067
321.9019,16899.94
322.0832,16853.1333
322.2646,16810.8883
322.4459,16781.4317
322.6272,16745.7717
322.8085,16717.67
322.9898,16696.2917
323.1711,16662.9433
323.3523,16634.965
323.5335,16608.1233
323.7147,16634.525
323.8959,16656.1067
324.0771,16648.105
324.2582,16617.415
324.4393,16597.3967
324.6204,16584.9467
324.8015,16561.74
324.9826,16563.8333
325.1637,16585.2933
325.3447,16567.675
325.5257,16550.535
325.7067,16526.8033
325.8877,16467.7717
326.0686,16417.255
326.2496,16383.0717
326.4305,16344.2817
326.6114,16328.6533
326.7922,16327.1517
326.9731,16325.7333
327.1539,16307.9967
327.3347,16295.25
327.5155,16287.9433
327.6963,16298.5083
327.8771,16284.4817
328.0578,16230.8733
328.2385,16160.6917
328.4193,16135.3283
328.5999,16112.535
328.7806,16081.4467
328.9613,16086.46
329.1419,16075.1317
329.3225,16065.5683
329.5031,16022.4833
329.6837,15984.2183
329.8642,15957.2917
330.0447,15936.5433
330.2252,15907.2683
330.4057,15862.1683
330.5862,15829.855
330.7667,15808.88
330.9471,15818.535
331.1275,15814.645
331.3079,15752.2833
331.4883,15719.2983
331.6687,15723.0067
331.849,15696.4283
332.0293,15659.58
332.2096,15631.9383
332.3899,15615.6933
332.5702,15612.9333
332.7504,15614.3833
332.9306,15605.575
333.1108,15562.3
333.291,15517.2733
333.4712,15502.005
333.6514,15496.7933
333.8315,15470.7783
334.0116,15453.3067
334.1917,15447.2783
334.3717,15442.185
334.5518,15440.59
334.7318,15408.485
334.9119,15383.7117
335.0918,15371.91
335.2718,15363.7533
335.4518,15353.3483
335.6317,15332.645
335.8116,15319.845
335.9915,15295.5767
336.1714,15234.6533
336.3513,15208.2483
336.5311,15215.9067
336.7109,15225.015
336.8907,15185.575
337.0705,15120.9433
337.2502,15060.075
337.43,15035.47
337.6097,15003.4267
337.7894,14986.4483
337.9691,14979.1567
338.1488,14971.395
338.3284,14970.2217
338.508,14978.4617
338.6877,14972.82
338.8672,14951.18
339.0468,14914.2867
339.2263,14878.0717
339.4059,14861.4517
339.5854,14892.0917
339.7649,14880.2017
339.9443,14853.2217
340.1238,14847.1567
340.3032,14832.525
340.4826,14818.6717
340.662,14773.8367
340.8414,14723.1667
341.0207,14723.6733
341.2001,14727.2083
341.3794,14712.5883
341.5587,14725.415
341.738,14720.8033
341.9172,14680.0283
342.0965,14659.4383
342.2757,14605.1283
342.4549,14534.99
342.6341,14531.52
342.8132,14522.9317
342.9923,14543.6483
343.1715,14578.5917
343.3506,14589.1467
343.5296,14528.1033
343.7087,14468.3083
343.8878,14434.6033
344.0668,14412.9883
344.2458,14386.3267
344.4248,14349.4417
344.6037,14335.7233
344.7827,14333.1683
344.9616,14311.0133
345.1405,14304.8167
345.3194,14305.6517
345.4982,14269.555
345.6771,14236.7117
345.8559,14221.015
346.0347,14206.3717
346.2135,14179.1317
346.3923,14171.855
346.571,14163.935
346.7498,14129.0317
346.9285,14133.0833
347.1071,14113.02
347.2859,14065.9567
347.4645,14070.5717
347.6431,14076.1967
347.8217,14082.8517
348.0003,14087.3217
348.1789,14074.0383
348.3574,14002.9967
348.5359,13950.68
348.7145,13920.6167
348.893,13917.505
349.0714,13904.6883
349.2499,13862.7667
349.4283,13820.0633
349.6068,13777.195
349.7852,13753.1067
349.9635,13759.12
350.1419,13760.81
350.3202,13736.96
350.4985,13695.9033
350.6768,13659.2433
350.8551,13634.0217
351.0334,13616.3067
351.2116,13580.775
351.3898,13575.1517
351.568,13559.2633
351.7462,13561.3367
351.9243,13548.275
352.1025,13513.6283
352.2806,13481.735
352.4587,13461.4833
352.6368,13434.465
352.8148,13403.78
352.9929,13376.1633
353.1709,13375.2067
353.3489,13363.8667
353.5268,13338.8767
353.7048,13313.905
353.8828,13293.1733
354.0607,13267.065
354.2386,13255.3567
354.4165,13233.8183
354.5943,13211.6517
354.7722,13201.7233
354.95,13212.6483
355.1278,13207.2967
355.3056,13171.0333
355.4833,13106.2167
355.6611,13050.905
355.8388,13006.8867
356.0165,12980.9217
356.1942,12990.025
356.3719,13021.1017
356.5495,13004.0133
356.7271,12962.7183
356.9047,12955.11
357.0823,12947.2567
357.2599,12939.4583
357.4374,12924.2283
357.6149,12885.8483
357.7924,12839.775
357.9699,12813.575
358.1474,12789.795
358.3248,12747.9867
358.5023,12721.0017
358.6797,12681.2217
358.8571,12655.56
359.0344,12652.8017
359.2118,12621.365
359.3891,12599.5433
359.5664,12584.6267
359.7437,12572.9817
359.9209,12530.8867
360.0982,12492.6167
360.2754,12461.6783
360.4526,12463.2483
360.6298,12460.78
360.807,12451.4867
360.9841,12423.14
361.1613,12385.3
361.3383,12393.35
361.5154,12398.8283
361.6925,12377.7283
361.8695,12346.3433
362.0466,12307.7133
362.2236,12299.8217
362.4005,12284.6067
362.5775,12276.6333
362.7545,12227.825
362.9314,12184.9017
363.1083,12177.765
363.2852,12177.265
363.462,12177.52
363.6389,12156.5417
363.8157,12143.9417
363.9925,12110.5017
364.1693,12094.26
364.346,12059.6867
364.5228,12035.71
364.6996,12044.6633
364.8762,12035.72
365.0529,12041.1317
365.2296,12040.085
365.4062,12037.16
365.5829,12022.1683
365.7595,11990.9983
365.9361,11989.135
366.1126,11993.1067
366.2892,11997.835
366.4657,12124.3617
366.6422,12279.6283
366.8186,12255.55
366.9951,12281.85
367.1716,12256.5133
367.348,12172.43
367.5244,12199.8417
367.7008,12234.995
367.8772,12244.84
368.0535,12082.7217
368.2298,12014.4767
368.4061,12142.8
368.5824,12118.0833
368.7586,12104.015
368.9349,12172.43
369.1111,12118.3117
369.2873,11980.0867
369.4635,11939.265
369.6396,11992.3217
369.8158,11921.1167
369.9919,11865.64
370.168,11863.335
370.3441,11908.2167
370.5202,11838.8733
370.6962,11734.1633
370.8722,11684.07
371.0482,11683.5617
371.2242,11716.7
371.4002,11790.7983
371.5761,11856.905
371.752,11779.96
371.9279,11743.6783
372.1038,11750.6383
372.2796,11725.3367
372.4555,11697.0417
372.6313,11749.7233
372.8071,11725.3133
372.9829,11663.91
373.1586,11647.4783
373.3344,11681.7583
373.5101,11647.7583
373.6858,11629.065
373.8615,11602.8683
374.0371,11612.0467
374.2127,11689.4683
374.3884,11745.345
374.564,11683.9467
374.7395,11625.8417
374.9151,11636.245
375.0906,11753.5267
375.2661,11912.1317
375.4416,11881.0
375.6171,11859.8867
375.7925,11936.86
375.968,11980.7533
376.1434,11925.0617
376.3188,11803.405
376.4941,11756.5983
376.6695,11801.6133
376.8448,11860.7867
377.0201,11907.5017
377.1954,11868.93
377.3707,11882.0017
377.5459,11948.6483
377.7212,12006.7017
377.8964,12248.8567
378.0715,12492.0617
378.2467,12332.97
378.4218,12238.1567
378.597,12228.82
378.7721,12040.8083
378.9472,12062.0
379.1222,12122.9617
379.2973,12287.6817
379.4723,12616.7133
379.6473,12789.5883
379.8223,12647.7233
379.9972,12281.6133
380.1722,12121.605
380.3471,12094.575
380.522,12157.125
380.6969,12092.1783
380.8717,12208.11
381.0466,12290.4483
381.2214,12125.1033
381.3962,12063.34
381.571,11981.6617
381.7457,11911.1167
381.9204,11961.845
382.0952,12012.88
382.2699,12002.8883
382.4445,12292.7317
382.6192,12407.78
382.7938,12576.66
382.9685,12817.9783
383.1431,12709.8933
383.3176,12294.2267
383.4922,12032.6283
383.6667,12033.7683
383.8412,12076.685
384.0157,11985.9267
384.1902,11981.975
384.3646,12128.6017
384.5391,12168.6033
384.7134,12138.8267
384.8878,12255.2883
385.0622,12503.055
385.2365,12565.5067
385.4109,12207.995
385.5852,11995.1817
385.7594,12035.7383
385.9337,12162.605
386.1079,12270.2833
386.2822,12440.925
386.4564,12647.9883
386.6306,12451.07
386.8047,12318.845
386.9789,12522.27
387.153,12564.5683
387.3271,12850.8133
387.5012,12973.2633
387.6752,13012.5583
387.8492,13351.9433
388.0233,13398.3767
388.1972,13008.37
388.3712,12953.53
388.5452,12970.8667
388.7191,13047.1967
388.893,13294.045
389.0669,13545.2067
389.2408,13032.4383
389.4146,12431.9067
389.5884,12120.37
389.7623,11964.2533
389.9361,11984.0833
390.1098,12040.1967
390.2835,12176.985
390.4573,12177.3383
390.631,12111.2867
390.8047,12209.4583
390.9784,12443.645
391.152,12381.3517
391.3256,12316.2483
391.4992,12456.8983
391.6728,12395.9133
391.8464,12340.2083
392.0199,12599.5883
392.1934,12731.59
392.3669,12671.2067
392.5403,12935.515
392.7138,12995.56
392.8873,13242.9
393.0607,13438.54
393.2341,13695.2667
393.4074,13741.5817
393.5808,13390.6533
393.7542,12894.7833
393.9274,12907.815
394.1007,12898.3733
394.274,12935.0683
394.4472,13064.145
394.6205,12990.07
394.7937,13360.2117
394.9668,13709.8483
395.14,13595.105
395.3131,13126.0667
395.4863,12687.7217
395.6594,12606.52
395.8325,12655.8033
396.0055,12529.335
396.1786,12573.6817
396.3516,12606.78
396.5246,12650.1333
396.6975,12487.64
396.8705,12381.3367
397.0434,12807.2817
397.2163,12805.1967
397.3892,12481.2183
397.5621,12581.275
397.735,12875.0067
397.9077,13192.5067
398.0806,13515.2483
398.2534,13188.0783
398.4261,13221.345
398.5989,13291.8383
398.7716,13871.755
398.9443,13908.8383
399.117,13614.6917
399.2896,13267.7217
399.4623,13170.11
399.6349,13080.21
399.8075,13009.335
399.9801,12729.785
400.1526,12669.48
400.3252,12490.185
400.4977,12113.7
400.6702,12046.0233
400.8427,12033.9883
401.0151,12151.3117
401.1875,12249.4283
401.36,12165.5983
401.5323,12243.145
401.7047,12098.2583
401.877,11952.5433
402.0494,11908.1233
402.2216,11984.7233
402.394,12271.8167
402.5662,12259.405
402.7385,12180.0333
402.9107,12157.0017
403.0829,12113.28
403.2551,12135.8683
403.4272,12031.6717
403.5994,11997.64
403.7715,12083.1017
403.9436,12359.1533
404.1156,12313.3883
