Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-05-30 21:35:54.634396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.11
218.2508,1416.9967
218.442,1443.5617
218.6332,1472.53
218.8244,1499.4467
219.0156,1528.0583
219.2067,1560.135
219.3979,1593.1033
219.589,1626.4433
219.7801,1660.0317
219.9712,1694.7717
220.1623,1731.725
220.3533,1770.435
220.5444,1808.8733
220.7354,1847.1233
220.9264,1887.36
221.1174,1930.755
221.3083,1976.3867
221.4993,2018.7117
221.6902,2062.62
221.8812,2110.655
222.0721,2159.815
222.263,2209.3717
222.4538,2261.1667
222.6447,2313.5133
222.8355,2367.4217
223.0264,2421.38
223.2172,2476.065
223.408,2534.4467
223.5987,2592.3883
223.7895,2652.2217
223.9802,2714.1133
224.1709,2775.0233
224.3616,2838.785
224.5524,2905.2433
224.743,2973.2867
224.9337,3039.7333
225.1243,3113.37
225.315,3183.7633
225.5056,3252.85
225.6962,3327.55
225.8867,3402.975
226.0773,3478.0
226.2678,3555.185
226.4584,3632.8283
226.6489,3713.135
226.8394,3790.03
227.0298,3874.0183
227.2203,3959.435
227.4108,4052.6883
227.6012,4139.9917
227.7916,4225.5133
227.982,4314.0167
228.1723,4402.1667
228.3627,4493.64
228.5531,4583.6683
228.7434,4676.405
228.9337,4772.2467
229.124,4869.54
229.3143,4969.4167
229.5045,5075.3267
229.6948,5181.4583
229.885,5290.19
230.0752,5399.9867
230.2654,5509.8683
230.4556,5617.9233
230.6457,5724.3917
230.8358,5832.595
231.026,5943.4633
231.2161,6052.1917
231.4062,6165.465
231.5963,6274.21
231.7863,6386.725
231.9764,6509.215
232.1664,6632.0717
232.3564,6757.2183
232.5464,6877.61
232.7364,7002.3667
232.9263,7122.84
233.1163,7251.3267
233.3062,7380.2433
233.4961,7520.3133
233.686,7648.5733
233.8758,7764.0817
234.0657,7884.04
234.2555,8018.0367
234.4454,8147.1217
234.6352,8277.445
234.825,8405.0333
235.0147,8529.5583
235.2045,8655.2267
235.3942,8783.3567
235.5839,8912.8017
235.7737,9038.0433
235.9633,9161.9
236.153,9304.645
236.3427,9437.55
236.5323,9568.4383
236.7219,9693.47
236.9115,9806.6533
237.1011,9925.3633
237.2907,10059.6083
237.4803,10187.72
237.6698,10310.255
237.8593,10440.0583
238.0488,10566.18
238.2383,10694.14
238.4278,10819.5083
238.6172,10957.4683
238.8066,11086.315
238.9961,11215.8717
239.1855,11350.6467
239.3748,11475.4283
239.5642,11594.855
239.7536,11723.0167
239.9429,11847.815
240.1322,11959.82
240.3215,12080.5883
240.5108,12201.77
240.7001,12327.64
240.8893,12448.4067
241.0786,12566.24
241.2677,12677.4667
241.457,12807.3017
241.6461,12901.11
241.8353,13004.26
242.0244,13109.0233
242.2136,13208.665
242.4027,13313.5967
242.5918,13413.405
242.7809,13513.0383
242.9699,13587.19
243.159,13644.1933
243.348,13762.8967
243.537,13894.0133
243.726,14006.0983
243.915,14107.6533
244.1039,14201.1233
244.2929,14289.2183
244.4818,14326.045
244.6707,14404.8017
244.8596,14523.65
245.0485,14647.7417
245.2373,14769.8217
245.4262,14887.7467
245.615,14988.2467
245.8038,15074.5433
245.9926,15170.1717
246.1814,15278.23
246.3701,15323.0467
246.5589,15329.3317
246.7476,15400.6267
246.9363,15530.6233
247.1249,15646.0067
247.3136,15755.215
247.5023,15858.2467
247.6909,15968.75
247.8795,16061.985
248.0681,16168.05
248.2567,16258.7983
248.4453,16351.545
248.6338,16442.8617
248.8224,16508.265
249.0109,16510.5017
249.1994,16541.4333
249.3878,16653.575
249.5763,16767.4233
249.7648,16869.2417
249.9532,16961.72
250.1416,17067.8083
250.33,17182.355
250.5183,17287.58
250.7067,17374.275
250.8951,17459.1467
251.0834,17532.45
251.2717,17607.1367
251.46,17678.7883
251.6483,17755.47
251.8365,17816.0417
252.0247,17832.4467
252.213,17876.405
252.4012,17955.4733
252.5894,18075.915
252.7775,18157.3217
252.9657,18226.6667
253.1538,18322.5783
253.3419,18403.1867
253.53,18458.36
253.7181,18528.48
253.9062,18602.68
254.0942,18667.925
254.2823,18721.175
254.4703,18767.52
254.6583,18827.4633
254.8463,18889.79
255.0342,18927.5983
255.2222,18971.695
255.4101,19007.395
255.598,19005.3383
255.7859,19052.9267
255.9738,19144.3733
256.1616,19236.285
256.3495,19326.91
256.5373,19398.9767
256.7251,19504.855
256.9129,19573.1083
257.1006,19636.2867
257.2884,19710.995
257.4761,19792.5533
257.6638,19848.8617
257.8515,19894.1783
258.0392,19941.8967
258.2269,19982.2183
258.4146,20021.205
258.6022,20074.105
258.7898,20095.6067
258.9774,20124.3233
259.165,20178.9583
259.3525,20236.315
259.5401,20267.0083
259.7276,20316.4417
259.9151,20371.8117
260.1026,20412.775
260.2901,20468.2517
260.4776,20521.4283
260.665,20609.9467
260.8524,20683.985
261.0398,20761.56
261.2272,20798.8233
261.4146,20819.51
261.6019,20865.7467
261.7893,20921.065
261.9766,20962.0817
262.1639,21011.8217
262.3512,21023.255
262.5384,21042.02
262.7257,21058.5283
262.9129,21086.6733
263.1001,21109.9233
263.2873,21157.6483
263.4745,21192.315
263.6617,21177.3417
263.8488,21213.295
264.0359,21241.3583
264.2231,21269.2983
264.4101,21290.5617
264.5972,21323.1117
264.7842,21349.75
264.9713,21367.8367
265.1583,21383.54
265.3453,21411.975
265.5323,21447.66
265.7193,21485.8367
265.9062,21530.61
266.0931,21553.385
266.2801,21562.285
266.4669,21598.8167
266.6538,21633.2667
266.8407,21666.97
267.0276,21665.4317
267.2143,21661.9833
267.4012,21684.0033
267.588,21662.3583
267.7747,21668.005
267.9615,21679.7117
268.1482,21683.6233
268.3349,21706.2917
268.5217,21714.58
268.7083,21696.4667
268.895,21699.5533
269.0817,21724.7567
269.2682,21735.4217
269.4549,21717.1567
269.6415,21674.2933
269.8281,21673.9117
270.0146,21703.5217
270.2012,21723.6883
270.3877,21746.2967
270.5742,21748.5283
270.7607,21755.9383
270.9472,21756.26
271.1336,21751.4167
271.32,21741.4333
271.5065,21733.3667
271.6929,21736.65
271.8792,21760.1483
272.0656,21761.675
272.252,21773.5167
272.4383,21781.7367
272.6246,21776.9967
272.8109,21774.5367
272.9972,21809.9433
273.1835,21833.1367
273.3697,21851.535
273.5559,21862.0567
273.7421,21869.16
273.9283,21864.4567
274.1145,21860.5367
274.3007,21869.3
274.4868,21884.26
274.6729,21914.7367
274.859,21923.855
275.0451,21923.225
275.2311,21874.1133
275.4172,21891.4667
275.6032,21914.2983
275.7892,21940.3733
275.9752,21946.6233
276.1612,21968.5067
276.3472,21948.8267
276.5331,21940.8517
276.719,21947.1883
276.9049,21951.825
277.0908,21935.665
277.2767,21934.9767
277.4625,21945.0283
277.6484,21936.215
277.8342,21917.61
278.02,21915.475
278.2057,21933.9667
278.3915,21959.7867
278.5772,21962.0517
278.763,21936.095
278.9487,21958.01
279.1343,21982.4833
279.32,21972.2317
279.5057,21950.0083
279.6913,21895.735
279.877,21884.3967
280.0625,21881.0467
280.2481,21855.1483
280.4337,21830.4683
280.6192,21858.9867
280.8048,21882.92
280.9903,21862.4733
281.1758,21831.6233
281.3612,21800.715
281.5467,21788.7217
281.7321,21818.5133
281.9175,21822.7983
282.1029,21822.9317
282.2884,21823.8533
282.4737,21794.1817
282.6591,21770.5833
282.8444,21768.265
283.0297,21763.7983
283.215,21763.7267
283.4002,21753.785
283.5855,21720.8683
283.7707,21657.2433
283.956,21634.545
284.1412,21620.665
284.3264,21633.7833
284.5115,21661.7033
284.6967,21671.3617
284.8818,21643.0467
285.0669,21600.2233
285.252,21595.1933
285.4371,21592.6133
285.6222,21560.0333
285.8072,21536.6517
285.9922,21518.6733
286.1772,21530.075
286.3622,21539.5283
286.5472,21512.9833
286.7321,21472.2683
286.9171,21491.1783
287.102,21491.0483
287.2869,21509.925
287.4717,21540.63
287.6566,21537.325
287.8415,21524.105
288.0263,21510.5883
288.2111,21462.295
288.3959,21412.0183
288.5806,21407.1217
288.7654,21408.3933
288.9501,21456.4033
289.1348,21463.0
289.3195,21457.42
289.5042,21462.0283
289.6889,21479.335
289.8735,21428.6283
290.0581,21405.2167
290.2428,21363.1033
290.4273,21356.055
290.6119,21373.355
290.7965,21363.7083
290.981,21355.08
291.1655,21345.395
291.35,21286.7967
291.5345,21245.3433
291.719,21250.9733
291.9034,21254.4633
292.0878,21277.5967
292.2722,21269.11
292.4566,21240.2917
292.641,21244.3983
292.8253,21236.345
293.0096,21210.0567
293.194,21215.045
293.3783,21208.04
293.5626,21211.8917
293.7468,21207.9267
293.9311,21202.15
294.1153,21161.0083
294.2995,21087.62
294.4837,21038.0783
294.6678,20999.0183
294.852,20973.9367
295.0361,20978.57
295.2202,20983.1733
295.4043,20998.2517
295.5884,20975.2633
295.7725,20960.62
295.9565,20939.9133
296.1405,20881.3017
296.3246,20855.1
296.5085,20879.355
296.6925,20904.9467
296.8764,20891.5033
297.0603,20870.9183
297.2443,20843.8833
297.4282,20800.8733
297.612,20763.0867
297.7959,20725.275
297.9797,20694.2117
298.1635,20653.05
298.3474,20678.3433
298.5311,20696.5417
298.7149,20645.07
298.8987,20593.7283
299.0823,20567.9033
299.2661,20523.635
299.4498,20456.0717
299.6334,20447.7567
299.8171,20447.11
300.0007,20420.2283
300.1843,20397.5883
300.368,20379.6817
300.5515,20354.8633
300.7351,20338.14
300.9186,20324.455
301.1021,20292.025
301.2857,20279.3167
301.4691,20264.7467
301.6526,20265.0717
301.8361,20223.1383
302.0195,20181.1567
302.2029,20155.3683
302.3863,20141.63
302.5697,20109.1467
302.753,20104.6117
302.9364,20111.5533
303.1197,20120.875
303.303,20101.575
303.4863,20058.965
303.6696,19986.8817
303.8528,19933.6433
304.036,19903.9717
304.2192,19904.2683
304.4024,19880.5867
304.5856,19838.8
304.7688,19819.835
304.9519,19816.9333
305.135,19789.585
305.3181,19756.53
305.5012,19734.235
305.6842,19725.1417
305.8673,19703.5583
306.0504,19663.4567
306.2333,19601.97
306.4163,19578.9733
306.5993,19548.595
306.7822,19535.6417
306.9652,19521.185
307.1481,19484.0883
307.331,19451.9617
307.5139,19418.2817
307.6967,19375.68
307.8796,19341.6467
308.0624,19310.9717
308.2452,19269.4583
308.428,19236.765
308.6107,19219.09
308.7935,19185.8967
308.9762,19158.235
309.1589,19139.7167
309.3416,19107.995
309.5243,19072.4183
309.7069,19045.1517
309.8896,19008.445
310.0721,18976.265
310.2548,18955.3417
310.4373,18928.94
310.6199,18922.0633
310.8024,18882.6667
310.985,18862.7583
311.1674,18812.8617
311.3499,18759.9433
311.5324,18745.5767
311.7148,18751.3933
311.8973,18704.4667
312.0797,18673.1083
312.2621,18658.7717
312.4445,18630.9767
312.6268,18595.145
312.8091,18570.4733
312.9915,18517.7
313.1738,18480.6017
313.356,18431.065
313.5383,18388.555
313.7206,18372.845
313.9027,18332.7467
314.085,18304.1617
314.2672,18282.2333
314.4493,18269.135
314.6314,18259.1267
314.8136,18244.7917
314.9957,18200.3383
315.1778,18150.3317
315.3598,18127.2983
315.5419,18109.9483
315.724,18093.4867
315.9059,18061.875
316.088,18033.2983
316.2699,18032.9033
316.4519,18010.195
316.6338,17959.895
316.8157,17891.6567
316.9977,17859.4117
317.1795,17857.245
317.3614,17848.8517
317.5432,17828.7283
317.7251,17787.5467
317.9069,17732.665
318.0887,17710.3567
318.2704,17680.5717
318.4522,17658.2133
318.6339,17641.3933
318.8156,17652.1
318.9973,17623.3483
319.179,17618.31
319.3607,17613.29
319.5423,17604.59
319.7239,17576.97
319.9055,17540.4933
320.0871,17514.4217
320.2687,17488.6783
320.4502,17457.78
320.6317,17412.4717
320.8132,17406.8383
320.9947,17388.4283
321.1761,17378.4067
321.3576,17360.8833
321.5391,17339.475
321.7205,17323.3383
321.9019,17288.1283
322.0832,17236.4783
322.2646,17198.3067
322.4459,17166.9933
322.6272,17135.285
322.8085,17107.3683
322.9898,17085.75
323.1711,17049.04
323.3523,17013.4467
323.5335,16987.7833
323.7147,17020.2233
323.8959,17038.9
324.0771,17025.4567
324.2582,16994.5783
324.4393,16972.095
324.6204,16958.6767
324.8015,16936.825
324.9826,16939.9883
325.1637,16961.3667
325.3447,16944.33
325.5257,16920.1383
325.7067,16893.2567
325.8877,16826.7417
326.0686,16774.225
326.2496,16743.1333
326.4305,16700.73
326.6114,16689.6283
326.7922,16685.7683
326.9731,16682.285
327.1539,16665.1533
327.3347,16654.4283
327.5155,16641.835
327.6963,16658.31
327.8771,16644.4267
328.0578,16593.0833
328.2385,16517.72
328.4193,16492.445
328.5999,16467.565
328.7806,16439.4883
328.9613,16438.6433
329.1419,16417.295
329.3225,16400.1467
329.5031,16359.6633
329.6837,16320.0667
329.8642,16294.32
330.0447,16271.2883
330.2252,16242.4017
330.4057,16201.3433
330.5862,16174.91
330.7667,16155.76
330.9471,16163.995
331.1275,16160.0067
331.3079,16097.805
331.4883,16065.0933
331.6687,16070.0567
331.849,16037.2267
332.0293,15998.9417
332.2096,15968.6667
332.3899,15958.28
332.5702,15952.3567
332.7504,15951.7667
332.9306,15944.8283
333.1108,15902.2533
333.291,15852.715
333.4712,15841.6483
333.6514,15841.5333
333.8315,15817.125
334.0116,15799.215
334.1917,15788.155
334.3717,15781.235
334.5518,15776.0283
334.7318,15743.6033
334.9119,15723.83
335.0918,15712.135
335.2718,15698.8617
335.4518,15684.0117
335.6317,15661.215
335.8116,15648.9817
335.9915,15639.845
336.1714,15590.725
336.3513,15557.46
336.5311,15554.1683
336.7109,15559.2667
336.8907,15526.67
337.0705,15471.1433
337.2502,15410.2683
337.43,15382.6733
337.6097,15339.225
337.7894,15317.35
337.9691,15313.6483
338.1488,15312.8617
338.3284,15305.46
338.508,15310.375
338.6877,15302.97
338.8672,15279.2033
339.0468,15239.585
339.2263,15205.8433
339.4059,15197.0933
339.5854,15224.5783
339.7649,15207.41
339.9443,15174.2883
340.1238,15164.2317
340.3032,15154.2467
340.4826,15141.8883
340.662,15098.6867
340.8414,15049.89
341.0207,15047.9467
341.2001,15049.6167
341.3794,15038.2567
341.5587,15054.1983
341.738,15048.0433
341.9172,15002.7817
342.0965,14977.355
342.2757,14921.8
342.4549,14856.9817
342.6341,14850.9367
342.8132,14840.265
342.9923,14856.6483
343.1715,14888.5267
343.3506,14907.8367
343.5296,14850.325
343.7087,14786.6167
343.8878,14756.3967
344.0668,14741.7583
344.2458,14727.0817
344.4248,14685.8533
344.6037,14666.9867
344.7827,14659.065
344.9616,14626.765
345.1405,14614.755
345.3194,14618.3033
345.4982,14580.8867
345.6771,14548.1317
345.8559,14535.6267
346.0347,14524.925
346.2135,14500.6133
346.3923,14487.5483
346.571,14475.9317
346.7498,14442.6767
346.9285,14443.5317
347.1071,14417.98
347.2859,14369.9467
347.4645,14382.75
347.6431,14397.6467
347.8217,14404.5017
348.0003,14399.2483
348.1789,14387.725
348.3574,14313.37
348.5359,14262.1633
348.7145,14226.29
348.893,14223.1767
349.0714,14219.0433
349.2499,14178.9383
349.4283,14131.825
349.6068,14085.64
349.7852,14066.7767
349.9635,14064.995
350.1419,14052.9667
350.3202,14027.2817
350.4985,13982.43
350.6768,13947.575
350.8551,13924.69
351.0334,13908.3417
351.2116,13878.47
351.3898,13878.5233
351.568,13862.4683
351.7462,13856.2883
351.9243,13837.135
352.1025,13800.9417
352.2806,13777.3
352.4587,13764.945
352.6368,13742.43
352.8148,13708.32
352.9929,13669.7067
353.1709,13663.655
353.3489,13654.3083
353.5268,13625.6533
353.7048,13596.27
353.8828,13577.3083
354.0607,13545.5067
354.2386,13534.0683
354.4165,13511.84
354.5943,13487.6
354.7722,13476.9667
354.95,13486.685
355.1278,13483.0017
355.3056,13447.6983
355.4833,13391.1417
355.6611,13335.68
355.8388,13289.215
356.0165,13259.8333
356.1942,13267.4867
356.3719,13296.6617
356.5495,13286.4233
356.7271,13257.1217
356.9047,13248.9017
357.0823,13244.8483
357.2599,13234.8583
357.4374,13212.6717
357.6149,13171.23
357.7924,13123.5433
357.9699,13101.3617
358.1474,13089.6783
358.3248,13053.01
358.5023,13022.065
358.6797,12985.985
358.8571,12958.4033
359.0344,12945.0917
359.2118,12901.3983
359.3891,12875.925
359.5664,12858.6867
359.7437,12839.0783
359.9209,12793.84
360.0982,12751.0333
360.2754,12721.8933
360.4526,12732.08
360.6298,12737.6083
360.807,12724.9833
360.9841,12707.1967
361.1613,12665.125
361.3383,12669.4167
361.5154,12672.0917
361.6925,12646.1683
361.8695,12624.26
362.0466,12590.6233
362.2236,12577.0783
362.4005,12549.3883
362.5775,12536.5083
362.7545,12479.1267
362.9314,12434.725
363.1083,12436.3033
363.2852,12451.7
363.462,12447.96
363.6389,12420.795
363.8157,12405.5517
363.9925,12360.0983
364.1693,12340.07
364.346,12305.9867
364.5228,12291.4067
364.6996,12304.6483
364.8762,12302.4683
365.0529,12304.17
365.2296,12298.4417
365.4062,12281.7683
365.5829,12265.6917
365.7595,12228.9433
365.9361,12222.595
366.1126,12226.7767
366.2892,12230.2583
366.4657,12362.53
366.6422,12526.735
366.8186,12507.8983
366.9951,12534.865
367.1716,12516.7
367.348,12420.71
367.5244,12446.0233
367.7008,12484.35
367.8772,12501.1017
368.0535,12346.73
368.2298,12265.4733
368.4061,12391.6917
368.5824,12373.13
368.7586,12358.6033
368.9349,12437.2417
369.1111,12374.5017
369.2873,12221.3167
369.4635,12175.7683
369.6396,12233.3317
369.8158,12162.7317
369.9919,12096.245
370.168,12088.1833
370.3441,12137.4733
370.5202,12082.4617
370.6962,11986.8283
370.8722,11933.0983
371.0482,11929.2217
371.2242,11950.8967
371.4002,12012.1167
371.5761,12072.5367
371.752,12004.7883
371.9279,11973.535
372.1038,12001.3867
372.2796,11989.765
372.4555,11944.4533
372.6313,11986.5683
372.8071,11961.2717
372.9829,11896.5467
373.1586,11875.0667
373.3344,11919.36
373.5101,11905.4467
373.6858,11894.0667
373.8615,11863.7533
374.0371,11852.2917
374.2127,11918.7217
374.3884,11984.37
374.564,11934.9017
374.7395,11879.845
374.9151,11893.9317
375.0906,12011.7733
375.2661,12164.0867
375.4416,12118.9683
375.6171,12081.8733
375.7925,12161.9433
375.968,12229.1583
376.1434,12175.7867
376.3188,12043.7883
376.4941,11993.6817
376.6695,12037.16
376.8448,12099.9467
377.0201,12145.2417
377.1954,12106.4933
377.3707,12108.5617
377.5459,12168.385
377.7212,12225.675
377.8964,12464.9433
378.0715,12716.425
378.2467,12557.8267
378.4218,12450.225
378.597,12450.925
378.7721,12262.7183
378.9472,12296.3783
379.1222,12359.8167
379.2973,12520.5433
379.4723,12859.8567
379.6473,13050.645
379.8223,12922.7733
379.9972,12548.91
380.1722,12367.8983
380.3471,12323.345
380.522,12376.635
380.6969,12311.8417
380.8717,12427.7117
381.0466,12518.8467
381.2214,12346.7783
381.3962,12292.2633
381.571,12221.2083
381.7457,12152.43
381.9204,12195.6167
382.0952,12263.7833
382.2699,12250.4983
382.4445,12541.3617
382.6192,12679.36
382.7938,12855.83
382.9685,13108.0
383.1431,13009.175
383.3176,12585.95
383.4922,12311.445
383.6667,12303.6833
383.8412,12346.0683
384.0157,12254.195
384.1902,12244.52
384.3646,12376.8917
384.5391,12407.3883
384.7134,12367.7867
384.8878,12479.5383
385.0622,12736.1683
385.2365,12818.1883
385.4109,12453.825
385.5852,12228.4417
385.7594,12270.29
385.9337,12404.6717
386.1079,12527.7717
386.2822,12691.5917
386.4564,12892.0967
386.6306,12697.0883
386.8047,12551.1183
386.9789,12758.7217
387.153,12820.535
387.3271,13113.1817
387.5012,13245.7317
387.6752,13254.125
387.8492,13608.7
388.0233,13681.8267
388.1972,13280.42
388.3712,13218.9067
388.5452,13229.7367
388.7191,13305.7633
388.893,13558.165
389.0669,13830.975
389.2408,13306.3967
389.4146,12666.645
389.5884,12331.215
389.7623,12157.85
389.9361,12169.2567
390.1098,12228.36
390.2835,12367.2283
390.4573,12381.1967
390.631,12317.5733
390.8047,12409.8533
390.9784,12636.0833
391.152,12572.4383
391.3256,12490.2733
391.4992,12631.1617
391.6728,12583.845
391.8464,12517.725
392.0199,12788.36
392.1934,12953.2017
392.3669,12886.2783
392.5403,13156.235
392.7138,13222.675
392.8873,13491.7667
393.0607,13711.3267
393.2341,13996.4717
393.4074,14065.2183
393.5808,13732.09
393.7542,13200.035
393.9274,13181.3367
394.1007,13155.3533
394.274,13166.62
394.4472,13307.28
394.6205,13211.2667
394.7937,13569.2333
394.9668,13926.96
395.14,13818.0533
395.3131,13331.8567
395.4863,12875.8067
395.6594,12771.1417
395.8325,12835.6267
396.0055,12695.9367
396.1786,12754.4967
396.3516,12811.7417
396.5246,12878.925
396.6975,12728.3467
396.8705,12639.4767
397.0434,13078.9917
397.2163,13097.8367
397.3892,12728.68
397.5621,12802.32
397.735,13072.5817
397.9077,13372.2217
398.0806,13694.7317
398.2534,13354.9717
398.4261,13369.2667
398.5989,13441.845
398.7716,14020.7733
398.9443,14083.465
399.117,13771.5117
399.2896,13409.9967
399.4623,13295.4667
399.6349,13201.8867
399.8075,13142.925
399.9801,12861.165
400.1526,12776.5317
400.3252,12599.045
400.4977,12202.4017
400.6702,12146.9967
400.8427,12134.135
401.0151,12228.925
401.1875,12327.09
401.36,12230.9967
401.5323,12309.0183
401.7047,12168.9633
401.877,12015.915
402.0494,11969.115
402.2216,12028.5117
402.394,12322.5283
402.5662,12324.345
402.7385,12236.9217
402.9107,12212.05
403.0829,12165.6783
403.2551,12212.8933
403.4272,12115.0417
403.5994,12072.23
403.7715,12137.4283
403.9436,12398.2717
404.1156,12354.4783
