Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-05-30 10:47:54.650428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1364.9833
218.2508,1389.2683
218.442,1414.7767
218.6332,1442.9717
218.8244,1468.91
219.0156,1496.9167
219.2067,1527.7167
219.3979,1557.875
219.589,1589.2933
219.7801,1621.8333
219.9712,1655.825
220.1623,1689.9817
220.3533,1727.7033
220.5444,1764.5333
220.7354,1803.165
220.9264,1841.6733
221.1174,1883.8517
221.3083,1926.1733
221.4993,1966.6283
221.6902,2009.0783
221.8812,2054.78
222.0721,2102.4683
222.263,2149.8667
222.4538,2199.395
222.6447,2250.035
222.8355,2300.8417
223.0264,2353.47
223.2172,2405.54
223.408,2461.4667
223.5987,2516.44
223.7895,2574.5267
223.9802,2633.545
224.1709,2692.805
224.3616,2755.6017
224.5524,2818.0767
224.743,2882.9217
224.9337,2945.7833
225.1243,3017.4833
225.315,3084.0483
225.5056,3152.0717
225.6962,3223.605
225.8867,3295.5433
226.0773,3368.3217
226.2678,3441.3883
226.4584,3518.735
226.6489,3594.905
226.8394,3668.4917
227.0298,3747.065
227.2203,3830.16
227.4108,3917.095
227.6012,4002.6833
227.7916,4085.235
227.982,4170.0717
228.1723,4255.505
228.3627,4343.6367
228.5531,4431.125
228.7434,4518.1383
228.9337,4611.63
229.124,4706.88
229.3143,4800.8733
229.5045,4903.8117
229.6948,5004.145
229.885,5109.055
230.0752,5215.685
230.2654,5321.3183
230.4556,5424.8133
230.6457,5528.825
230.8358,5631.5483
231.026,5737.2633
231.2161,5844.3917
231.4062,5952.4617
231.5963,6057.0583
231.7863,6165.915
231.9764,6283.4067
232.1664,6402.5083
232.3564,6522.3267
232.5464,6639.6617
232.7364,6758.865
232.9263,6874.1533
233.1163,6996.595
233.3062,7122.53
233.4961,7252.6933
233.686,7376.9083
233.8758,7489.8267
234.0657,7605.5817
234.2555,7732.47
234.4454,7856.8917
234.6352,7983.4667
234.825,8104.1467
235.0147,8223.3733
235.2045,8346.7667
235.3942,8469.815
235.5839,8594.91
235.7737,8714.9217
235.9633,8835.2683
236.153,8971.0933
236.3427,9100.5083
236.5323,9222.9667
236.7219,9344.12
236.9115,9454.0583
237.1011,9566.845
237.2907,9697.3717
237.4803,9820.395
237.6698,9941.1433
237.8593,10064.1233
238.0488,10186.4783
238.2383,10307.98
238.4278,10429.7283
238.6172,10562.215
238.8066,10684.6433
238.9961,10809.5667
239.1855,10940.8717
239.3748,11060.335
239.5642,11172.8933
239.7536,11300.2833
239.9429,11417.1267
240.1322,11524.7133
240.3215,11640.9033
240.5108,11758.7917
240.7001,11880.63
240.8893,11996.2733
241.0786,12108.6033
241.2677,12216.2067
241.457,12340.5517
241.6461,12431.4917
241.8353,12529.8767
242.0244,12631.5483
242.2136,12728.8
242.4027,12831.71
242.5918,12928.29
242.7809,13026.1817
242.9699,13089.4433
243.159,13146.6233
243.348,13261.9317
243.537,13387.045
243.726,13491.6183
243.915,13592.015
244.1039,13682.855
244.2929,13758.2983
244.4818,13790.9917
244.6707,13871.7417
244.8596,13992.0133
245.0485,14105.7367
245.2373,14225.8633
245.4262,14334.9217
245.615,14429.8133
245.8038,14513.1767
245.9926,14602.9517
246.1814,14706.3083
246.3701,14741.205
246.5589,14753.8817
246.7476,14825.75
246.9363,14954.18
247.1249,15066.1833
247.3136,15166.6083
247.5023,15267.5583
247.6909,15369.32
247.8795,15459.3483
248.0681,15562.94
248.2567,15650.665
248.4453,15742.37
248.6338,15825.5017
248.8224,15886.4
249.0109,15878.5667
249.1994,15917.3533
249.3878,16034.2867
249.5763,16141.37
249.7648,16237.2367
249.9532,16327.7217
250.1416,16430.5967
250.33,16539.865
250.5183,16642.885
250.7067,16724.1883
250.8951,16804.6733
251.0834,16875.5117
251.2717,16949.3133
251.46,17015.8517
251.6483,17086.0317
251.8365,17143.8333
252.0247,17153.8717
252.213,17201.4167
252.4012,17282.4617
252.5894,17396.5217
252.7775,17475.1183
252.9657,17546.1233
253.1538,17635.4917
253.3419,17712.13
253.53,17766.8983
253.7181,17831.2233
253.9062,17907.5717
254.0942,17969.2333
254.2823,18022.0033
254.4703,18069.9167
254.6583,18129.3717
254.8463,18188.45
255.0342,18227.6167
255.2222,18267.6233
255.4101,18298.8917
255.598,18299.6417
255.7859,18351.4117
255.9738,18441.535
256.1616,18529.5267
256.3495,18619.0583
256.5373,18692.0617
256.7251,18795.155
256.9129,18860.8783
257.1006,18920.4867
257.2884,18995.28
257.4761,19075.48
257.6638,19134.6017
257.8515,19171.9833
258.0392,19219.51
258.2269,19259.8317
258.4146,19301.4567
258.6022,19349.6083
258.7898,19369.7033
258.9774,19400.5367
259.165,19459.4583
259.3525,19514.735
259.5401,19547.4583
259.7276,19599.5633
259.9151,19657.7567
260.1026,19696.4
260.2901,19750.3983
260.4776,19804.4683
260.665,19888.0167
260.8524,19958.5067
261.0398,20036.2183
261.2272,20077.5483
261.4146,20101.6567
261.6019,20147.1533
261.7893,20199.835
261.9766,20245.0833
262.1639,20290.04
262.3512,20301.6267
262.5384,20319.9
262.7257,20339.8983
262.9129,20372.4733
263.1001,20399.0367
263.2873,20447.9733
263.4745,20484.66
263.6617,20475.5583
263.8488,20508.57
264.0359,20542.85
264.2231,20564.2
264.4101,20591.9017
264.5972,20624.5633
264.7842,20653.7283
264.9713,20682.1017
265.1583,20696.53
265.3453,20725.745
265.5323,20758.7817
265.7193,20791.9367
265.9062,20838.9117
266.0931,20860.1583
266.2801,20875.86
266.4669,20917.0533
266.6538,20948.2683
266.8407,20986.2083
267.0276,20988.415
267.2143,20989.3233
267.4012,21020.0133
267.588,20995.9983
267.7747,21005.465
267.9615,21021.7383
268.1482,21026.0317
268.3349,21050.645
268.5217,21062.585
268.7083,21050.735
268.895,21056.4633
269.0817,21083.7283
269.2682,21092.34
269.4549,21075.8783
269.6415,21042.25
269.8281,21036.3367
270.0146,21068.195
270.2012,21087.38
270.3877,21115.7067
270.5742,21120.3217
270.7607,21131.82
270.9472,21135.19
271.1336,21134.8417
271.32,21130.2933
271.5065,21121.985
271.6929,21129.03
271.8792,21153.33
272.0656,21153.5683
272.252,21170.745
272.4383,21178.165
272.6246,21175.9917
272.8109,21175.5883
272.9972,21215.1183
273.1835,21233.125
273.3697,21259.1067
273.5559,21270.08
273.7421,21283.1133
273.9283,21284.4233
274.1145,21285.0567
274.3007,21291.85
274.4868,21308.3683
274.6729,21343.795
274.859,21354.8033
275.0451,21359.1383
275.2311,21309.195
275.4172,21330.8267
275.6032,21357.375
275.7892,21384.4733
275.9752,21389.4383
276.1612,21409.0067
276.3472,21392.4117
276.5331,21386.9167
276.719,21394.5883
276.9049,21400.53
277.0908,21387.6383
277.2767,21390.3467
277.4625,21403.0017
277.6484,21398.8967
277.8342,21384.7367
278.02,21383.51
278.2057,21402.3333
278.3915,21432.9567
278.5772,21439.7533
278.763,21418.9683
278.9487,21446.8983
279.1343,21466.285
279.32,21458.695
279.5057,21435.5083
279.6913,21385.035
279.877,21374.4083
280.0625,21370.6583
280.2481,21345.4567
280.4337,21325.8367
280.6192,21349.7267
280.8048,21374.4317
280.9903,21358.3367
281.1758,21329.515
281.3612,21302.5417
281.5467,21295.4533
281.7321,21325.7733
281.9175,21334.6183
282.1029,21330.4783
282.2884,21331.175
282.4737,21303.5517
282.6591,21278.695
282.8444,21275.43
283.0297,21271.13
283.215,21272.4983
283.4002,21266.8233
283.5855,21237.2683
283.7707,21184.5183
283.956,21163.2567
284.1412,21148.5083
284.3264,21160.0
284.5115,21186.4683
284.6967,21195.2883
284.8818,21171.1133
285.0669,21131.3717
285.252,21126.3767
285.4371,21126.76
285.6222,21104.1383
285.8072,21075.5233
285.9922,21061.44
286.1772,21067.685
286.3622,21078.6183
286.5472,21048.1683
286.7321,21016.6783
286.9171,21036.1067
287.102,21037.96
287.2869,21053.255
287.4717,21083.3283
287.6566,21080.8017
287.8415,21074.6317
288.0263,21061.5683
288.2111,21017.3867
288.3959,20972.7283
288.5806,20970.8417
288.7654,20973.025
288.9501,21016.7567
289.1348,21023.9167
289.3195,21019.5633
289.5042,21021.2767
289.6889,21038.6733
289.8735,20991.34
290.0581,20971.9017
290.2428,20932.475
290.4273,20927.6283
290.6119,20947.25
290.7965,20937.3467
290.981,20933.8983
291.1655,20923.1633
291.35,20865.09
291.5345,20825.6583
291.719,20827.9517
291.9034,20830.3317
292.0878,20861.3417
292.2722,20850.335
292.4566,20825.1783
292.641,20829.13
292.8253,20818.0533
293.0096,20795.3133
293.194,20801.195
293.3783,20796.115
293.5626,20800.17
293.7468,20796.6683
293.9311,20793.165
294.1153,20753.2667
294.2995,20682.91
294.4837,20637.065
294.6678,20600.4433
294.852,20576.2333
295.0361,20581.74
295.2202,20583.8683
295.4043,20591.6983
295.5884,20574.7383
295.7725,20559.925
295.9565,20541.1283
296.1405,20492.0867
296.3246,20466.9133
296.5085,20489.805
296.6925,20510.0717
296.8764,20498.49
297.0603,20473.37
297.2443,20447.09
297.4282,20410.4717
297.612,20369.9617
297.7959,20333.3367
297.9797,20315.485
298.1635,20275.3483
298.3474,20298.0733
298.5311,20313.2
298.7149,20268.62
298.8987,20216.05
299.0823,20188.3767
299.2661,20145.505
299.4498,20077.4667
299.6334,20069.7067
299.8171,20068.2967
300.0007,20047.5283
300.1843,20031.865
300.368,20011.1917
300.5515,19986.4783
300.7351,19963.8317
300.9186,19948.8733
301.1021,19914.2583
301.2857,19903.1767
301.4691,19889.32
301.6526,19887.34
301.8361,19849.7817
302.0195,19814.355
302.2029,19792.81
302.3863,19782.6367
302.5697,19745.6017
302.753,19740.9817
302.9364,19744.505
303.1197,19756.7117
303.303,19735.5767
303.4863,19690.055
303.6696,19620.715
303.8528,19571.9533
304.036,19546.4517
304.2192,19543.85
304.4024,19528.2183
304.5856,19485.6983
304.7688,19469.7517
304.9519,19461.305
305.135,19433.995
305.3181,19400.9717
305.5012,19378.13
305.6842,19371.4083
305.8673,19345.6833
306.0504,19306.1433
306.2333,19247.11
306.4163,19233.9833
306.5993,19202.6567
306.7822,19190.6833
306.9652,19176.51
307.1481,19138.56
307.331,19108.6567
307.5139,19074.1117
307.6967,19030.8367
307.8796,18995.89
308.0624,18967.1633
308.2452,18926.99
308.428,18895.9233
308.6107,18882.2467
308.7935,18847.5217
308.9762,18820.185
309.1589,18797.2017
309.3416,18766.135
309.5243,18732.0883
309.7069,18707.3567
309.8896,18669.8983
310.0721,18640.3367
310.2548,18616.93
310.4373,18597.23
310.6199,18593.09
310.8024,18558.91
310.985,18537.8417
311.1674,18485.6567
311.3499,18435.8483
311.5324,18419.4367
311.7148,18420.7517
311.8973,18378.59
312.0797,18345.1567
312.2621,18330.5533
312.4445,18304.6033
312.6268,18267.8617
312.8091,18243.2033
312.9915,18193.32
313.1738,18163.4483
313.356,18117.1017
313.5383,18074.5383
313.7206,18054.2417
313.9027,18017.1233
314.085,17987.4383
314.2672,17964.6883
314.4493,17945.0967
314.6314,17933.575
314.8136,17922.4933
314.9957,17883.3567
315.1778,17833.925
315.3598,17811.41
315.5419,17796.135
315.724,17773.9267
315.9059,17741.2633
316.088,17709.6167
316.2699,17711.0733
316.4519,17691.01
316.6338,17644.68
316.8157,17577.6067
316.9977,17551.6817
317.1795,17551.74
317.3614,17542.2883
317.5432,17526.235
317.7251,17482.4883
317.9069,17425.605
318.0887,17398.7633
318.2704,17366.9733
318.4522,17346.0267
318.6339,17335.1383
318.8156,17345.3467
318.9973,17322.0783
319.179,17315.085
319.3607,17305.6517
319.5423,17297.565
319.7239,17269.2983
319.9055,17237.8133
320.0871,17213.21
320.2687,17185.8467
320.4502,17162.5633
320.6317,17120.2183
320.8132,17112.3917
320.9947,17093.8467
321.1761,17079.5617
321.3576,17060.185
321.5391,17040.435
321.7205,17024.405
321.9019,16988.2117
322.0832,16946.04
322.2646,16906.235
322.4459,16876.5667
322.6272,16844.005
322.8085,16810.74
322.9898,16789.3017
323.1711,16754.055
323.3523,16724.85
323.5335,16699.1883
323.7147,16727.48
323.8959,16748.2633
324.0771,16737.7617
324.2582,16711.5633
324.4393,16690.2767
324.6204,16679.475
324.8015,16656.91
324.9826,16656.1633
325.1637,16672.9933
325.3447,16655.74
325.5257,16638.7317
325.7067,16617.4867
325.8877,16560.98
326.0686,16506.8283
326.2496,16475.48
326.4305,16436.855
326.6114,16418.9567
326.7922,16414.385
326.9731,16410.465
327.1539,16392.95
327.3347,16382.36
327.5155,16372.3633
327.6963,16384.995
327.8771,16372.015
328.0578,16315.6617
328.2385,16246.6783
328.4193,16219.3583
328.5999,16196.815
328.7806,16159.76
328.9613,16167.0167
329.1419,16154.3267
329.3225,16142.9667
329.5031,16106.6967
329.6837,16068.23
329.8642,16038.8183
330.0447,16013.2483
330.2252,15984.9217
330.4057,15940.0783
330.5862,15913.245
330.7667,15896.3383
330.9471,15902.135
331.1275,15895.6367
331.3079,15831.7567
331.4883,15800.4467
331.6687,15799.495
331.849,15771.65
332.0293,15733.63
332.2096,15706.055
332.3899,15690.6967
332.5702,15686.3983
332.7504,15688.265
332.9306,15676.615
333.1108,15633.9567
333.291,15589.0633
333.4712,15576.955
333.6514,15570.6817
333.8315,15544.8283
334.0116,15531.0817
334.1917,15519.97
334.3717,15515.3767
334.5518,15513.8283
334.7318,15481.9433
334.9119,15456.435
335.0918,15442.0333
335.2718,15433.475
335.4518,15424.4933
335.6317,15398.84
335.8116,15387.9467
335.9915,15366.1033
336.1714,15302.5517
336.3513,15275.875
336.5311,15284.6333
336.7109,15288.3317
336.8907,15250.94
337.0705,15189.3267
337.2502,15131.2767
337.43,15107.0483
337.6097,15072.8167
337.7894,15055.1533
337.9691,15044.555
338.1488,15037.6033
338.3284,15033.4933
338.508,15040.2167
338.6877,15036.02
338.8672,15014.1883
339.0468,14974.025
339.2263,14939.7233
339.4059,14925.58
339.5854,14956.2383
339.7649,14937.17
339.9443,14911.8183
340.1238,14903.4367
340.3032,14890.3133
340.4826,14876.1317
340.662,14831.9083
340.8414,14781.5967
341.0207,14779.6067
341.2001,14782.5467
341.3794,14764.6183
341.5587,14775.2067
341.738,14769.7533
341.9172,14732.54
342.0965,14713.6617
342.2757,14653.71
342.4549,14586.6083
342.6341,14585.0867
342.8132,14571.9833
342.9923,14595.1883
343.1715,14627.135
343.3506,14639.03
343.5296,14573.6867
343.7087,14519.4617
343.8878,14482.415
344.0668,14461.305
344.2458,14437.4583
344.4248,14399.6117
344.6037,14384.8533
344.7827,14381.38
344.9616,14355.4283
345.1405,14347.5433
345.3194,14347.5467
345.4982,14315.0933
345.6771,14283.1933
345.8559,14266.7017
346.0347,14250.6783
346.2135,14224.305
346.3923,14217.2333
346.571,14209.19
346.7498,14173.0583
346.9285,14180.8467
347.1071,14157.465
347.2859,14107.0967
347.4645,14112.3617
347.6431,14118.475
347.8217,14126.8333
348.0003,14133.525
348.1789,14110.6333
348.3574,14038.9083
348.5359,13993.71
348.7145,13959.07
348.893,13954.5683
349.0714,13942.8067
349.2499,13899.5517
349.4283,13854.7983
349.6068,13812.5917
349.7852,13789.265
349.9635,13789.955
350.1419,13790.13
350.3202,13766.82
350.4985,13725.5167
350.6768,13694.0717
350.8551,13665.8283
351.0334,13647.9683
351.2116,13612.3683
351.3898,13609.6917
351.568,13590.9667
351.7462,13590.6533
351.9243,13577.9183
352.1025,13540.245
352.2806,13509.23
352.4587,13491.9783
352.6368,13463.1767
352.8148,13434.8367
352.9929,13407.5067
353.1709,13402.9633
353.3489,13391.695
353.5268,13365.0767
353.7048,13337.1933
353.8828,13317.595
354.0607,13288.6883
354.2386,13277.6217
354.4165,13252.3683
354.5943,13232.7033
354.7722,13222.6183
354.95,13232.0483
355.1278,13224.4883
355.3056,13187.22
355.4833,13126.5
355.6611,13075.4283
355.8388,13035.1267
356.0165,13005.6733
356.1942,13016.4583
356.3719,13042.29
356.5495,13021.13
356.7271,12982.2367
356.9047,12972.865
357.0823,12961.9683
357.2599,12956.335
357.4374,12940.4933
357.6149,12898.625
357.7924,12855.3333
357.9699,12829.5233
358.1474,12810.095
358.3248,12766.325
358.5023,12737.245
358.6797,12699.4283
358.8571,12674.8733
359.0344,12670.7533
359.2118,12637.765
359.3891,12615.04
359.5664,12600.3667
359.7437,12587.8683
359.9209,12544.4983
360.0982,12506.39
360.2754,12474.375
360.4526,12474.145
360.6298,12477.0483
360.807,12462.7283
360.9841,12438.45
361.1613,12399.28
361.3383,12405.3717
361.5154,12410.0017
361.6925,12386.625
361.8695,12357.4817
362.0466,12320.6033
362.2236,12312.445
362.4005,12295.0383
362.5775,12285.5833
362.7545,12234.4933
362.9314,12196.7717
363.1083,12189.715
363.2852,12189.4717
363.462,12185.2033
363.6389,12161.745
363.8157,12150.7083
363.9925,12112.2283
364.1693,12099.3983
364.346,12060.0317
364.5228,12040.9333
364.6996,12051.2817
364.8762,12044.28
365.0529,12049.1483
365.2296,12042.3267
365.4062,12041.6
365.5829,12023.725
365.7595,11989.4483
365.9361,11992.8483
366.1126,11991.8867
366.2892,12002.2283
366.4657,12132.05
366.6422,12287.5183
366.8186,12253.2767
366.9951,12289.705
367.1716,12253.8833
367.348,12168.48
367.5244,12209.1667
367.7008,12239.6
367.8772,12245.9817
368.0535,12076.5133
368.2298,12029.81
368.4061,12156.7883
368.5824,12112.94
368.7586,12117.685
368.9349,12183.2283
369.1111,12109.79
369.2873,11976.4583
369.4635,11945.58
369.6396,11994.6533
369.8158,11910.8983
369.9919,11865.0383
370.168,11865.425
370.3441,11905.7783
370.5202,11829.615
370.6962,11731.7233
370.8722,11683.2283
371.0482,11684.4333
371.2242,11717.25
371.4002,11793.0717
371.5761,11854.195
371.752,11772.835
371.9279,11745.3917
372.1038,11752.5017
372.2796,11723.5383
372.4555,11696.45
372.6313,11750.045
372.8071,11716.0267
372.9829,11658.8967
373.1586,11645.35
373.3344,11680.7417
373.5101,11643.7883
373.6858,11631.9383
373.8615,11605.12
374.0371,11610.6983
374.2127,11695.0283
374.3884,11744.2567
374.564,11676.7683
374.7395,11627.5367
374.9151,11639.8883
375.0906,11763.4317
375.2661,11915.6283
375.4416,11866.5933
375.6171,11862.4583
375.7925,11940.6917
375.968,11977.9417
376.1434,11915.1417
376.3188,11797.6617
376.4941,11763.765
376.6695,11811.0717
376.8448,11863.1083
377.0201,11908.0067
377.1954,11863.2017
377.3707,11891.1917
377.5459,11948.7633
377.7212,12012.3967
377.8964,12266.775
378.0715,12488.9033
378.2467,12307.3733
378.4218,12248.9417
378.597,12221.4033
378.7721,12032.565
378.9472,12074.99
379.1222,12129.6933
379.2973,12304.0883
379.4723,12635.04
379.6473,12790.36
379.8223,12627.7867
379.9972,12273.5667
380.1722,12128.67
380.3471,12096.335
380.522,12154.5283
380.6969,12087.275
380.8717,12224.9683
381.0466,12280.2633
381.2214,12112.1167
381.3962,12067.9783
381.571,11981.5883
381.7457,11913.4967
381.9204,11973.9383
382.0952,12011.9733
382.2699,12013.7167
382.4445,12320.4133
382.6192,12409.1267
382.7938,12598.665
382.9685,12840.4633
383.1431,12689.5083
383.3176,12282.2317
383.4922,12050.61
383.6667,12052.285
383.8412,12079.955
384.0157,11983.72
384.1902,11996.9883
384.3646,12142.9233
384.5391,12159.73
384.7134,12133.85
384.8878,12268.8283
385.0622,12520.36
385.2365,12554.0733
385.4109,12186.2617
385.5852,12005.9583
385.7594,12049.6183
385.9337,12169.7667
386.1079,12277.1683
386.2822,12457.0533
386.4564,12656.1317
386.6306,12424.2533
386.8047,12334.3883
386.9789,12540.9167
387.153,12558.6233
387.3271,12878.1067
387.5012,12958.715
387.6752,13022.6517
387.8492,13370.2433
388.0233,13374.2667
388.1972,12989.4017
388.3712,12983.9233
388.5452,12972.9017
388.7191,13055.5283
388.893,13319.4683
389.0669,13538.6067
389.2408,12985.1617
389.4146,12413.44
389.5884,12120.84
389.7623,11951.9283
389.9361,11977.2733
390.1098,12031.6567
390.2835,12166.0833
390.4573,12157.4917
390.631,12095.995
390.8047,12211.39
390.9784,12430.7317
391.152,12344.0767
391.3256,12303.165
391.4992,12449.7067
391.6728,12360.8
391.8464,12328.895
392.0199,12612.6467
392.1934,12711.7167
392.3669,12666.6283
392.5403,12951.1167
392.7138,12989.25
392.8873,13258.0767
393.0607,13452.3333
393.2341,13708.19
393.4074,13746.9067
393.5808,13368.92
393.7542,12894.9417
393.9274,12941.6517
394.1007,12884.9383
394.274,12943.4483
394.4472,13052.16
394.6205,12978.6317
394.7937,13380.53
394.9668,13696.6617
395.14,13542.53
395.3131,13083.4117
395.4863,12667.0733
395.6594,12606.46
395.8325,12625.9467
396.0055,12499.605
396.1786,12562.24
396.3516,12599.1667
396.5246,12628.6217
396.6975,12469.5967
396.8705,12392.8483
397.0434,12849.0383
397.2163,12756.115
397.3892,12469.2233
397.5621,12604.585
397.735,12867.9617
397.9077,13179.1817
398.0806,13482.635
398.2534,13123.3633
398.4261,13223.58
398.5989,13276.415
398.7716,13872.8467
398.9443,13842.76
399.117,13564.64
399.2896,13233.91
399.4623,13137.5533
399.6349,13039.1433
399.8075,12955.135
399.9801,12677.64
400.1526,12634.0883
400.3252,12419.995
400.4977,12061.615
400.6702,12017.165
400.8427,11991.4
401.0151,12112.6683
401.1875,12187.915
401.36,12107.3533
401.5323,12193.505
401.7047,12023.4283
401.877,11902.9583
402.0494,11859.8583
402.2216,11937.5783
402.394,12218.65
402.5662,12175.4183
402.7385,12118.3283
402.9107,12095.9467
403.0829,12050.7283
403.2551,12077.2867
403.4272,11964.3017
403.5994,11942.5167
403.7715,12030.6883
403.9436,12287.28
404.1156,12231.6683
