Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-30 01:39:30.579674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1337.7317
218.2508,1362.9883
218.442,1388.4767
218.6332,1417.0217
218.8244,1438.56
219.0156,1466.285
219.2067,1500.12
219.3979,1532.9867
219.589,1566.8767
219.7801,1600.5783
219.9712,1635.5767
220.1623,1671.1383
220.3533,1707.92
220.5444,1742.6717
220.7354,1778.1767
220.9264,1818.1283
221.1174,1862.425
221.3083,1904.6867
221.4993,1945.89
221.6902,1986.845
221.8812,2034.44
222.0721,2083.5517
222.263,2133.4283
222.4538,2182.3483
222.6447,2234.8033
222.8355,2289.7433
223.0264,2343.295
223.2172,2398.6533
223.408,2455.5667
223.5987,2514.9083
223.7895,2574.15
223.9802,2634.3617
224.1709,2693.8833
224.3616,2757.535
224.5524,2821.2883
224.743,2887.2283
224.9337,2952.7767
225.1243,3027.5117
225.315,3096.67
225.5056,3164.505
225.6962,3234.4917
225.8867,3302.7733
226.0773,3367.5367
226.2678,3439.9033
226.4584,3527.8217
226.6489,3610.7083
226.8394,3685.7533
227.0298,3772.435
227.2203,3864.5217
227.4108,3954.72
227.6012,4043.0383
227.7916,4126.1017
227.982,4213.1917
228.1723,4301.66
228.3627,4393.1367
228.5531,4481.4817
228.7434,4571.4817
228.9337,4666.4917
229.124,4764.6933
229.3143,4862.1833
229.5045,4967.1633
229.6948,5070.9067
229.885,5178.815
230.0752,5287.5283
230.2654,5397.8
230.4556,5504.6917
230.6457,5608.9283
230.8358,5716.185
231.026,5823.7567
231.2161,5932.84
231.4062,6041.885
231.5963,6149.6467
231.7863,6259.17
231.9764,6378.5483
232.1664,6500.1367
232.3564,6623.3067
232.5464,6744.8517
232.7364,6867.7517
232.9263,6985.745
233.1163,7113.22
233.3062,7243.4417
233.4961,7379.7833
233.686,7506.175
233.8758,7622.6483
234.0657,7742.6483
234.2555,7871.5283
234.4454,8000.955
234.6352,8129.6433
234.825,8254.925
235.0147,8377.0667
235.2045,8503.4067
235.3942,8627.9
235.5839,8755.915
235.7737,8882.1733
235.9633,9008.0833
236.153,9146.1783
236.3427,9277.1717
236.5323,9407.0017
236.7219,9530.445
236.9115,9644.2533
237.1011,9762.4233
237.2907,9896.4983
237.4803,10026.4117
237.6698,10149.1733
237.8593,10278.0233
238.0488,10404.7383
238.2383,10531.075
238.4278,10657.38
238.6172,10795.2517
238.8066,10920.945
238.9961,11048.48
239.1855,11182.5533
239.3748,11307.94
239.5642,11427.4533
239.7536,11554.7783
239.9429,11676.1067
240.1322,11788.53
240.3215,11906.7617
240.5108,12026.405
240.7001,12149.825
240.8893,12267.47
241.0786,12385.445
241.2677,12494.1467
241.457,12623.1833
241.6461,12716.0583
241.8353,12817.72
242.0244,12922.255
242.2136,13023.7883
242.4027,13125.37
242.5918,13227.6833
242.7809,13332.2333
242.9699,13404.075
243.159,13464.305
243.348,13588.875
243.537,13719.8433
243.726,13833.955
243.915,13936.44
244.1039,14035.06
244.2929,14117.355
244.4818,14152.68
244.6707,14236.4833
244.8596,14362.2867
245.0485,14486.6383
245.2373,14613.3033
245.4262,14732.0167
245.615,14834.0233
245.8038,14924.2017
245.9926,15023.7767
246.1814,15128.2533
246.3701,15166.9133
246.5589,15173.6467
246.7476,15251.27
246.9363,15385.49
247.1249,15503.0033
247.3136,15605.5133
247.5023,15716.5183
247.6909,15830.0917
247.8795,15924.0983
248.0681,16031.62
248.2567,16116.49
248.4453,16211.8167
248.6338,16302.9667
248.8224,16369.1883
249.0109,16363.2033
249.1994,16401.5183
249.3878,16520.4417
249.5763,16635.015
249.7648,16732.8433
249.9532,16833.4383
250.1416,16939.8367
250.33,17056.1633
250.5183,17158.8733
250.7067,17243.535
250.8951,17323.795
251.0834,17396.8683
251.2717,17473.3733
251.46,17548.6033
251.6483,17626.9667
251.8365,17686.7517
252.0247,17694.8433
252.213,17739.2417
252.4012,17823.9783
252.5894,17941.8433
252.7775,18017.5333
252.9657,18082.675
253.1538,18175.5583
253.3419,18262.4867
253.53,18326.6583
253.7181,18396.6917
253.9062,18470.6267
254.0942,18532.7983
254.2823,18582.38
254.4703,18632.0867
254.6583,18686.2217
254.8463,18753.2833
255.0342,18793.6917
255.2222,18836.85
255.4101,18868.4233
255.598,18866.42
255.7859,18917.87
255.9738,19011.5867
256.1616,19106.775
256.3495,19194.4217
256.5373,19268.3483
256.7251,19370.8567
256.9129,19435.9117
257.1006,19497.8433
257.2884,19572.69
257.4761,19651.7083
257.6638,19701.855
257.8515,19738.765
258.0392,19787.5417
258.2269,19825.8417
258.4146,19868.5367
258.6022,19926.5183
258.7898,19951.9583
258.9774,19976.585
259.165,20024.9717
259.3525,20085.07
259.5401,20118.4467
259.7276,20168.0
259.9151,20222.2633
260.1026,20261.3967
260.2901,20323.2683
260.4776,20379.835
260.665,20473.6467
260.8524,20548.3467
261.0398,20624.46
261.2272,20658.1667
261.4146,20670.86
261.6019,20713.805
261.7893,20772.325
261.9766,20816.4167
262.1639,20871.4133
262.3512,20883.3733
262.5384,20900.8867
262.7257,20921.9583
262.9129,20943.65
263.1001,20960.4467
263.2873,21007.52
263.4745,21037.5167
263.6617,21020.3833
263.8488,21046.435
264.0359,21077.0933
264.2231,21100.0133
264.4101,21122.5817
264.5972,21145.8167
264.7842,21165.255
264.9713,21181.9917
265.1583,21192.8767
265.3453,21226.7217
265.5323,21264.53
265.7193,21303.4267
265.9062,21355.3483
266.0931,21377.1
266.2801,21383.65
266.4669,21416.6617
266.6538,21441.5383
266.8407,21467.3383
267.0276,21454.7683
267.2143,21448.0233
267.4012,21469.4017
267.588,21446.6667
267.7747,21447.655
267.9615,21451.645
268.1482,21444.2267
268.3349,21459.9683
268.5217,21461.225
268.7083,21446.125
268.895,21455.4867
269.0817,21497.6333
269.2682,21508.1833
269.4549,21500.6833
269.6415,21470.75
269.8281,21479.54
270.0146,21509.4067
270.2012,21523.495
270.3877,21545.745
270.5742,21547.3533
270.7607,21547.6383
270.9472,21546.2383
271.1336,21539.395
271.32,21527.5217
271.5065,21524.5
271.6929,21527.59
271.8792,21554.0233
272.0656,21557.7117
272.252,21574.0717
272.4383,21580.2933
272.6246,21573.0417
272.8109,21569.1617
272.9972,21610.3633
273.1835,21626.5667
273.3697,21644.6333
273.5559,21646.5117
273.7421,21653.14
273.9283,21647.6883
274.1145,21643.2717
274.3007,21647.7367
274.4868,21657.8617
274.6729,21677.325
274.859,21672.73
275.0451,21665.0717
275.2311,21612.085
275.4172,21629.1067
275.6032,21652.8717
275.7892,21684.13
275.9752,21695.77
276.1612,21722.5467
276.3472,21705.1583
276.5331,21696.355
276.719,21700.7067
276.9049,21708.8283
277.0908,21695.9917
277.2767,21697.83
277.4625,21708.6583
277.6484,21696.195
277.8342,21665.4283
278.02,21645.0333
278.2057,21654.51
278.3915,21675.8717
278.5772,21660.255
278.763,21629.22
278.9487,21654.27
279.1343,21674.255
279.32,21669.0917
279.5057,21654.905
279.6913,21607.3483
279.877,21596.9283
280.0625,21598.58
280.2481,21579.9483
280.4337,21562.22
280.6192,21591.7483
280.8048,21616.015
280.9903,21597.3633
281.1758,21572.2317
281.3612,21540.5533
281.5467,21530.75
281.7321,21556.5633
281.9175,21566.25
282.1029,21566.0983
282.2884,21571.315
282.4737,21548.2533
282.6591,21522.8967
282.8444,21516.5133
283.0297,21508.3417
283.215,21497.46
283.4002,21487.4117
283.5855,21456.9417
283.7707,21402.4467
283.956,21382.5883
284.1412,21368.9883
284.3264,21384.685
284.5115,21408.5483
284.6967,21416.2617
284.8818,21389.1217
285.0669,21343.7283
285.252,21327.685
285.4371,21326.4317
285.6222,21299.97
285.8072,21283.3483
285.9922,21268.8117
286.1772,21280.67
286.3622,21290.5483
286.5472,21261.3067
286.7321,21217.455
286.9171,21229.1633
287.102,21229.645
287.2869,21247.0567
287.4717,21280.3733
287.6566,21280.1783
287.8415,21272.9033
288.0263,21261.58
288.2111,21217.555
288.3959,21172.505
288.5806,21163.1083
288.7654,21157.9183
288.9501,21196.0433
289.1348,21205.41
289.3195,21205.19
289.5042,21215.03
289.6889,21233.785
289.8735,21179.8633
290.0581,21156.4683
290.2428,21110.7
290.4273,21105.8967
290.6119,21122.0517
290.7965,21108.2683
290.981,21107.535
291.1655,21101.39
291.35,21046.3417
291.5345,21008.8217
291.719,21009.6033
291.9034,21010.2267
292.0878,21029.6583
292.2722,21013.205
292.4566,20983.6517
292.641,20986.06
292.8253,20985.05
293.0096,20967.705
293.194,20976.3383
293.3783,20973.4533
293.5626,20978.72
293.7468,20969.8583
293.9311,20955.915
294.1153,20909.01
294.2995,20834.1
294.4837,20786.5083
294.6678,20747.8967
294.852,20732.9533
295.0361,20742.645
295.2202,20753.3483
295.4043,20767.2933
295.5884,20749.3817
295.7725,20730.2
295.9565,20697.0417
296.1405,20635.185
296.3246,20607.7483
296.5085,20636.2717
296.6925,20665.92
296.8764,20661.0967
297.0603,20643.5733
297.2443,20622.12
297.4282,20585.8283
297.612,20543.575
297.7959,20497.9233
297.9797,20459.7333
298.1635,20413.1217
298.3474,20437.6633
298.5311,20457.005
298.7149,20421.055
298.8987,20375.42
299.0823,20354.4233
299.2661,20315.1333
299.4498,20247.9633
299.6334,20241.2467
299.8171,20235.19
300.0007,20193.4667
300.1843,20164.4817
300.368,20146.4233
300.5515,20131.7767
300.7351,20120.4517
300.9186,20112.5983
301.1021,20085.5717
301.2857,20077.3567
301.4691,20065.6433
301.6526,20064.5483
301.8361,20017.9317
302.0195,19969.0717
302.2029,19935.9417
302.3863,19921.645
302.5697,19893.3133
302.753,19897.79
302.9364,19908.9933
303.1197,19923.3117
303.303,19910.835
303.4863,19868.835
303.6696,19798.675
303.8528,19744.4067
304.036,19711.1133
304.2192,19699.9333
304.4024,19671.4817
304.5856,19634.2033
304.7688,19624.1583
304.9519,19625.4
305.135,19600.525
305.3181,19570.7617
305.5012,19550.69
305.6842,19546.3833
305.8673,19522.1033
306.0504,19480.3667
306.2333,19414.945
306.4163,19389.1333
306.5993,19355.745
306.7822,19344.5683
306.9652,19336.06
307.1481,19303.2867
307.331,19272.415
307.5139,19240.7767
307.6967,19199.9417
307.8796,19163.8317
308.0624,19134.23
308.2452,19092.655
308.428,19057.5667
308.6107,19039.9517
308.7935,18999.8583
308.9762,18978.7467
309.1589,18964.2017
309.3416,18934.9867
309.5243,18901.3067
309.7069,18879.9433
309.8896,18840.5433
310.0721,18814.7233
310.2548,18793.975
310.4373,18768.5583
310.6199,18759.8483
310.8024,18717.6383
310.985,18695.2
311.1674,18645.8917
311.3499,18597.8967
311.5324,18586.1633
311.7148,18591.2733
311.8973,18552.0717
312.0797,18518.92
312.2621,18502.1333
312.4445,18473.3933
312.6268,18434.9183
312.8091,18413.9267
312.9915,18359.5817
313.1738,18324.56
313.356,18280.2817
313.5383,18241.0517
313.7206,18220.1233
313.9027,18183.8133
314.085,18156.11
314.2672,18135.6233
314.4493,18121.1283
314.6314,18105.49
314.8136,18096.3117
314.9957,18051.7583
315.1778,18001.525
315.3598,17979.1617
315.5419,17961.115
315.724,17944.7833
315.9059,17918.345
316.088,17890.1733
316.2699,17886.9683
316.4519,17861.5983
316.6338,17814.2083
316.8157,17745.415
316.9977,17713.06
317.1795,17709.3383
317.3614,17701.345
317.5432,17681.9867
317.7251,17642.035
317.9069,17587.585
318.0887,17563.8733
318.2704,17534.4333
318.4522,17511.33
318.6339,17500.72
318.8156,17511.7817
318.9973,17482.4967
319.179,17475.7
319.3607,17473.94
319.5423,17464.2433
319.7239,17437.225
319.9055,17399.5567
320.0871,17376.1033
320.2687,17348.5117
320.4502,17320.9167
320.6317,17276.5183
320.8132,17266.9467
320.9947,17245.6517
321.1761,17231.4667
321.3576,17214.2767
321.5391,17193.7333
321.7205,17175.785
321.9019,17139.5267
322.0832,17094.4083
322.2646,17058.1667
322.4459,17031.7433
322.6272,17003.125
322.8085,16976.115
322.9898,16956.4833
323.1711,16922.01
323.3523,16891.2067
323.5335,16867.0033
323.7147,16893.4167
323.8959,16912.57
324.0771,16899.83
324.2582,16869.8083
324.4393,16849.555
324.6204,16840.2717
324.8015,16819.1633
324.9826,16825.25
325.1637,16844.1533
325.3447,16823.7333
325.5257,16802.0767
325.7067,16778.36
325.8877,16717.2267
326.0686,16662.515
326.2496,16627.3
326.4305,16589.455
326.6114,16576.5917
326.7922,16570.3217
326.9731,16564.865
327.1539,16548.4967
327.3347,16538.3233
327.5155,16528.4283
327.6963,16540.0883
327.8771,16529.96
328.0578,16477.535
328.2385,16404.9367
328.4193,16378.99
328.5999,16359.0633
328.7806,16326.2367
328.9613,16327.2067
329.1419,16304.7917
329.3225,16292.8083
329.5031,16251.9633
329.6837,16212.745
329.8642,16184.5617
330.0447,16158.4167
330.2252,16130.625
330.4057,16092.9383
330.5862,16069.4033
330.7667,16055.11
330.9471,16066.19
331.1275,16056.4867
331.3079,15992.82
331.4883,15963.5233
331.6687,15965.845
331.849,15930.0733
332.0293,15892.0683
332.2096,15863.305
332.3899,15849.8867
332.5702,15843.9967
332.7504,15841.9683
332.9306,15834.0183
333.1108,15794.7333
333.291,15744.8467
333.4712,15736.1
333.6514,15734.8333
333.8315,15713.8117
334.0116,15694.51
334.1917,15685.4283
334.3717,15681.1783
334.5518,15673.7567
334.7318,15642.515
334.9119,15621.6983
335.0918,15610.665
335.2718,15596.1467
335.4518,15585.055
335.6317,15561.1083
335.8116,15552.35
335.9915,15541.0083
336.1714,15489.8483
336.3513,15459.3483
336.5311,15455.2667
336.7109,15457.7367
336.8907,15425.79
337.0705,15371.135
337.2502,15313.3917
337.43,15284.235
337.6097,15242.8167
337.7894,15218.095
337.9691,15214.6817
338.1488,15215.5183
338.3284,15208.9617
338.508,15212.68
338.6877,15200.905
338.8672,15179.3967
339.0468,15141.0083
339.2263,15108.6517
339.4059,15097.6567
339.5854,15128.195
339.7649,15102.9567
339.9443,15073.8017
340.1238,15062.305
340.3032,15050.2183
340.4826,15039.6367
340.662,15000.7817
340.8414,14950.7033
341.0207,14952.23
341.2001,14951.3217
341.3794,14940.0683
341.5587,14957.7417
341.738,14948.9
341.9172,14905.5733
342.0965,14879.775
342.2757,14823.345
342.4549,14761.635
342.6341,14757.9517
342.8132,14747.0317
342.9923,14765.53
343.1715,14798.63
343.3506,14812.9583
343.5296,14748.7783
343.7087,14690.79
343.8878,14659.5883
344.0668,14645.88
344.2458,14628.6
344.4248,14591.0
344.6037,14571.6183
344.7827,14564.0483
344.9616,14531.4583
345.1405,14521.5667
345.3194,14525.2
345.4982,14488.7933
345.6771,14455.76
345.8559,14445.3017
346.0347,14434.9383
346.2135,14407.7017
346.3923,14397.2467
346.571,14380.7017
346.7498,14347.3567
346.9285,14348.83
347.1071,14327.7967
347.2859,14279.7683
347.4645,14292.8517
347.6431,14307.6017
347.8217,14314.005
348.0003,14312.7617
348.1789,14286.32
348.3574,14216.0633
348.5359,14167.6533
348.7145,14131.735
348.893,14126.1567
349.0714,14122.0217
349.2499,14084.26
349.4283,14040.1583
349.6068,13993.9217
349.7852,13974.995
349.9635,13970.9583
350.1419,13962.205
350.3202,13935.71
350.4985,13889.0433
350.6768,13858.1767
350.8551,13835.7167
351.0334,13817.7417
351.2116,13786.6467
351.3898,13786.7883
351.568,13769.3433
351.7462,13763.7317
351.9243,13743.9617
352.1025,13713.975
352.2806,13689.7467
352.4587,13675.5817
352.6368,13653.045
352.8148,13618.995
352.9929,13579.4117
353.1709,13575.6717
353.3489,13565.6933
353.5268,13536.26
353.7048,13506.0383
353.8828,13485.1283
354.0607,13453.3
354.2386,13442.9583
354.4165,13419.495
354.5943,13397.275
354.7722,13384.3867
354.95,13393.94
355.1278,13387.7867
355.3056,13352.1683
355.4833,13297.22
355.6611,13247.5833
355.8388,13204.0233
356.0165,13178.6967
356.1942,13183.1467
356.3719,13208.5133
356.5495,13194.3083
356.7271,13166.0133
356.9047,13157.8417
357.0823,13152.0067
357.2599,13145.2333
357.4374,13120.7783
357.6149,13075.5283
357.7924,13028.9367
357.9699,13010.735
358.1474,13000.085
358.3248,12962.1683
358.5023,12931.6317
358.6797,12896.2967
358.8571,12869.375
359.0344,12855.9383
359.2118,12814.3433
359.3891,12786.49
359.5664,12766.6767
359.7437,12749.47
359.9209,12704.7033
360.0982,12664.895
360.2754,12636.8283
360.4526,12649.3467
360.6298,12651.8517
360.807,12639.5933
360.9841,12618.3133
361.1613,12578.065
361.3383,12581.2217
361.5154,12583.36
361.6925,12555.9733
361.8695,12533.1467
362.0466,12504.7183
362.2236,12487.7433
362.4005,12464.985
362.5775,12450.705
362.7545,12392.0183
362.9314,12348.28
363.1083,12355.685
363.2852,12370.0967
363.462,12360.9433
363.6389,12335.665
363.8157,12317.8833
363.9925,12275.9117
364.1693,12256.7117
364.346,12222.9233
364.5228,12208.64
364.6996,12223.3983
364.8762,12216.9683
365.0529,12219.5283
365.2296,12207.8083
365.4062,12197.3533
365.5829,12176.82
365.7595,12139.7833
365.9361,12140.61
366.1126,12140.7983
366.2892,12153.1417
366.4657,12293.94
366.6422,12447.2067
366.8186,12416.955
366.9951,12453.8767
367.1716,12419.3117
367.348,12326.1517
367.5244,12365.3683
367.7008,12399.1917
367.8772,12413.3467
368.0535,12243.2967
368.2298,12194.4717
368.4061,12321.2967
368.5824,12279.0517
368.7586,12289.3283
368.9349,12357.9117
369.1111,12273.4267
369.2873,12131.1967
369.4635,12099.53
369.6396,12154.4133
369.8158,12068.1817
369.9919,12012.9767
370.168,12011.0117
370.3441,12058.7083
370.5202,11989.35
370.6962,11899.6633
370.8722,11852.3167
371.0482,11850.52
371.2242,11874.8683
371.4002,11941.51
371.5761,11998.5367
371.752,11919.9567
371.9279,11900.3633
372.1038,11926.28
372.2796,11903.7917
372.4555,11864.7417
372.6313,11904.8167
372.8071,11871.4117
372.9829,11812.1817
373.1586,11800.16
373.3344,11847.185
373.5101,11824.0233
373.6858,11816.9583
373.8615,11786.2083
374.0371,11778.6967
374.2127,11853.5917
374.3884,11908.93
374.564,11850.5133
374.7395,11808.0167
374.9151,11824.125
375.0906,11953.065
375.2661,12090.285
375.4416,12028.1833
375.6171,12009.5533
375.7925,12098.2683
375.968,12152.6183
376.1434,12082.5233
376.3188,11958.1583
376.4941,11923.8117
376.6695,11969.5083
376.8448,12028.645
377.0201,12074.4767
377.1954,12025.2367
377.3707,12044.9483
377.5459,12100.6517
377.7212,12162.83
377.8964,12422.1717
378.0715,12645.3467
378.2467,12452.5583
378.4218,12393.04
378.597,12368.505
378.7721,12189.4283
378.9472,12236.81
379.1222,12295.43
379.2973,12473.29
379.4723,12818.4283
379.6473,12982.3333
379.8223,12815.5483
379.9972,12454.2883
380.1722,12294.4467
380.3471,12255.2467
380.522,12303.3867
380.6969,12240.5367
380.8717,12386.1717
381.0466,12436.8183
381.2214,12258.98
381.3962,12222.4317
381.571,12143.3167
381.7457,12080.9433
381.9204,12136.775
382.0952,12185.9017
382.2699,12191.5117
382.4445,12500.2283
382.6192,12609.375
382.7938,12809.3917
382.9685,13056.8467
383.1431,12898.9083
383.3176,12481.9383
383.4922,12245.54
383.6667,12247.89
383.8412,12278.9817
384.0157,12182.665
384.1902,12190.4817
384.3646,12326.155
384.5391,12336.485
384.7134,12303.4033
384.8878,12431.2767
385.0622,12691.45
385.2365,12725.5517
385.4109,12346.5617
385.5852,12165.9017
385.7594,12220.9717
385.9337,12349.0333
386.1079,12468.855
386.2822,12641.8733
386.4564,12829.3183
386.6306,12589.8883
386.8047,12501.455
386.9789,12717.7117
387.153,12748.49
387.3271,13081.2717
387.5012,13154.3667
387.6752,13210.7067
387.8492,13569.5983
388.0233,13580.3817
388.1972,13183.9667
388.3712,13179.1767
388.5452,13167.6
388.7191,13254.41
388.893,13529.2983
389.0669,13746.6167
389.2408,13158.4767
389.4146,12560.1417
389.5884,12257.7517
389.7623,12084.4233
389.9361,12108.8517
390.1098,12165.7667
390.2835,12302.3117
390.4573,12296.1133
390.631,12237.14
390.8047,12354.755
390.9784,12565.6217
391.152,12471.2333
391.3256,12418.9817
391.4992,12567.4767
391.6728,12475.1083
391.8464,12445.8333
392.0199,12741.855
392.1934,12857.965
392.3669,12816.5783
392.5403,13102.7183
392.7138,13145.885
392.8873,13431.8967
393.0607,13652.4367
393.2341,13923.1083
393.4074,13973.8217
393.5808,13582.7083
393.7542,13086.4733
393.9274,13112.35
394.1007,13035.4267
394.274,13091.7317
394.4472,13198.7833
394.6205,13126.4383
394.7937,13515.4667
394.9668,13835.67
395.14,13657.5867
395.3131,13177.0467
395.4863,12747.0633
395.6594,12682.1167
395.8325,12708.7933
396.0055,12578.3317
396.1786,12649.3333
396.3516,12713.1933
396.5246,12757.6917
396.6975,12611.625
396.8705,12557.32
397.0434,13036.5983
397.2163,12931.3017
397.3892,12617.6783
397.5621,12734.1083
397.735,12986.5067
397.9077,13285.5283
398.0806,13568.965
398.2534,13179.59
398.4261,13280.035
398.5989,13336.6683
398.7716,13948.3
398.9443,13908.07
399.117,13616.7883
399.2896,13270.5817
399.4623,13170.4117
399.6349,13081.615
399.8075,13003.1433
399.9801,12721.1267
400.1526,12668.3783
400.3252,12441.75
400.4977,12069.0267
400.6702,12034.2617
400.8427,12002.855
401.0151,12109.6933
401.1875,12175.13
401.36,12087.0333
401.5323,12174.9467
401.7047,12005.0117
401.877,11881.2367
402.0494,11832.5533
402.2216,11916.1783
402.394,12204.1917
402.5662,12161.1967
402.7385,12098.7517
402.9107,12064.0583
403.0829,12026.3283
403.2551,12068.5267
403.4272,11961.175
403.5994,11938.01
403.7715,12013.4783
403.9436,12259.875
404.1156,12198.0017
