Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-05-30 02:13:43.383412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1330.2717
218.2508,1355.3967
218.442,1381.6333
218.6332,1410.245
218.8244,1431.6817
219.0156,1459.9017
219.2067,1492.6833
219.3979,1526.5267
219.589,1560.0167
219.7801,1593.145
219.9712,1627.46
220.1623,1662.7417
220.3533,1700.7683
220.5444,1734.4167
220.7354,1769.5017
220.9264,1810.2583
221.1174,1853.88
221.3083,1895.3067
221.4993,1933.5
221.6902,1973.7983
221.8812,2020.58
222.0721,2071.3717
222.263,2121.37
222.4538,2172.5933
222.6447,2225.255
222.8355,2280.1983
223.0264,2334.3067
223.2172,2389.2333
223.408,2447.67
223.5987,2505.5333
223.7895,2564.7817
223.9802,2624.9633
224.1709,2685.775
224.3616,2747.535
224.5524,2812.05
224.743,2878.5017
224.9337,2943.645
225.1243,3017.8917
225.315,3086.6633
225.5056,3154.45
225.6962,3221.8383
225.8867,3284.2733
226.0773,3343.3167
226.2678,3410.795
226.4584,3506.47
226.6489,3592.9433
226.8394,3666.3983
227.0298,3758.5317
227.2203,3855.26
227.4108,3946.5667
227.6012,4035.6683
227.7916,4118.285
227.982,4205.645
228.1723,4293.0517
228.3627,4384.37
228.5531,4473.6067
228.7434,4563.49
228.9337,4658.2217
229.124,4756.365
229.3143,4853.28
229.5045,4959.6083
229.6948,5063.2533
229.885,5170.165
230.0752,5279.5967
230.2654,5388.6367
230.4556,5495.1
230.6457,5600.745
230.8358,5707.7083
231.026,5816.1717
231.2161,5923.32
231.4062,6032.5433
231.5963,6140.1367
231.7863,6250.295
231.9764,6369.3667
232.1664,6490.9383
232.3564,6614.585
232.5464,6735.19
232.7364,6856.3133
232.9263,6975.1
233.1163,7103.0833
233.3062,7230.9083
233.4961,7366.8633
233.686,7494.4283
233.8758,7608.2567
234.0657,7727.6267
234.2555,7858.5017
234.4454,7987.575
234.6352,8116.2717
234.825,8241.3417
235.0147,8362.7983
235.2045,8487.905
235.3942,8614.205
235.5839,8741.6933
235.7737,8868.6117
235.9633,8991.03
236.153,9129.0183
236.3427,9261.07
236.5323,9388.6867
236.7219,9512.85
236.9115,9626.2383
237.1011,9746.345
237.2907,9877.6367
237.4803,10008.0783
237.6698,10128.915
237.8593,10258.7833
238.0488,10382.2817
238.2383,10509.705
238.4278,10635.0633
238.6172,10770.3333
238.8066,10898.5383
238.9961,11023.8917
239.1855,11159.985
239.3748,11284.3417
239.5642,11404.1867
239.7536,11530.5267
239.9429,11650.0667
240.1322,11762.935
240.3215,11879.1783
240.5108,12002.0183
240.7001,12124.1733
240.8893,12242.255
241.0786,12358.1717
241.2677,12468.075
241.457,12595.5083
241.6461,12688.7967
241.8353,12788.445
242.0244,12893.6983
242.2136,12994.9433
242.4027,13096.965
242.5918,13199.1767
242.7809,13301.6217
242.9699,13372.7767
243.159,13433.9617
243.348,13558.2467
243.537,13690.035
243.726,13801.2917
243.915,13907.25
244.1039,14000.975
244.2929,14085.08
244.4818,14119.2417
244.6707,14201.6883
244.8596,14326.8583
245.0485,14453.65
245.2373,14579.2317
245.4262,14698.9217
245.615,14802.735
245.8038,14888.2383
245.9926,14984.7067
246.1814,15090.1117
246.3701,15129.8967
246.5589,15136.05
246.7476,15213.2667
246.9363,15347.37
247.1249,15456.9767
247.3136,15558.125
247.5023,15669.605
247.6909,15785.345
247.8795,15879.8933
248.0681,15984.2467
248.2567,16069.0783
248.4453,16163.1383
248.6338,16258.6583
248.8224,16322.7033
249.0109,16317.955
249.1994,16352.635
249.3878,16470.7383
249.5763,16587.8667
249.7648,16686.2517
249.9532,16782.5167
250.1416,16891.6633
250.33,17005.9967
250.5183,17111.8867
250.7067,17196.7717
250.8951,17279.5833
251.0834,17350.605
251.2717,17423.3483
251.46,17498.575
251.6483,17577.7317
251.8365,17637.4167
252.0247,17646.6867
252.213,17690.63
252.4012,17772.1517
252.5894,17890.7467
252.7775,17970.1133
252.9657,18026.2317
253.1538,18114.4617
253.3419,18215.0633
253.53,18278.165
253.7181,18346.6083
253.9062,18422.4733
254.0942,18482.8683
254.2823,18530.7767
254.4703,18580.4783
254.6583,18633.8883
254.8463,18696.95
255.0342,18739.09
255.2222,18782.7683
255.4101,18817.5417
255.598,18812.14
255.7859,18863.265
255.9738,18956.95
256.1616,19049.675
256.3495,19143.155
256.5373,19214.1933
256.7251,19321.9567
256.9129,19381.5167
257.1006,19444.3533
257.2884,19512.505
257.4761,19591.03
257.6638,19641.1883
257.8515,19677.6567
258.0392,19722.955
258.2269,19759.275
258.4146,19800.7517
258.6022,19856.8233
258.7898,19881.5483
258.9774,19903.0767
259.165,19948.935
259.3525,20016.24
259.5401,20057.955
259.7276,20107.6633
259.9151,20166.0683
260.1026,20204.9817
260.2901,20263.1933
260.4776,20324.17
260.665,20417.5167
260.8524,20493.81
261.0398,20568.0783
261.2272,20598.2033
261.4146,20612.7417
261.6019,20661.53
261.7893,20718.77
261.9766,20766.0767
262.1639,20821.69
262.3512,20837.6933
262.5384,20859.11
262.7257,20876.95
262.9129,20903.4517
263.1001,20916.3467
263.2873,20959.76
263.4745,20994.88
263.6617,20973.315
263.8488,20998.385
264.0359,21025.8817
264.2231,21045.4517
264.4101,21067.3517
264.5972,21087.655
264.7842,21103.395
264.9713,21119.0117
265.1583,21130.4333
265.3453,21166.6983
265.5323,21209.8883
265.7193,21253.3017
265.9062,21301.4333
266.0931,21327.2367
266.2801,21332.88
266.4669,21370.3833
266.6538,21389.4433
266.8407,21412.3917
267.0276,21395.7
267.2143,21387.9033
267.4012,21404.055
267.588,21377.62
267.7747,21374.8717
267.9615,21375.39
268.1482,21360.9117
268.3349,21373.145
268.5217,21377.9933
268.7083,21366.93
268.895,21379.1133
269.0817,21426.565
269.2682,21447.7767
269.4549,21443.0267
269.6415,21418.335
269.8281,21425.7367
270.0146,21463.2533
270.2012,21485.2117
270.3877,21503.1067
270.5742,21504.345
270.7607,21506.45
270.9472,21505.59
271.1336,21494.39
271.32,21483.7217
271.5065,21479.9517
271.6929,21490.3883
271.8792,21518.855
272.0656,21527.9433
272.252,21545.985
272.4383,21554.625
272.6246,21549.5217
272.8109,21547.9417
272.9972,21588.355
273.1835,21606.6833
273.3697,21623.3833
273.5559,21627.6933
273.7421,21630.8067
273.9283,21623.7317
274.1145,21611.6733
274.3007,21617.4533
274.4868,21627.29
274.6729,21642.4817
274.859,21625.9817
275.0451,21616.465
275.2311,21562.3483
275.4172,21582.995
275.6032,21610.26
275.7892,21644.5283
275.9752,21658.5233
276.1612,21691.5083
276.3472,21679.3333
276.5331,21674.1033
276.719,21676.3967
276.9049,21689.0617
277.0908,21676.2333
277.2767,21678.0467
277.4625,21685.7467
277.6484,21671.26
277.8342,21632.75
278.02,21607.6367
278.2057,21613.7483
278.3915,21624.26
278.5772,21600.395
278.763,21565.2417
278.9487,21589.42
279.1343,21608.5633
279.32,21610.5083
279.5057,21603.0517
279.6913,21560.8767
279.877,21560.2267
280.0625,21565.9317
280.2481,21556.03
280.4337,21541.8067
280.6192,21577.535
280.8048,21605.54
280.9903,21595.505
281.1758,21568.135
281.3612,21541.2183
281.5467,21532.3517
281.7321,21556.9217
281.9175,21567.485
282.1029,21567.2267
282.2884,21574.56
282.4737,21551.41
282.6591,21523.1533
282.8444,21520.3767
283.0297,21511.1783
283.215,21501.9067
283.4002,21491.33
283.5855,21461.0817
283.7707,21406.6033
283.956,21387.2933
284.1412,21375.8867
284.3264,21390.7083
284.5115,21414.3433
284.6967,21426.4283
284.8818,21396.525
285.0669,21350.9117
285.252,21339.6417
285.4371,21336.2083
285.6222,21309.7267
285.8072,21288.845
285.9922,21276.2033
286.1772,21287.3667
286.3622,21302.0933
286.5472,21274.8967
286.7321,21227.7817
286.9171,21239.3683
287.102,21237.58
287.2869,21255.58
287.4717,21291.0833
287.6566,21290.7217
287.8415,21286.7133
288.0263,21274.585
288.2111,21229.3317
288.3959,21186.1633
288.5806,21174.48
288.7654,21166.7133
288.9501,21207.1233
289.1348,21213.725
289.3195,21215.9067
289.5042,21228.2333
289.6889,21241.56
289.8735,21191.7883
290.0581,21167.335
290.2428,21123.9583
290.4273,21119.5
290.6119,21133.7917
290.7965,21119.5017
290.981,21113.6367
291.1655,21111.6067
291.35,21056.96
291.5345,21019.3817
291.719,21018.395
291.9034,21018.0
292.0878,21042.0983
292.2722,21024.79
292.4566,20996.3867
292.641,21000.3733
292.8253,20995.9917
293.0096,20980.3667
293.194,20990.2333
293.3783,20986.6183
293.5626,20991.64
293.7468,20980.08
293.9311,20968.6683
294.1153,20918.3017
294.2995,20846.78
294.4837,20795.93
294.6678,20758.48
294.852,20744.4267
295.0361,20757.905
295.2202,20764.1917
295.4043,20777.935
295.5884,20757.53
295.7725,20742.665
295.9565,20711.6083
296.1405,20647.0983
296.3246,20618.2433
296.5085,20645.96
296.6925,20676.1167
296.8764,20669.5017
297.0603,20651.9767
297.2443,20633.1
297.4282,20599.2533
297.612,20557.3833
297.7959,20509.145
297.9797,20470.3
298.1635,20425.3817
298.3474,20448.3517
298.5311,20466.5133
298.7149,20432.69
298.8987,20386.1217
299.0823,20367.4383
299.2661,20326.0133
299.4498,20262.74
299.6334,20251.7617
299.8171,20246.8333
300.0007,20207.985
300.1843,20175.2567
300.368,20159.4767
300.5515,20143.5367
300.7351,20130.2267
300.9186,20126.7067
301.1021,20097.8017
301.2857,20090.58
301.4691,20080.2917
301.6526,20077.2217
301.8361,20034.3017
302.0195,19980.4583
302.2029,19946.8633
302.3863,19936.6217
302.5697,19906.3117
302.753,19911.75
302.9364,19921.3833
303.1197,19938.6433
303.303,19920.8867
303.4863,19880.2617
303.6696,19809.1683
303.8528,19758.8033
304.036,19723.0883
304.2192,19710.8767
304.4024,19683.3483
304.5856,19648.15
304.7688,19636.8417
304.9519,19634.5417
305.135,19612.8467
305.3181,19585.775
305.5012,19566.0667
305.6842,19559.1217
305.8673,19536.485
306.0504,19493.8833
306.2333,19427.85
306.4163,19403.4467
306.5993,19369.615
306.7822,19359.545
306.9652,19348.08
307.1481,19314.955
307.331,19287.005
307.5139,19255.1733
307.6967,19214.5867
307.8796,19176.3783
308.0624,19146.4367
308.2452,19104.74
308.428,19070.0033
308.6107,19052.73
308.7935,19014.705
308.9762,18987.685
309.1589,18974.8567
309.3416,18945.425
309.5243,18916.0183
309.7069,18890.4267
309.8896,18853.575
310.0721,18826.46
310.2548,18806.6467
310.4373,18782.02
310.6199,18770.7417
310.8024,18731.55
310.985,18710.3817
311.1674,18664.6233
311.3499,18613.44
311.5324,18599.3333
311.7148,18606.8017
311.8973,18562.2733
312.0797,18532.7083
312.2621,18517.37
312.4445,18486.7
312.6268,18449.5683
312.8091,18425.7567
312.9915,18371.6017
313.1738,18334.3083
313.356,18291.7
313.5383,18251.4917
313.7206,18234.845
313.9027,18197.0467
314.085,18166.3967
314.2672,18149.7217
314.4493,18131.2817
314.6314,18121.2383
314.8136,18111.0317
314.9957,18066.535
315.1778,18015.1317
315.3598,17990.635
315.5419,17977.135
315.724,17960.1467
315.9059,17931.32
316.088,17902.9883
316.2699,17902.1867
316.4519,17876.9767
316.6338,17827.87
316.8157,17760.4
316.9977,17727.59
317.1795,17723.58
317.3614,17717.3633
317.5432,17696.4733
317.7251,17655.03
317.9069,17602.385
318.0887,17577.72
318.2704,17547.8583
318.4522,17523.4017
318.6339,17513.225
318.8156,17525.8533
318.9973,17500.4367
319.179,17490.045
319.3607,17486.7467
319.5423,17481.23
319.7239,17451.39
319.9055,17415.8333
320.0871,17392.0633
320.2687,17365.0167
320.4502,17334.9717
320.6317,17289.31
320.8132,17280.375
320.9947,17261.655
321.1761,17247.0917
321.3576,17229.93
321.5391,17210.6267
321.7205,17188.59
321.9019,17156.8667
322.0832,17109.6067
322.2646,17074.1317
322.4459,17050.3683
322.6272,17016.7617
322.8085,16991.9167
322.9898,16969.6717
323.1711,16934.9617
323.3523,16905.0317
323.5335,16883.085
323.7147,16907.91
323.8959,16926.51
324.0771,16916.4167
324.2582,16886.4983
324.4393,16864.8233
324.6204,16853.435
324.8015,16833.615
324.9826,16838.375
325.1637,16858.2033
325.3447,16839.8883
325.5257,16818.5483
325.7067,16793.49
325.8877,16732.26
326.0686,16678.2617
326.2496,16644.0983
326.4305,16606.515
326.6114,16590.5067
326.7922,16582.245
326.9731,16576.4933
327.1539,16560.4317
327.3347,16551.6167
327.5155,16542.2867
327.6963,16554.55
327.8771,16539.5667
328.0578,16488.0883
328.2385,16418.55
328.4193,16393.6417
328.5999,16370.4683
328.7806,16339.025
328.9613,16341.01
329.1419,16319.985
329.3225,16307.5217
329.5031,16265.3567
329.6837,16228.1083
329.8642,16201.2267
330.0447,16174.1733
330.2252,16149.0583
330.4057,16108.4183
330.5862,16085.2117
330.7667,16070.255
330.9471,16081.0833
331.1275,16070.0983
331.3079,16009.36
331.4883,15979.785
331.6687,15978.845
331.849,15944.8867
332.0293,15903.9133
332.2096,15880.1317
332.3899,15862.4633
332.5702,15857.3017
332.7504,15854.0217
332.9306,15848.2183
333.1108,15806.33
333.291,15759.4683
333.4712,15746.8433
333.6514,15748.6517
333.8315,15727.085
334.0116,15707.7017
334.1917,15700.7683
334.3717,15693.155
334.5518,15688.0117
334.7318,15654.415
334.9119,15635.9033
335.0918,15624.2917
335.2718,15609.98
335.4518,15597.64
335.6317,15573.305
335.8116,15566.4117
335.9915,15554.0817
336.1714,15504.9767
336.3513,15472.4433
336.5311,15468.0417
336.7109,15471.22
336.8907,15442.685
337.0705,15385.64
337.2502,15326.4017
337.43,15298.6417
337.6097,15255.74
337.7894,15231.915
337.9691,15231.695
338.1488,15227.3467
338.3284,15222.3733
338.508,15224.9583
338.6877,15214.725
338.8672,15195.0133
339.0468,15154.1633
339.2263,15119.14
339.4059,15110.2417
339.5854,15139.02
339.7649,15114.9183
339.9443,15084.3583
340.1238,15073.795
340.3032,15067.7
340.4826,15054.3933
340.662,15015.3333
340.8414,14966.275
341.0207,14965.0183
341.2001,14965.3617
341.3794,14951.3817
341.5587,14969.13
341.738,14957.7917
341.9172,14918.1417
342.0965,14892.4033
342.2757,14837.1233
342.4549,14775.6
342.6341,14772.0883
342.8132,14759.0933
342.9923,14778.4867
343.1715,14808.9533
343.3506,14827.3033
343.5296,14761.6233
343.7087,14704.8317
343.8878,14674.4483
344.0668,14657.2817
344.2458,14642.115
344.4248,14605.3183
344.6037,14584.9117
344.7827,14576.7617
344.9616,14544.2883
345.1405,14531.4833
345.3194,14535.435
345.4982,14500.1967
345.6771,14466.1433
345.8559,14456.5183
346.0347,14445.26
346.2135,14419.4733
346.3923,14410.3783
346.571,14394.8467
346.7498,14359.68
346.9285,14362.785
347.1071,14337.5
347.2859,14292.4033
347.4645,14302.6167
347.6431,14317.245
347.8217,14326.7617
348.0003,14323.3033
348.1789,14297.9333
348.3574,14226.3783
348.5359,14180.56
348.7145,14143.6483
348.893,14137.51
349.0714,14134.61
349.2499,14094.6933
349.4283,14050.205
349.6068,14004.4317
349.7852,13985.405
349.9635,13981.225
350.1419,13972.9633
350.3202,13944.9717
350.4985,13901.475
350.6768,13869.5833
350.8551,13845.03
351.0334,13825.2333
351.2116,13797.0433
351.3898,13797.3167
351.568,13782.91
351.7462,13776.2083
351.9243,13756.5817
352.1025,13723.8533
352.2806,13701.025
352.4587,13687.5917
352.6368,13664.385
352.8148,13629.9967
352.9929,13592.2267
353.1709,13589.0783
353.3489,13575.6367
353.5268,13547.4567
353.7048,13518.0133
353.8828,13496.3633
354.0607,13464.99
354.2386,13456.5583
354.4165,13429.965
354.5943,13405.9567
354.7722,13394.835
354.95,13402.8567
355.1278,13400.24
355.3056,13364.2483
355.4833,13307.2667
355.6611,13258.3167
355.8388,13216.2583
356.0165,13188.615
356.1942,13192.9033
356.3719,13219.4017
356.5495,13203.9967
356.7271,13178.095
356.9047,13167.45
357.0823,13163.37
357.2599,13155.055
357.4374,13130.5
357.6149,13086.0233
357.7924,13040.2783
357.9699,13020.51
358.1474,13009.1383
358.3248,12971.3133
358.5023,12941.4433
358.6797,12904.8317
358.8571,12879.02
359.0344,12864.53
359.2118,12821.71
359.3891,12795.355
359.5664,12776.9367
359.7437,12759.4317
359.9209,12716.6717
360.0982,12676.4733
360.2754,12648.7683
360.4526,12657.8867
360.6298,12661.7317
360.807,12651.0183
360.9841,12628.6667
361.1613,12586.6367
361.3383,12589.9667
361.5154,12591.67
361.6925,12565.8167
361.8695,12543.8
362.0466,12513.7133
362.2236,12495.6733
362.4005,12474.4083
362.5775,12458.0083
362.7545,12399.6983
362.9314,12358.1933
363.1083,12362.7267
363.2852,12377.02
363.462,12372.86
363.6389,12345.835
363.8157,12327.7567
363.9925,12285.4367
364.1693,12266.67
364.346,12232.0133
364.5228,12218.3333
364.6996,12230.8383
364.8762,12227.1617
365.0529,12228.7083
365.2296,12217.0533
365.4062,12203.9167
365.5829,12186.255
365.7595,12147.75
365.9361,12152.0083
366.1126,12147.8117
366.2892,12161.6083
366.4657,12304.15
366.6422,12457.425
366.8186,12427.0383
366.9951,12465.005
367.1716,12426.98
367.348,12337.9683
367.5244,12376.1367
367.7008,12411.3833
367.8772,12421.335
368.0535,12253.495
368.2298,12206.29
368.4061,12332.8183
368.5824,12286.1633
368.7586,12300.165
368.9349,12365.485
369.1111,12282.6167
369.2873,12136.6033
369.4635,12109.61
369.6396,12162.3833
369.8158,12074.1417
369.9919,12022.8217
370.168,12019.7533
370.3441,12068.045
370.5202,12000.03
370.6962,11909.0917
370.8722,11863.185
371.0482,11860.5783
371.2242,11884.7433
371.4002,11950.43
371.5761,12007.1517
371.752,11926.4717
371.9279,11911.58
372.1038,11935.495
372.2796,11909.8917
372.4555,11874.9983
372.6313,11915.1467
372.8071,11881.1667
372.9829,11823.9217
373.1586,11811.355
373.3344,11856.515
373.5101,11833.68
373.6858,11825.9883
373.8615,11794.855
374.0371,11786.4383
374.2127,11861.4683
374.3884,11914.9433
374.564,11856.9383
374.7395,11815.095
374.9151,11834.1867
375.0906,11959.825
375.2661,12100.6633
375.4416,12035.8967
375.6171,12019.3083
375.7925,12108.1017
375.968,12164.0983
376.1434,12094.295
376.3188,11966.2783
376.4941,11932.74
376.6695,11982.7633
376.8448,12038.5367
377.0201,12084.4733
377.1954,12032.7817
377.3707,12053.23
377.5459,12108.9717
377.7212,12173.4883
377.8964,12432.9683
378.0715,12651.9917
378.2467,12461.8767
378.4218,12403.1367
378.597,12376.775
378.7721,12197.565
378.9472,12248.2933
379.1222,12305.7717
379.2973,12484.375
379.4723,12830.505
379.6473,12990.395
379.8223,12825.66
379.9972,12462.25
380.1722,12306.1033
380.3471,12265.56
380.522,12314.07
380.6969,12249.5
380.8717,12395.245
381.0466,12445.7317
381.2214,12268.95
381.3962,12231.9017
381.571,12152.8717
381.7457,12092.125
381.9204,12148.47
382.0952,12196.2167
382.2699,12201.7417
382.4445,12513.2633
382.6192,12618.0817
382.7938,12819.0033
382.9685,13067.0333
383.1431,12906.3233
383.3176,12489.9667
383.4922,12256.7467
383.6667,12258.065
383.8412,12287.1367
384.0157,12190.7383
384.1902,12200.9367
384.3646,12336.675
384.5391,12344.5867
384.7134,12314.1567
384.8878,12442.295
385.0622,12704.2967
385.2365,12734.6867
385.4109,12355.8467
385.5852,12178.265
385.7594,12230.4983
385.9337,12359.7717
386.1079,12478.6667
386.2822,12652.33
386.4564,12837.6117
386.6306,12597.1367
386.8047,12510.9667
386.9789,12726.19
387.153,12755.0167
387.3271,13089.9283
387.5012,13162.1567
387.6752,13215.4433
387.8492,13576.415
388.0233,13583.1933
388.1972,13187.8867
388.3712,13184.7783
388.5452,13171.8017
388.7191,13257.4933
388.893,13533.8783
389.0669,13751.5
389.2408,13158.1267
389.4146,12565.3683
389.5884,12263.82
389.7623,12090.9017
389.9361,12114.2717
390.1098,12171.9033
390.2835,12306.6233
390.4573,12302.0017
390.631,12239.575
390.8047,12357.6833
390.9784,12567.3767
391.152,12469.7833
391.3256,12419.4667
391.4992,12566.4833
391.6728,12472.4233
391.8464,12444.815
392.0199,12741.7367
392.1934,12854.6183
392.3669,12814.7717
392.5403,13099.7467
392.7138,13143.2567
392.8873,13426.75
393.0607,13648.1233
393.2341,13917.515
393.4074,13964.895
393.5808,13568.3417
393.7542,13077.9517
393.9274,13102.9883
394.1007,13022.6067
394.274,13080.1433
394.4472,13192.9117
394.6205,13120.5933
394.7937,13513.5383
394.9668,13825.775
395.14,13645.405
395.3131,13163.3217
395.4863,12731.495
395.6594,12669.2817
395.8325,12693.0317
396.0055,12561.95
396.1786,12636.5083
396.3516,12700.665
396.5246,12741.4233
396.6975,12595.85
396.8705,12546.5917
397.0434,13026.765
397.2163,12916.5433
397.3892,12603.64
397.5621,12724.4117
397.735,12971.935
397.9077,13275.9967
398.0806,13554.4383
398.2534,13165.8683
398.4261,13263.6717
398.5989,13324.2583
398.7716,13935.2283
398.9443,13889.33
399.117,13597.9083
399.2896,13253.9733
399.4623,13154.2167
399.6349,13065.245
399.8075,12989.2217
399.9801,12708.0467
400.1526,12654.12
400.3252,12424.1933
400.4977,12049.3617
400.6702,12016.69
400.8427,11982.46
401.0151,12088.7933
401.1875,12150.5617
401.36,12061.2267
401.5323,12146.7617
401.7047,11974.1517
401.877,11850.3417
402.0494,11801.81
402.2216,11884.0417
402.394,12172.6417
402.5662,12128.3733
402.7385,12067.26
402.9107,12031.7217
403.0829,11994.9317
403.2551,12039.345
403.4272,11931.7783
403.5994,11908.55
403.7715,11987.5433
403.9436,12230.8067
404.1156,12169.2
