Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-05-30 19:32:08.443647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.9033
218.2508,1403.8233
218.442,1429.425
218.6332,1458.265
218.8244,1485.465
219.0156,1513.5717
219.2067,1544.6183
219.3979,1575.6267
219.589,1607.3
219.7801,1640.02
219.9712,1674.93
220.1623,1710.2
220.3533,1747.2617
220.5444,1785.545
220.7354,1825.0383
220.9264,1863.6133
221.1174,1906.685
221.3083,1949.5833
221.4993,1990.685
221.6902,2033.4767
221.8812,2080.4383
222.0721,2127.6167
222.263,2177.31
222.4538,2227.0467
222.6447,2277.9967
222.8355,2331.5617
223.0264,2382.98
223.2172,2435.9217
223.408,2491.97
223.5987,2548.665
223.7895,2604.3117
223.9802,2665.3983
224.1709,2726.6667
224.3616,2788.86
224.5524,2853.09
224.743,2918.5333
224.9337,2982.7
225.1243,3054.72
225.315,3121.7183
225.5056,3189.9667
225.6962,3262.56
225.8867,3335.9517
226.0773,3408.065
226.2678,3484.14
226.4584,3560.2617
226.6489,3637.815
226.8394,3710.175
227.0298,3791.6267
227.2203,3875.5667
227.4108,3964.5583
227.6012,4049.8433
227.7916,4133.3733
227.982,4219.19
228.1723,4304.75
228.3627,4393.765
228.5531,4481.7983
228.7434,4568.83
228.9337,4662.7033
229.124,4757.785
229.3143,4852.6733
229.5045,4956.0333
229.6948,5058.4217
229.885,5164.34
230.0752,5271.6783
230.2654,5378.4683
230.4556,5482.5217
230.6457,5587.245
230.8358,5691.855
231.026,5797.6783
231.2161,5904.2217
231.4062,6013.9933
231.5963,6119.055
231.7863,6227.605
231.9764,6344.8467
232.1664,6465.71
232.3564,6587.455
232.5464,6705.35
232.7364,6823.76
232.9263,6940.345
233.1163,7064.5383
233.3062,7189.88
233.4961,7324.6867
233.686,7448.0633
233.8758,7561.4967
234.0657,7677.865
234.2555,7806.4017
234.4454,7929.8317
234.6352,8055.8667
234.825,8180.685
235.0147,8300.75
235.2045,8424.665
235.3942,8547.9183
235.5839,8673.8133
235.7737,8795.805
235.9633,8917.23
236.153,9051.615
236.3427,9182.6267
236.5323,9308.2117
236.7219,9428.6833
236.9115,9537.3133
237.1011,9655.2767
237.2907,9783.25
237.4803,9910.0033
237.6698,10027.215
237.8593,10153.8233
238.0488,10275.8617
238.2383,10399.46
238.4278,10518.4567
238.6172,10654.085
238.8066,10778.18
238.9961,10903.9267
239.1855,11035.5917
239.3748,11158.1833
239.5642,11272.5933
239.7536,11396.6467
239.9429,11514.1667
240.1322,11622.9367
240.3215,11741.11
240.5108,11860.4883
240.7001,11983.19
240.8893,12099.2283
241.0786,12212.4567
241.2677,12322.5133
241.457,12445.8233
241.6461,12538.46
241.8353,12638.105
242.0244,12739.505
242.2136,12838.5333
242.4027,12939.79
242.5918,13034.7983
242.7809,13134.355
242.9699,13202.7033
243.159,13257.91
243.348,13372.215
243.537,13497.7183
243.726,13604.7617
243.915,13704.5667
244.1039,13795.7433
244.2929,13881.8133
244.4818,13919.8583
244.6707,13992.8217
244.8596,14111.25
245.0485,14227.0017
245.2373,14348.5567
245.4262,14456.5683
245.615,14556.4183
245.8038,14638.2467
245.9926,14734.1017
246.1814,14836.0933
246.3701,14882.8033
246.5589,14890.03
246.7476,14959.6083
246.9363,15085.4017
247.1249,15198.18
247.3136,15302.5317
247.5023,15403.355
247.6909,15506.4
247.8795,15598.1367
248.0681,15702.8033
248.2567,15792.5367
248.4453,15882.475
248.6338,15969.1033
248.8224,16033.07
249.0109,16033.335
249.1994,16064.905
249.3878,16176.9017
249.5763,16281.5483
249.7648,16381.4917
249.9532,16473.3233
250.1416,16574.055
250.33,16686.1133
250.5183,16791.0717
250.7067,16873.0533
250.8951,16955.5367
251.0834,17030.1833
251.2717,17099.2167
251.46,17167.25
251.6483,17239.62
251.8365,17302.0817
252.0247,17317.8167
252.213,17360.6733
252.4012,17439.4267
252.5894,17554.4367
252.7775,17636.34
252.9657,17707.1133
253.1538,17798.11
253.3419,17873.1867
253.53,17929.185
253.7181,17995.615
253.9062,18071.7117
254.0942,18140.835
254.2823,18186.345
254.4703,18234.86
254.6583,18293.4117
254.8463,18355.0317
255.0342,18392.7833
255.2222,18433.655
255.4101,18465.6317
255.598,18463.7767
255.7859,18513.345
255.9738,18605.3233
256.1616,18695.83
256.3495,18784.355
256.5373,18855.9917
256.7251,18961.2117
256.9129,19025.8217
257.1006,19089.085
257.2884,19162.0233
257.4761,19247.0433
257.6638,19303.635
257.8515,19345.1233
258.0392,19390.87
258.2269,19432.3817
258.4146,19468.82
258.6022,19520.7333
258.7898,19540.6533
258.9774,19568.27
259.165,19623.2383
259.3525,19683.175
259.5401,19717.7717
259.7276,19767.7833
259.9151,19823.8633
260.1026,19863.07
260.2901,19916.2683
260.4776,19968.4833
260.665,20050.4533
260.8524,20122.6017
261.0398,20200.0633
261.2272,20238.1967
261.4146,20263.6033
261.6019,20308.9733
261.7893,20366.16
261.9766,20406.61
262.1639,20457.1283
262.3512,20461.2
262.5384,20480.0783
262.7257,20500.56
262.9129,20531.285
263.1001,20560.2683
263.2873,20605.8417
263.4745,20644.225
263.6617,20633.91
263.8488,20668.0867
264.0359,20698.7417
264.2231,20723.165
264.4101,20744.335
264.5972,20776.6083
264.7842,20808.8333
264.9713,20832.235
265.1583,20846.9933
265.3453,20878.8233
265.5323,20913.2417
265.7193,20944.9817
265.9062,20991.9967
266.0931,21016.4983
266.2801,21029.075
266.4669,21066.1917
266.6538,21098.535
266.8407,21135.9817
267.0276,21139.0333
267.2143,21140.2783
267.4012,21167.1267
267.588,21142.31
267.7747,21149.425
267.9615,21161.2917
268.1482,21167.725
268.3349,21192.9483
268.5217,21207.5017
268.7083,21195.4933
268.895,21199.3183
269.0817,21226.1733
269.2682,21233.92
269.4549,21215.2783
269.6415,21174.2917
269.8281,21172.1783
270.0146,21201.59
270.2012,21220.535
270.3877,21246.1267
270.5742,21252.3667
270.7607,21260.715
270.9472,21259.8867
271.1336,21260.8933
271.32,21255.1267
271.5065,21252.2467
271.6929,21249.6383
271.8792,21275.8383
272.0656,21277.985
272.252,21294.4283
272.4383,21302.3983
272.6246,21297.2283
272.8109,21295.415
272.9972,21335.265
273.1835,21357.9683
273.3697,21378.265
273.5559,21387.8283
273.7421,21399.9617
273.9283,21399.55
274.1145,21397.8717
274.3007,21406.425
274.4868,21425.2667
274.6729,21457.825
274.859,21467.8217
275.0451,21472.9967
275.2311,21425.995
275.4172,21442.815
275.6032,21468.9183
275.7892,21497.675
275.9752,21500.5833
276.1612,21523.715
276.3472,21502.2733
276.5331,21498.065
276.719,21503.9133
276.9049,21512.2933
277.0908,21498.3767
277.2767,21497.66
277.4625,21511.0733
277.6484,21501.3717
277.8342,21486.69
278.02,21487.2133
278.2057,21510.4833
278.3915,21537.5133
278.5772,21541.9683
278.763,21520.4183
278.9487,21546.875
279.1343,21569.75
279.32,21563.2983
279.5057,21536.295
279.6913,21487.635
279.877,21476.95
280.0625,21474.775
280.2481,21448.83
280.4337,21425.0033
280.6192,21449.7917
280.8048,21475.915
280.9903,21455.4017
281.1758,21424.5517
281.3612,21396.6467
281.5467,21390.6233
281.7321,21421.4117
281.9175,21429.4733
282.1029,21427.07
282.2884,21428.0433
282.4737,21399.4233
282.6591,21374.4967
282.8444,21373.2
283.0297,21371.0667
283.215,21374.1383
283.4002,21365.4133
283.5855,21330.1267
283.7707,21273.4283
283.956,21251.705
284.1412,21236.825
284.3264,21248.4767
284.5115,21277.0183
284.6967,21286.4467
284.8818,21262.2233
285.0669,21219.755
285.252,21220.7283
285.4371,21222.0933
285.6222,21188.87
285.8072,21164.1367
285.9922,21143.195
286.1772,21153.585
286.3622,21165.1333
286.5472,21138.115
286.7321,21103.0567
286.9171,21124.53
287.102,21123.3733
287.2869,21144.1883
287.4717,21174.7317
287.6566,21166.84
287.8415,21157.4367
288.0263,21144.34
288.2111,21095.9867
288.3959,21050.7717
288.5806,21047.065
288.7654,21049.365
288.9501,21095.4033
289.1348,21104.5867
289.3195,21100.995
289.5042,21104.77
289.6889,21120.73
289.8735,21068.8783
290.0581,21048.34
290.2428,21005.96
290.4273,21001.9967
290.6119,21017.6967
290.7965,21010.51
290.981,21004.875
291.1655,20991.1767
291.35,20930.8333
291.5345,20892.075
291.719,20895.89
291.9034,20904.345
292.0878,20929.8517
292.2722,20921.43
292.4566,20894.8383
292.641,20899.5417
292.8253,20892.6167
293.0096,20865.8983
293.194,20867.7617
293.3783,20860.785
293.5626,20864.8117
293.7468,20863.1767
293.9311,20859.4533
294.1153,20815.965
294.2995,20746.5383
294.4837,20696.775
294.6678,20660.0517
294.852,20634.245
295.0361,20639.625
295.2202,20639.5983
295.4043,20653.8267
295.5884,20631.9317
295.7725,20621.105
295.9565,20599.7567
296.1405,20548.205
296.3246,20525.8983
296.5085,20547.5183
296.6925,20569.6
296.8764,20556.505
297.0603,20531.5
297.2443,20508.2833
297.4282,20468.5683
297.612,20425.5117
297.7959,20389.2933
297.9797,20366.7433
298.1635,20324.3333
298.3474,20349.475
298.5311,20365.5433
298.7149,20321.8367
298.8987,20264.9433
299.0823,20239.5433
299.2661,20194.3967
299.4498,20125.1233
299.6334,20116.6133
299.8171,20119.5783
300.0007,20093.565
300.1843,20077.5467
300.368,20059.705
300.5515,20029.1167
300.7351,20008.79
300.9186,19995.6967
301.1021,19960.8233
301.2857,19951.9367
301.4691,19937.81
301.6526,19936.9867
301.8361,19898.7133
302.0195,19863.0933
302.2029,19840.3683
302.3863,19826.7283
302.5697,19787.7717
302.753,19786.4417
302.9364,19787.8933
303.1197,19796.8083
303.303,19777.4483
303.4863,19731.2117
303.6696,19661.19
303.8528,19609.7467
304.036,19585.5383
304.2192,19585.8183
304.4024,19568.6767
304.5856,19523.19
304.7688,19502.6117
304.9519,19496.135
305.135,19469.4383
305.3181,19435.9667
305.5012,19411.7467
305.6842,19406.4117
305.8673,19381.6733
306.0504,19340.8783
306.2333,19283.6317
306.4163,19265.1417
306.5993,19236.9617
306.7822,19224.235
306.9652,19210.535
307.1481,19169.7017
307.331,19139.25
307.5139,19103.7617
307.6967,19061.7233
307.8796,19026.305
308.0624,18997.35
308.2452,18957.855
308.428,18927.5383
308.6107,18911.015
308.7935,18878.605
308.9762,18850.0317
309.1589,18829.8033
309.3416,18797.97
309.5243,18761.2917
309.7069,18732.4617
309.8896,18695.5333
310.0721,18667.8367
310.2548,18647.3017
310.4373,18620.1017
310.6199,18611.5133
310.8024,18576.2
310.985,18555.8
311.1674,18504.2133
311.3499,18453.4017
311.5324,18437.9417
311.7148,18443.885
311.8973,18400.02
312.0797,18366.5917
312.2621,18353.8683
312.4445,18326.3783
312.6268,18287.3983
312.8091,18266.7933
312.9915,18212.965
313.1738,18178.8433
313.356,18130.6883
313.5383,18087.9683
313.7206,18071.995
313.9027,18031.9583
314.085,18001.8033
314.2672,17982.605
314.4493,17964.7667
314.6314,17957.3933
314.8136,17946.9267
314.9957,17904.4383
315.1778,17848.61
315.3598,17828.2717
315.5419,17813.7967
315.724,17794.51
315.9059,17764.3767
316.088,17735.4333
316.2699,17733.1783
316.4519,17712.0417
316.6338,17664.105
316.8157,17593.9467
316.9977,17565.685
317.1795,17559.3633
317.3614,17552.9733
317.5432,17534.565
317.7251,17494.35
317.9069,17439.2017
318.0887,17413.88
318.2704,17387.075
318.4522,17364.7817
318.6339,17348.6517
318.8156,17361.06
318.9973,17333.7467
319.179,17327.2233
319.3607,17324.5933
319.5423,17315.1433
319.7239,17285.1283
319.9055,17253.1567
320.0871,17227.58
320.2687,17201.9017
320.4502,17170.6267
320.6317,17126.145
320.8132,17122.6783
320.9947,17105.2483
321.1761,17091.32
321.3576,17078.0067
321.5391,17057.8817
321.7205,17041.5633
321.9019,17004.6133
322.0832,16955.535
322.2646,16915.775
322.4459,16888.3333
322.6272,16856.9517
322.8085,16828.745
322.9898,16810.67
323.1711,16771.8567
323.3523,16738.0383
323.5335,16712.2933
323.7147,16740.6317
323.8959,16763.4283
324.0771,16749.375
324.2582,16720.015
324.4393,16694.3583
324.6204,16683.3233
324.8015,16663.47
324.9826,16663.4267
325.1637,16683.53
325.3447,16668.6233
325.5257,16645.0567
325.7067,16617.7183
325.8877,16557.8133
326.0686,16502.685
326.2496,16470.1533
326.4305,16429.3767
326.6114,16417.0867
326.7922,16413.3983
326.9731,16413.025
327.1539,16395.4033
327.3347,16386.7533
327.5155,16375.7383
327.6963,16387.7333
327.8771,16374.9567
328.0578,16323.8583
328.2385,16250.6033
328.4193,16224.965
328.5999,16202.4383
328.7806,16172.97
328.9613,16174.7217
329.1419,16157.5033
329.3225,16144.985
329.5031,16100.0433
329.6837,16061.1833
329.8642,16034.1683
330.0447,16012.02
330.2252,15982.7267
330.4057,15941.1183
330.5862,15913.9817
330.7667,15893.2633
330.9471,15899.8267
331.1275,15900.3933
331.3079,15836.2983
331.4883,15803.2567
331.6687,15809.2283
331.849,15779.355
332.0293,15742.6183
332.2096,15713.0617
332.3899,15701.4483
332.5702,15696.6683
332.7504,15696.01
332.9306,15686.11
333.1108,15646.7017
333.291,15598.5433
333.4712,15588.43
333.6514,15585.2883
333.8315,15559.3983
334.0116,15537.1667
334.1917,15529.0517
334.3717,15527.44
334.5518,15519.9933
334.7318,15488.195
334.9119,15468.5083
335.0918,15456.9817
335.2718,15445.5717
335.4518,15434.2
335.6317,15408.0083
335.8116,15398.4767
335.9915,15384.3867
336.1714,15334.6583
336.3513,15302.2733
336.5311,15300.7667
336.7109,15307.95
336.8907,15274.37
337.0705,15217.27
337.2502,15157.6817
337.43,15129.0133
337.6097,15084.515
337.7894,15064.815
337.9691,15059.53
338.1488,15061.43
338.3284,15055.2683
338.508,15061.6067
338.6877,15054.5333
338.8672,15032.39
339.0468,14994.24
339.2263,14961.815
339.4059,14950.59
339.5854,14979.5083
339.7649,14961.035
339.9443,14930.1117
340.1238,14920.05
340.3032,14909.165
340.4826,14896.225
340.662,14853.0967
340.8414,14804.6867
341.0207,14805.145
341.2001,14804.86
341.3794,14794.1767
341.5587,14812.52
341.738,14806.93
341.9172,14760.34
342.0965,14734.0033
342.2757,14681.7133
342.4549,14613.6583
342.6341,14610.5167
342.8132,14600.015
342.9923,14615.52
343.1715,14649.535
343.3506,14665.5433
343.5296,14611.9483
343.7087,14550.5883
343.8878,14515.905
344.0668,14499.6167
344.2458,14483.39
344.4248,14441.5767
344.6037,14427.0433
344.7827,14419.74
344.9616,14388.0167
345.1405,14378.4
345.3194,14381.0617
345.4982,14346.1917
345.6771,14312.6583
345.8559,14299.2067
346.0347,14289.765
346.2135,14261.625
346.3923,14249.5583
346.571,14239.1533
346.7498,14208.5167
346.9285,14208.5633
347.1071,14187.1683
347.2859,14141.1217
347.4645,14151.7583
347.6431,14163.38
347.8217,14169.3617
348.0003,14165.945
348.1789,14156.0433
348.3574,14081.6917
348.5359,14031.3633
348.7145,13994.145
348.893,13990.9167
349.0714,13983.7933
349.2499,13944.7183
349.4283,13897.6317
349.6068,13855.2967
349.7852,13835.5
349.9635,13835.3533
350.1419,13827.3883
350.3202,13801.1583
350.4985,13756.045
350.6768,13727.1983
350.8551,13700.2283
351.0334,13682.1333
351.2116,13652.89
351.3898,13651.5683
351.568,13635.4483
351.7462,13632.155
351.9243,13614.0767
352.1025,13580.7017
352.2806,13557.805
352.4587,13541.6517
352.6368,13518.57
352.8148,13485.87
352.9929,13451.525
353.1709,13443.31
353.3489,13432.85
353.5268,13403.5417
353.7048,13378.3517
353.8828,13358.14
354.0607,13327.7617
354.2386,13318.6333
354.4165,13292.6767
354.5943,13271.82
354.7722,13260.165
354.95,13272.88
355.1278,13267.9717
355.3056,13231.03
355.4833,13171.765
355.6611,13119.5
355.8388,13074.52
356.0165,13043.4383
356.1942,13052.7733
356.3719,13080.1833
356.5495,13069.1583
356.7271,13038.67
356.9047,13032.0533
357.0823,13027.8433
357.2599,13022.2817
357.4374,12996.3067
357.6149,12958.605
357.7924,12909.1783
357.9699,12886.0167
358.1474,12871.895
358.3248,12834.705
358.5023,12803.8917
358.6797,12768.9617
358.8571,12741.0817
359.0344,12729.0333
359.2118,12690.0067
359.3891,12662.895
359.5664,12647.4583
359.7437,12631.1667
359.9209,12587.58
360.0982,12547.4217
360.2754,12520.0967
360.4526,12525.995
360.6298,12527.9617
360.807,12518.3283
360.9841,12496.9817
361.1613,12456.62
361.3383,12462.74
361.5154,12465.6067
361.6925,12442.37
361.8695,12418.7317
362.0466,12382.675
362.2236,12372.8233
362.4005,12345.355
362.5775,12335.0783
362.7545,12278.9333
362.9314,12235.3267
363.1083,12236.555
363.2852,12247.8417
363.462,12246.4317
363.6389,12219.32
363.8157,12203.335
363.9925,12163.0133
364.1693,12142.9633
364.346,12113.085
364.5228,12093.5533
364.6996,12104.82
364.8762,12100.615
365.0529,12103.7717
365.2296,12101.0767
365.4062,12089.205
365.5829,12073.69
365.7595,12037.3883
365.9361,12031.2883
366.1126,12036.5967
366.2892,12036.9967
366.4657,12164.005
366.6422,12326.975
366.8186,12308.4433
366.9951,12330.7617
367.1716,12316.9717
367.348,12224.0
367.5244,12246.3617
367.7008,12282.2567
367.8772,12302.7433
368.0535,12149.1183
368.2298,12067.0783
368.4061,12189.5717
368.5824,12173.8983
368.7586,12158.085
368.9349,12231.8033
369.1111,12178.805
369.2873,12032.54
369.4635,11981.3333
369.6396,12036.9117
369.8158,11972.7633
369.9919,11908.2733
370.168,11898.9
370.3441,11948.2633
370.5202,11892.7033
370.6962,11795.635
370.8722,11740.495
371.0482,11735.105
371.2242,11762.8967
371.4002,11823.1633
371.5761,11887.57
371.752,11816.9933
371.9279,11784.2033
372.1038,11803.0283
372.2796,11792.7183
372.4555,11751.19
372.6313,11795.3033
372.8071,11772.7083
372.9829,11709.8233
373.1586,11685.655
373.3344,11729.63
373.5101,11711.43
373.6858,11696.99
373.8615,11669.99
374.0371,11660.0417
374.2127,11724.6983
374.3884,11792.94
374.564,11741.5133
374.7395,11686.1967
374.9151,11695.905
375.0906,11810.4633
375.2661,11964.38
375.4416,11927.34
375.6171,11892.1183
375.7925,11970.3717
375.968,12029.2117
376.1434,11980.48
376.3188,11851.535
376.4941,11802.2533
376.6695,11843.2933
376.8448,11904.6033
377.0201,11949.5183
377.1954,11913.505
377.3707,11913.8333
377.5459,11976.645
377.7212,12030.2267
377.8964,12263.26
378.0715,12516.0133
378.2467,12367.8133
378.4218,12254.965
378.597,12260.665
378.7721,12071.4867
378.9472,12096.0633
379.1222,12157.49
379.2973,12315.535
379.4723,12645.0
379.6473,12836.1817
379.8223,12717.19
379.9972,12350.0733
380.1722,12171.2917
380.3471,12127.62
380.522,12182.3767
380.6969,12122.0267
380.8717,12228.6233
381.0466,12324.16
381.2214,12156.1
381.3962,12096.0867
381.571,12027.6567
381.7457,11957.0167
381.9204,11998.54
382.0952,12065.9667
382.2699,12048.9317
382.4445,12329.96
382.6192,12468.0517
382.7938,12635.7917
382.9685,12881.1617
383.1431,12793.265
383.3176,12380.075
383.4922,12108.67
383.6667,12097.2417
383.8412,12144.3883
384.0157,12054.5517
384.1902,12044.105
384.3646,12174.7083
384.5391,12215.03
384.7134,12176.23
384.8878,12282.4767
385.0622,12531.2883
385.2365,12616.8267
385.4109,12265.265
385.5852,12036.2883
385.7594,12070.8483
385.9337,12203.995
386.1079,12321.38
386.2822,12481.1233
386.4564,12686.2017
386.6306,12504.0533
386.8047,12352.4583
386.9789,12555.2133
387.153,12620.0083
387.3271,12894.0133
387.5012,13037.465
387.6752,13044.9383
387.8492,13386.8033
388.0233,13465.9233
388.1972,13076.7017
388.3712,13006.5133
388.5452,13023.72
388.7191,13096.3717
388.893,13338.7733
389.0669,13611.4917
389.2408,13116.43
389.4146,12484.67
389.5884,12149.985
389.7623,11981.6167
389.9361,11993.405
390.1098,12050.605
390.2835,12185.7117
390.4573,12200.6817
390.631,12137.2417
390.8047,12225.6383
390.9784,12454.3383
391.152,12400.1467
391.3256,12317.4933
391.4992,12457.7467
391.6728,12412.8917
391.8464,12343.3983
392.0199,12600.165
392.1934,12765.99
392.3669,12695.8367
392.5403,12957.4917
392.7138,13025.0383
392.8873,13285.115
393.0607,13490.7617
393.2341,13767.9333
393.4074,13834.995
393.5808,13517.8033
393.7542,12992.3067
393.9274,12971.6667
394.1007,12961.1367
394.274,12967.6983
394.4472,13111.9
394.6205,13016.0267
394.7937,13365.2333
394.9668,13724.6033
395.14,13633.8933
395.3131,13161.0833
395.4863,12709.3583
395.6594,12597.7717
395.8325,12665.15
396.0055,12529.0567
396.1786,12578.7883
396.3516,12628.32
396.5246,12690.3417
396.6975,12538.1983
396.8705,12438.4517
397.0434,12852.175
397.2163,12890.795
397.3892,12533.81
397.5621,12601.8617
397.735,12879.1033
397.9077,13179.685
398.0806,13507.96
398.2534,13187.16
398.4261,13191.6583
398.5989,13266.045
398.7716,13827.6533
398.9443,13906.9417
399.117,13603.8967
399.2896,13245.1033
399.4623,13131.9533
399.6349,13038.6417
399.8075,12981.2317
399.9801,12702.4
400.1526,12618.7917
400.3252,12457.6033
400.4977,12066.915
400.6702,12002.0267
400.8427,11990.775
401.0151,12089.1367
401.1875,12193.0
401.36,12101.9217
401.5323,12177.8167
401.7047,12046.87
401.877,11893.5917
402.0494,11845.9367
402.2216,11904.0833
402.394,12189.715
402.5662,12195.2867
402.7385,12107.2583
402.9107,12086.62
403.0829,12038.09
403.2551,12077.935
403.4272,11983.765
403.5994,11937.0883
403.7715,12006.1117
403.9436,12271.6617
404.1156,12232.1133
