Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 08:42:58.448840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.225
218.2508,380.065
218.442,380.0583
218.6332,380.975
218.8244,380.2817
219.0156,380.9317
219.2067,380.5533
219.3979,380.7
219.589,380.9283
219.7801,381.0983
219.9712,381.0933
220.1623,380.7483
220.3533,380.9733
220.5444,381.005
220.7354,381.445
220.9264,381.1867
221.1174,381.145
221.3083,381.3683
221.4993,381.0867
221.6902,381.1183
221.8812,381.065
222.0721,380.9567
222.263,381.1083
222.4538,381.2467
222.6447,381.1233
222.8355,381.255
223.0264,380.71
223.2172,381.0417
223.408,381.47
223.5987,381.56
223.7895,380.705
223.9802,381.3817
224.1709,381.7317
224.3616,381.3667
224.5524,381.3583
224.743,381.9817
224.9337,380.9917
225.1243,381.4917
225.315,381.5083
225.5056,381.5483
225.6962,381.1267
225.8867,381.5483
226.0773,382.28
226.2678,381.11
226.4584,381.3733
226.6489,381.61
226.8394,381.66
227.0298,381.5017
227.2203,381.0533
227.4108,381.7067
227.6012,381.1633
227.7916,380.6967
227.982,381.695
228.1723,381.59
228.3627,382.055
228.5531,381.59
228.7434,381.3617
228.9337,381.4717
229.124,381.5983
229.3143,381.4517
229.5045,382.2217
229.6948,381.5483
229.885,381.6867
230.0752,381.27
230.2654,380.9367
230.4556,381.79
230.6457,381.8983
230.8358,382.0483
231.026,381.7417
231.2161,381.8283
231.4062,381.4483
231.5963,381.265
231.7863,381.6333
231.9764,381.355
232.1664,381.0583
232.3564,381.0833
232.5464,380.735
232.7364,381.86
232.9263,380.7117
233.1163,381.5283
233.3062,381.7833
233.4961,382.075
233.686,381.2667
233.8758,381.4333
234.0657,381.325
234.2555,381.64
234.4454,381.005
234.6352,381.6867
234.825,381.9133
235.0147,381.6017
235.2045,381.2217
235.3942,381.2783
235.5839,381.275
235.7737,381.5233
235.9633,381.7
236.153,380.7767
236.3427,382.02
236.5323,382.3733
236.7219,382.2017
236.9115,381.5567
237.1011,381.6633
237.2907,381.2717
237.4803,381.9983
237.6698,381.635
237.8593,381.5817
238.0488,381.9683
238.2383,381.6667
238.4278,381.635
238.6172,381.395
238.8066,381.7233
238.9961,381.885
239.1855,381.1517
239.3748,381.3633
239.5642,381.8117
239.7536,381.8133
239.9429,381.59
240.1322,381.9083
240.3215,381.8533
240.5108,381.4283
240.7001,381.5233
240.8893,381.4733
241.0786,381.6683
241.2677,381.5483
241.457,382.1367
241.6461,381.5233
241.8353,381.595
242.0244,381.5817
242.2136,381.8483
242.4027,381.5783
242.5918,381.2583
242.7809,381.585
242.9699,381.8817
243.159,381.2833
243.348,382.1617
243.537,381.305
243.726,382.5267
243.915,382.2833
244.1039,381.8733
244.2929,381.975
244.4818,382.1767
244.6707,381.9233
244.8596,382.2417
245.0485,382.2933
245.2373,381.4717
245.4262,381.3133
245.615,381.3617
245.8038,382.05
245.9926,381.4883
246.1814,382.2433
246.3701,381.725
246.5589,381.8933
246.7476,381.8767
246.9363,382.37
247.1249,381.7283
247.3136,381.3683
247.5023,381.53
247.6909,381.6683
247.8795,381.8467
248.0681,382.02
248.2567,382.0117
248.4453,381.1917
248.6338,382.0033
248.8224,382.0467
249.0109,382.0
249.1994,381.9217
249.3878,382.1317
249.5763,381.4683
249.7648,382.05
249.9532,382.395
250.1416,381.975
250.33,381.7733
250.5183,382.24
250.7067,382.05
250.8951,381.5783
251.0834,381.9217
251.2717,381.5333
251.46,381.88
251.6483,381.505
251.8365,381.9267
252.0247,381.8017
252.213,382.25
252.4012,381.715
252.5894,382.8167
252.7775,382.2183
252.9657,381.91
253.1538,382.11
253.3419,381.885
253.53,382.0933
253.7181,382.3817
253.9062,382.075
254.0942,382.6167
254.2823,382.0583
254.4703,381.8217
254.6583,381.7883
254.8463,381.7867
255.0342,381.435
255.2222,382.7883
255.4101,381.6617
255.598,382.5
255.7859,382.205
255.9738,382.6517
256.1616,381.375
256.3495,381.8333
256.5373,382.5317
256.7251,382.2833
256.9129,382.1
257.1006,382.2233
257.2884,381.97
257.4761,382.4567
257.6638,381.9517
257.8515,381.9333
258.0392,381.9783
258.2269,381.975
258.4146,381.9833
258.6022,382.08
258.7898,381.9667
258.9774,382.78
259.165,381.805
259.3525,383.05
259.5401,381.645
259.7276,382.2367
259.9151,382.1167
260.1026,382.2333
260.2901,381.9817
260.4776,382.4217
260.665,382.535
260.8524,382.2317
261.0398,381.8633
261.2272,382.0
261.4146,382.6817
261.6019,382.3033
261.7893,382.295
261.9766,382.795
262.1639,382.1867
262.3512,382.1733
262.5384,382.0583
262.7257,382.6117
262.9129,382.64
263.1001,382.1817
263.2873,382.87
263.4745,382.69
263.6617,381.985
263.8488,382.605
264.0359,382.18
264.2231,382.295
264.4101,382.2467
264.5972,382.135
264.7842,382.555
264.9713,383.34
265.1583,382.5533
265.3453,382.4933
265.5323,382.72
265.7193,382.4533
265.9062,382.775
266.0931,382.8117
266.2801,382.6467
266.4669,382.7017
266.6538,382.7
266.8407,382.51
267.0276,382.15
267.2143,382.3533
267.4012,382.49
267.588,381.8333
267.7747,382.4883
267.9615,382.6867
268.1482,382.23
268.3349,382.3217
268.5217,382.165
268.7083,382.44
268.895,383.2233
269.0817,383.0183
269.2682,382.2017
269.4549,382.5117
269.6415,382.5333
269.8281,382.6233
270.0146,382.52
270.2012,382.51
270.3877,382.6567
270.5742,382.2967
270.7607,382.3367
270.9472,382.7367
271.1336,382.3233
271.32,382.3833
271.5065,382.3367
271.6929,382.5533
271.8792,382.0467
272.0656,382.3517
272.252,382.3433
272.4383,382.2617
272.6246,382.795
272.8109,382.865
272.9972,382.4833
273.1835,382.615
273.3697,382.595
273.5559,382.745
273.7421,382.37
273.9283,382.19
274.1145,381.415
274.3007,382.2517
274.4868,382.0117
274.6729,382.4533
274.859,382.8617
275.0451,382.4717
275.2311,382.2533
275.4172,381.8567
275.6032,382.2383
275.7892,382.375
275.9752,382.2983
276.1612,382.325
276.3472,383.18
276.5331,382.5433
276.719,382.9283
276.9049,382.49
277.0908,382.6233
277.2767,381.9483
277.4625,382.5033
277.6484,382.16
277.8342,382.0967
278.02,382.2717
278.2057,382.87
278.3915,381.78
278.5772,382.0417
278.763,382.475
278.9487,382.1833
279.1343,382.885
279.32,382.205
279.5057,382.195
279.6913,382.3733
279.877,382.36
280.0625,382.5017
280.2481,382.7817
280.4337,382.8817
280.6192,382.5433
280.8048,382.6467
280.9903,382.8933
281.1758,382.9033
281.3612,382.6717
281.5467,382.5833
281.7321,382.4983
281.9175,382.6983
282.1029,382.585
282.2884,382.8517
282.4737,382.34
282.6591,382.6267
282.8444,382.5983
283.0297,383.015
283.215,382.3967
283.4002,382.775
283.5855,382.4783
283.7707,382.665
283.956,382.3867
284.1412,382.725
284.3264,382.7733
284.5115,382.7683
284.6967,382.2617
284.8818,382.6583
285.0669,382.9133
285.252,382.2833
285.4371,382.6883
285.6222,382.86
285.8072,383.1517
285.9922,382.7533
286.1772,382.91
286.3622,382.9717
286.5472,383.0983
286.7321,382.615
286.9171,382.3417
287.102,382.6083
287.2869,382.4217
287.4717,383.2067
287.6566,383.1333
287.8415,382.6367
288.0263,382.9833
288.2111,382.9817
288.3959,382.6367
288.5806,383.2017
288.7654,383.1633
288.9501,382.6467
289.1348,383.4733
289.3195,382.5417
289.5042,383.3417
289.6889,383.14
289.8735,383.225
290.0581,383.0833
290.2428,383.0633
290.4273,382.895
290.6119,382.945
290.7965,382.8167
290.981,382.9983
291.1655,383.4133
291.35,383.65
291.5345,383.055
291.719,383.195
291.9034,382.4267
292.0878,383.3117
292.2722,383.0283
292.4566,383.1517
292.641,383.0217
292.8253,383.1517
293.0096,382.8983
293.194,383.3933
293.3783,383.1833
293.5626,383.3283
293.7468,383.115
293.9311,383.5083
294.1153,383.1467
294.2995,383.8067
294.4837,383.0567
294.6678,383.8917
294.852,382.81
295.0361,383.7933
295.2202,383.1667
295.4043,383.04
295.5884,383.91
295.7725,383.5217
295.9565,383.3717
296.1405,383.585
296.3246,383.1733
296.5085,383.315
296.6925,383.6017
296.8764,383.665
297.0603,383.3667
297.2443,383.42
297.4282,383.7467
297.612,384.2983
297.7959,383.6867
297.9797,383.905
298.1635,384.135
298.3474,384.0983
298.5311,384.265
298.7149,384.5233
298.8987,384.3233
299.0823,384.0867
299.2661,384.2283
299.4498,384.19
299.6334,383.9133
299.8171,383.9583
300.0007,384.38
300.1843,384.815
300.368,384.23
300.5515,384.2383
300.7351,384.3183
300.9186,384.4883
301.1021,384.3017
301.2857,384.2017
301.4691,383.83
301.6526,384.2783
301.8361,384.0117
302.0195,384.2133
302.2029,384.96
302.3863,384.5733
302.5697,384.6167
302.753,384.2217
302.9364,384.44
303.1197,384.2083
303.303,384.3033
303.4863,384.495
303.6696,384.3667
303.8528,384.6483
304.036,384.6733
304.2192,384.5383
304.4024,384.5983
304.5856,384.2767
304.7688,383.8917
304.9519,384.5967
305.135,384.6583
305.3181,384.745
305.5012,384.305
305.6842,384.5033
305.8673,384.365
306.0504,384.9683
306.2333,384.1867
306.4163,384.3783
306.5993,384.8633
306.7822,384.4733
306.9652,384.7717
307.1481,385.1933
307.331,384.6417
307.5139,384.11
307.6967,384.5917
307.8796,385.2883
308.0624,384.9517
308.2452,385.1783
308.428,384.4267
308.6107,384.6417
308.7935,384.7517
308.9762,385.3033
309.1589,384.8133
309.3416,384.7933
309.5243,385.3633
309.7069,385.4167
309.8896,384.9933
310.0721,384.7683
310.2548,384.8183
310.4373,385.3017
310.6199,385.5267
310.8024,385.945
310.985,385.4817
311.1674,385.6717
311.3499,386.475
311.5324,385.5933
311.7148,386.02
311.8973,386.035
312.0797,386.835
312.2621,386.3083
312.4445,387.2183
312.6268,386.6117
312.8091,387.0117
312.9915,387.705
313.1738,387.3917
313.356,386.4483
313.5383,386.5
313.7206,386.5733
313.9027,386.8367
314.085,387.2317
314.2672,386.81
314.4493,387.505
314.6314,387.1017
314.8136,387.4417
314.9957,387.535
315.1778,387.6733
315.3598,387.2967
315.5419,387.4083
315.724,386.7783
315.9059,386.8667
316.088,387.52
316.2699,388.0533
316.4519,388.05
316.6338,388.5267
316.8157,388.4117
316.9977,388.3017
317.1795,389.4983
317.3614,389.0433
317.5432,389.585
317.7251,388.8833
317.9069,388.0417
318.0887,388.3583
318.2704,388.6117
318.4522,389.5783
318.6339,390.0767
318.8156,390.8833
318.9973,390.465
319.179,390.2167
319.3607,389.57
319.5423,389.8533
319.7239,390.4083
319.9055,390.76
320.0871,390.35
320.2687,391.0117
320.4502,391.9817
320.6317,391.7583
320.8132,392.265
320.9947,392.03
321.1761,391.2783
321.3576,391.1183
321.5391,391.8633
321.7205,392.3383
321.9019,392.2733
322.0832,392.205
322.2646,391.415
322.4459,391.985
322.6272,390.9967
322.8085,391.3783
322.9898,391.6033
323.1711,392.645
323.3523,392.5917
323.5335,393.3633
323.7147,393.8033
323.8959,394.5967
324.0771,394.885
324.2582,394.705
324.4393,395.2717
324.6204,394.4467
324.8015,394.3183
324.9826,394.265
325.1637,394.2583
325.3447,395.0217
325.5257,396.0833
325.7067,397.2033
325.8877,398.3483
326.0686,398.8233
326.2496,399.2067
326.4305,398.8083
326.6114,399.6667
326.7922,399.5333
326.9731,399.0883
327.1539,398.0967
327.3347,398.5417
327.5155,398.37
327.6963,397.505
327.8771,397.0833
328.0578,396.6917
328.2385,397.46
328.4193,398.2083
328.5999,396.9267
328.7806,397.275
328.9613,400.2233
329.1419,400.2633
329.3225,401.2333
329.5031,402.1
329.6837,402.1867
329.8642,402.1533
330.0447,402.685
330.2252,400.545
330.4057,399.755
330.5862,399.215
330.7667,399.47
330.9471,399.5783
331.1275,399.4683
331.3079,398.99
331.4883,398.9
331.6687,400.52
331.849,401.3083
332.0293,400.4967
332.2096,398.9517
332.3899,400.4233
332.5702,400.8183
332.7504,401.355
332.9306,400.3767
333.1108,400.8617
333.291,400.525
333.4712,399.3833
333.6514,398.3917
333.8315,399.09
334.0116,399.47
334.1917,400.2867
334.3717,401.0667
334.5518,401.3333
334.7318,401.7033
334.9119,399.0333
335.0918,401.025
335.2718,401.7517
335.4518,403.205
335.6317,402.6817
335.8116,399.9017
335.9915,396.825
336.1714,396.7033
336.3513,399.9683
336.5311,400.2317
336.7109,398.6117
336.8907,398.1683
337.0705,397.4283
337.2502,397.2217
337.43,399.4767
337.6097,401.515
337.7894,400.89
337.9691,398.5467
338.1488,400.2017
338.3284,401.095
338.508,401.8
338.6877,401.5483
338.8672,402.8133
339.0468,401.79
339.2263,399.5783
339.4059,400.745
339.5854,401.69
339.7649,402.2767
339.9443,403.5417
340.1238,403.1567
340.3032,403.3067
340.4826,402.155
340.662,401.1033
340.8414,401.1567
341.0207,401.1117
341.2001,401.62
341.3794,399.7317
341.5587,400.6217
341.738,401.5717
341.9172,403.0967
342.0965,403.3567
342.2757,401.6233
342.4549,401.5633
342.6341,401.835
342.8132,402.1733
342.9923,404.0067
343.1715,402.5733
343.3506,402.2633
343.5296,402.7583
343.7087,401.32
343.8878,399.3917
344.0668,396.9333
344.2458,396.2433
344.4248,397.2833
344.6037,398.6917
344.7827,399.875
344.9616,401.4767
345.1405,402.2267
345.3194,402.24
345.4982,402.4533
345.6771,401.61
345.8559,400.7433
346.0347,399.81
346.2135,400.08
346.3923,402.1667
346.571,401.7667
346.7498,403.0017
346.9285,402.8817
347.1071,403.2383
347.2859,401.4067
347.4645,399.0867
347.6431,399.0267
347.8217,401.3567
348.0003,401.2483
348.1789,401.7283
348.3574,400.895
348.5359,401.6467
348.7145,402.9817
348.893,400.6067
349.0714,400.125
349.2499,400.9133
349.4283,400.345
349.6068,400.2317
349.7852,401.31
349.9635,403.3317
350.1419,403.85
350.3202,405.1233
350.4985,404.595
350.6768,404.3983
350.8551,404.1217
351.0334,402.825
351.2116,402.0783
351.3898,400.5217
351.568,402.15
351.7462,404.8917
351.9243,403.5467
352.1025,401.7683
352.2806,401.335
352.4587,399.115
352.6368,399.2017
352.8148,402.055
352.9929,402.9433
353.1709,402.5283
353.3489,403.5867
353.5268,403.8033
353.7048,403.775
353.8828,405.5667
354.0607,404.2183
354.2386,404.94
354.4165,405.6983
354.5943,404.6683
354.7722,404.645
354.95,405.8767
355.1278,404.8417
355.3056,403.19
355.4833,403.6
355.6611,403.59
355.8388,403.42
356.0165,404.2567
356.1942,404.7367
356.3719,404.0667
356.5495,399.545
356.7271,400.7883
356.9047,399.0367
357.0823,398.965
357.2599,400.295
357.4374,400.7033
357.6149,402.365
357.7924,400.9817
357.9699,398.5333
358.1474,397.0967
358.3248,397.7383
358.5023,396.8333
358.6797,397.115
358.8571,399.095
359.0344,400.995
359.2118,402.495
359.3891,403.4317
359.5664,405.2567
359.7437,405.3467
359.9209,405.9733
360.0982,405.4067
360.2754,403.4467
360.4526,402.6283
360.6298,401.965
360.807,399.8533
360.9841,400.06
361.1613,401.3283
361.3383,401.815
361.5154,403.3233
361.6925,402.0183
361.8695,399.2817
362.0466,400.5767
362.2236,401.92
362.4005,403.2533
362.5775,406.2717
362.7545,406.2217
362.9314,405.32
363.1083,401.11
363.2852,401.39
363.462,401.6367
363.6389,402.6367
363.8157,404.6267
363.9925,409.37
364.1693,404.5367
364.346,403.925
364.5228,402.6033
364.6996,401.2617
364.8762,401.885
365.0529,403.945
365.2296,405.09
365.4062,406.1883
365.5829,406.8033
365.7595,407.0383
365.9361,408.2283
366.1126,408.79
366.2892,407.4383
366.4657,406.8
366.6422,407.24
366.8186,406.4783
366.9951,406.475
367.1716,407.9667
367.348,407.65
367.5244,407.495
367.7008,405.525
367.8772,405.175
368.0535,405.3
368.2298,406.0383
368.4061,405.205
368.5824,404.6367
368.7586,404.33
368.9349,405.6033
369.1111,408.2883
369.2873,407.395
369.4635,407.6933
369.6396,407.7117
369.8158,408.8633
369.9919,410.0067
370.168,408.62
370.3441,406.8083
370.5202,404.8267
370.6962,403.785
370.8722,403.52
371.0482,405.6883
371.2242,408.6783
371.4002,410.575
371.5761,410.1183
371.752,408.3717
371.9279,403.5117
372.1038,401.4417
372.2796,402.2917
372.4555,405.8917
372.6313,406.5267
372.8071,406.2433
372.9829,406.7683
373.1586,405.56
373.3344,401.3683
373.5101,398.5167
373.6858,399.2567
373.8615,402.8233
374.0371,405.9033
374.2127,405.2517
374.3884,403.2367
374.564,401.6183
374.7395,400.21
374.9151,398.84
375.0906,402.6667
375.2661,405.8383
375.4416,409.0333
375.6171,409.3817
375.7925,405.2867
375.968,405.3967
376.1434,406.5983
376.3188,405.4667
376.4941,406.575
376.6695,406.4033
376.8448,406.6933
377.0201,407.4017
377.1954,409.3367
377.3707,410.2633
377.5459,411.1983
377.7212,412.0367
377.8964,412.4767
378.0715,413.6517
378.2467,414.4167
378.4218,414.6617
378.597,411.625
378.7721,409.815
378.9472,408.205
379.1222,408.74
379.2973,408.0733
379.4723,407.3733
379.6473,406.7267
379.8223,404.3017
379.9972,406.5967
380.1722,409.8433
380.3471,411.5333
380.522,411.6733
380.6969,410.8433
380.8717,411.87
381.0466,412.9567
381.2214,411.5567
381.3962,408.3483
381.571,405.7567
381.7457,407.28
381.9204,405.1533
382.0952,404.0333
382.2699,405.7383
382.4445,403.1467
382.6192,400.75
382.7938,400.9867
382.9685,402.16
383.1431,403.4617
383.3176,400.1867
383.4922,400.78
383.6667,402.1267
383.8412,399.795
384.0157,400.8067
384.1902,404.63
384.3646,407.9167
384.5391,408.7817
384.7134,410.9817
384.8878,409.81
385.0622,409.41
385.2365,410.9367
385.4109,409.6583
385.5852,408.635
385.7594,407.3717
385.9337,404.31
386.1079,406.6233
386.2822,410.4767
386.4564,411.2267
386.6306,411.4167
386.8047,411.1583
386.9789,408.7333
387.153,406.705
387.3271,408.4317
387.5012,412.3333
387.6752,411.0217
387.8492,409.465
388.0233,410.005
388.1972,408.8167
388.3712,410.3967
388.5452,410.055
388.7191,408.7083
388.893,408.6983
389.0669,412.325
389.2408,415.5167
389.4146,415.43
389.5884,417.33
389.7623,418.3517
389.9361,417.8117
390.1098,418.5917
390.2835,416.9117
390.4573,415.2333
390.631,416.075
390.8047,419.3167
390.9784,420.7867
391.152,422.4683
391.3256,423.7933
391.4992,423.075
391.6728,422.4883
391.8464,420.5383
392.0199,417.78
392.1934,416.6683
392.3669,417.8117
392.5403,416.1133
392.7138,412.69
392.8873,407.5117
393.0607,404.7067
393.2341,400.2083
393.4074,398.63
393.5808,399.7033
393.7542,402.7017
393.9274,407.6033
394.1007,411.4517
394.274,412.87
394.4472,414.1567
394.6205,419.2517
394.7937,419.91
394.9668,422.5867
395.14,424.505
395.3131,423.6967
395.4863,425.2167
395.6594,424.255
395.8325,425.0317
396.0055,423.4433
396.1786,417.1317
396.3516,413.4967
396.5246,410.0483
396.6975,405.04
396.8705,400.8967
397.0434,401.9183
397.2163,406.6417
397.3892,410.6633
397.5621,416.2867
397.735,421.5667
397.9077,426.5467
398.0806,429.895
398.2534,430.495
398.4261,430.75
398.5989,431.2017
398.7716,433.245
398.9443,435.305
399.117,436.585
399.2896,438.1617
399.4623,437.265
399.6349,436.6133
399.8075,435.5267
399.9801,438.4667
400.1526,439.075
400.3252,440.9467
400.4977,436.5
400.6702,435.205
400.8427,438.1883
401.0151,439.8567
401.1875,441.76
401.36,442.0433
401.5323,442.8733
401.7047,441.8617
401.877,442.4433
402.0494,444.1867
402.2216,444.3467
402.394,445.0617
402.5662,444.0983
402.7385,446.4283
402.9107,445.6633
403.0829,440.8433
403.2551,438.71
403.4272,438.2283
403.5994,442.38
403.7715,446.4283
403.9436,447.6783
404.1156,446.455
