Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-30 00:03:08.728530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9717
218.2508,379.41
218.442,379.3883
218.6332,380.8617
218.8244,379.4917
219.0156,380.2783
219.2067,380.34
219.3979,379.6383
219.589,380.4383
219.7801,380.7283
219.9712,380.0417
220.1623,380.2917
220.3533,380.375
220.5444,380.2717
220.7354,381.1683
220.9264,380.5567
221.1174,380.3067
221.3083,381.1267
221.4993,380.425
221.6902,380.3083
221.8812,380.895
222.0721,380.32
222.263,380.24
222.4538,380.9767
222.6447,380.4633
222.8355,380.375
223.0264,380.4633
223.2172,379.9983
223.408,380.925
223.5987,381.1017
223.7895,379.7733
223.9802,380.9167
224.1709,381.3383
224.3616,380.5233
224.5524,380.9167
224.743,381.3867
224.9337,379.985
225.1243,381.165
225.315,380.7783
225.5056,380.5667
225.6962,380.715
225.8867,380.7083
226.0773,381.3567
226.2678,380.7833
226.4584,380.4267
226.6489,380.6867
226.8394,381.485
227.0298,380.7117
227.2203,380.5883
227.4108,381.49
227.6012,380.22
227.7916,380.1333
227.982,381.345
228.1723,380.51
228.3627,381.8083
228.5531,381.215
228.7434,380.325
228.9337,381.055
229.124,380.9517
229.3143,380.395
229.5045,381.845
229.6948,380.7483
229.885,380.6933
230.0752,381.2083
230.2654,380.325
230.4556,381.105
230.6457,381.6467
230.8358,381.1067
231.026,380.975
231.2161,381.2967
231.4062,380.32
231.5963,380.6683
231.7863,381.2833
231.9764,380.0283
232.1664,380.5867
232.3564,380.52
232.5464,379.5783
232.7364,381.5083
232.9263,380.175
233.1163,380.5933
233.3062,381.4183
233.4961,381.3583
233.686,380.29
233.8758,381.1933
234.0657,380.6133
234.2555,380.7467
234.4454,380.7583
234.6352,380.7283
234.825,381.085
235.0147,381.1933
235.2045,380.27
235.3942,380.5833
235.5839,380.895
235.7737,380.575
235.9633,381.1783
236.153,380.3167
236.3427,380.97
236.5323,382.0117
236.7219,381.6733
236.9115,380.4883
237.1011,381.3417
237.2907,380.4917
237.4803,381.01
237.6698,381.3517
237.8593,380.7017
238.0488,381.0267
238.2383,381.2817
238.4278,380.785
238.6172,380.5217
238.8066,381.48
238.9961,380.965
239.1855,380.69
239.3748,381.0033
239.5642,380.67
239.7536,381.385
239.9429,381.235
240.1322,380.6417
240.3215,381.4483
240.5108,380.9433
240.7001,380.3083
240.8893,380.9833
241.0786,380.9317
241.2677,380.3967
241.457,381.9017
241.6461,380.6783
241.8353,380.595
242.0244,381.3367
242.2136,381.0667
242.4027,380.7567
242.5918,381.1267
242.7809,380.61
242.9699,381.07
243.159,380.94
243.348,381.0133
243.537,380.6617
243.726,381.965
243.915,380.995
244.1039,381.1867
244.2929,381.4017
244.4818,381.085
244.6707,381.6533
244.8596,381.645
245.0485,381.0983
245.2373,381.115
245.4262,380.395
245.615,380.375
245.8038,381.92
245.9926,380.385
246.1814,381.2433
246.3701,381.4583
246.5589,380.6417
246.7476,380.8667
246.9363,381.8883
247.1249,380.5083
247.3136,380.5567
247.5023,380.8167
247.6909,380.4583
247.8795,381.1633
248.0681,381.4767
248.2567,380.8917
248.4453,380.8717
248.6338,381.455
248.8224,380.8983
249.0109,381.5367
249.1994,381.0117
249.3878,381.0083
249.5763,380.9967
249.7648,380.8267
249.9532,381.1433
250.1416,381.5517
250.33,380.6467
250.5183,381.2167
250.7067,381.5683
250.8951,380.49
251.0834,381.1583
251.2717,381.0
251.46,380.6867
251.6483,380.9617
251.8365,381.2833
252.0247,380.7233
252.213,381.6767
252.4012,380.9717
252.5894,381.6817
252.7775,381.64
252.9657,380.99
253.1538,380.9017
253.3419,381.2117
253.53,381.1
253.7181,381.1917
253.9062,381.6933
254.0942,381.58
254.2823,381.2483
254.4703,381.4617
254.6583,380.5967
254.8463,381.1667
255.0342,381.0
255.2222,381.5017
255.4101,380.8483
255.598,381.94
255.7859,380.9383
255.9738,382.0233
256.1616,380.7267
256.3495,380.5367
256.5373,381.7433
256.7251,381.4383
256.9129,380.9533
257.1006,381.655
257.2884,381.0133
257.4761,381.5067
257.6638,381.6367
257.8515,380.8683
258.0392,380.9383
258.2269,381.55
258.4146,380.765
258.6022,381.09
258.7898,381.4517
258.9774,381.495
259.165,380.9983
259.3525,382.2233
259.5401,380.4383
259.7276,381.57
259.9151,381.345
260.1026,380.92
260.2901,381.4267
260.4776,381.7017
260.665,381.3517
260.8524,381.5667
261.0398,380.9133
261.2272,380.8667
261.4146,382.25
261.6019,381.1267
261.7893,381.1783
261.9766,382.3633
262.1639,381.14
262.3512,381.1483
262.5384,381.52
262.7257,381.3167
262.9129,381.7833
263.1001,381.5317
263.2873,381.6433
263.4745,382.1167
263.6617,381.2617
263.8488,381.4183
264.0359,381.595
264.2231,381.3683
264.4101,381.0183
264.5972,381.515
264.7842,381.5017
264.9713,382.185
265.1583,381.8633
265.3453,381.3333
265.5323,381.46
265.7193,382.0717
265.9062,381.7033
266.0931,381.7183
266.2801,382.1583
266.4669,381.5683
266.6538,381.8817
266.8407,381.84
267.0276,380.795
267.2143,381.555
267.4012,381.8233
267.588,380.475
267.7747,381.7767
267.9615,381.9017
268.1482,380.7017
268.3349,381.5733
268.5217,381.1183
268.7083,381.1467
268.895,382.7433
269.0817,381.8783
269.2682,381.2333
269.4549,381.9983
269.6415,381.575
269.8281,381.5467
270.0146,381.7
270.2012,381.2817
270.3877,381.61
270.5742,381.6617
270.7607,380.995
270.9472,381.7333
271.1336,381.44
271.32,381.1767
271.5065,381.5017
271.6929,381.68
271.8792,380.9817
272.0656,381.9017
272.252,381.2817
272.4383,381.1233
272.6246,382.3217
272.8109,381.7733
272.9972,381.26
273.1835,382.1067
273.3697,381.1583
273.5559,381.6167
273.7421,381.7867
273.9283,380.7867
274.1145,380.4467
274.3007,381.495
274.4868,380.7967
274.6729,381.5267
274.859,382.0767
275.0451,381.1617
275.2311,381.535
275.4172,381.095
275.6032,380.805
275.7892,381.5217
275.9752,381.4817
276.1612,380.9717
276.3472,382.4367
276.5331,381.335
276.719,381.6117
276.9049,381.745
277.0908,381.2717
277.2767,380.6983
277.4625,381.775
277.6484,380.6867
277.8342,381.065
278.02,381.6683
278.2057,381.6117
278.3915,381.0717
278.5772,381.355
278.763,381.3033
278.9487,381.2917
279.1343,381.9217
279.32,380.7333
279.5057,381.4467
279.6913,381.3017
279.877,380.8567
280.0625,381.7083
280.2481,381.6933
280.4337,381.5083
280.6192,381.695
280.8048,381.28
280.9903,381.6083
281.1758,382.2133
281.3612,381.3517
281.5467,381.565
281.7321,382.0267
281.9175,381.2067
282.1029,381.57
282.2884,382.01
282.4737,380.9233
282.6591,381.7167
282.8444,381.5583
283.0297,381.7133
283.215,381.4033
283.4002,381.5667
283.5855,381.0667
283.7707,381.825
283.956,381.45
284.1412,381.365
284.3264,382.155
284.5115,381.6267
284.6967,381.01
284.8818,381.955
285.0669,381.5217
285.252,381.1483
285.4371,381.8933
285.6222,381.335
285.8072,382.105
285.9922,381.8817
286.1772,381.27
286.3622,381.9083
286.5472,382.06
286.7321,381.1817
286.9171,381.5883
287.102,381.62
287.2869,381.0333
287.4717,382.3733
287.6566,381.9983
287.8415,381.2467
288.0263,382.2717
288.2111,381.6783
288.3959,381.18
288.5806,382.3483
288.7654,381.6767
288.9501,381.0717
289.1348,382.4983
289.3195,381.1083
289.5042,382.1067
289.6889,382.2833
289.8735,381.6817
290.0581,381.8817
290.2428,381.9367
290.4273,381.375
290.6119,381.99
290.7965,381.7667
290.981,381.3117
291.1655,382.4483
291.35,382.3317
291.5345,381.5433
291.719,382.1617
291.9034,381.03
292.0878,381.71
292.2722,382.0283
292.4566,381.485
292.641,381.5067
292.8253,382.2567
293.0096,381.4
293.194,381.855
293.3783,382.375
293.5626,381.66
293.7468,381.705
293.9311,382.3583
294.1153,381.33
294.2995,382.5183
294.4837,381.6833
294.6678,381.835
294.852,381.56
295.0361,382.335
295.2202,381.1567
295.4043,381.6667
295.5884,382.255
295.7725,381.6983
295.9565,382.135
296.1405,381.785
296.3246,381.2517
296.5085,382.015
296.6925,381.6433
296.8764,381.885
297.0603,381.8633
297.2443,381.145
297.4282,381.5367
297.612,382.425
297.7959,381.0383
297.9797,381.7317
298.1635,381.91
298.3474,381.125
298.5311,381.8117
298.7149,382.0733
298.8987,381.3933
299.0823,382.0317
299.2661,381.6883
299.4498,381.275
299.6334,381.76
299.8171,381.1733
300.0007,381.6267
300.1843,382.5617
300.368,381.305
300.5515,381.4617
300.7351,381.9417
300.9186,381.4133
301.1021,381.8167
301.2857,381.9117
301.4691,381.0433
301.6526,381.6933
301.8361,381.7067
302.0195,381.325
302.2029,382.565
302.3863,382.2733
302.5697,381.6233
302.753,381.98
302.9364,381.8933
303.1197,381.0033
303.303,382.04
303.4863,381.63
303.6696,381.3567
303.8528,382.2317
304.036,381.6
304.2192,381.5933
304.4024,382.2467
304.5856,381.2417
304.7688,381.275
304.9519,382.28
305.135,381.6217
305.3181,382.2467
305.5012,381.7617
305.6842,381.3883
305.8673,381.9867
306.0504,382.2983
306.2333,381.0733
306.4163,381.72
306.5993,382.12
306.7822,381.1433
306.9652,382.2283
307.1481,382.1817
307.331,381.405
307.5139,381.755
307.6967,381.47
307.8796,382.3633
308.0624,382.4133
308.2452,381.84
308.428,381.3933
308.6107,381.98
308.7935,381.3383
308.9762,382.1683
309.1589,381.97
309.3416,381.3583
309.5243,382.0483
309.7069,382.2567
309.8896,381.415
310.0721,381.8933
310.2548,381.59
310.4373,381.2233
310.6199,382.175
310.8024,382.2067
310.985,381.3117
311.1674,382.2683
311.3499,382.4383
311.5324,381.515
311.7148,382.59
311.8973,381.4617
312.0797,382.655
312.2621,382.2767
312.4445,382.085
312.6268,382.0733
312.8091,382.5133
312.9915,382.3583
313.1738,382.8233
313.356,381.9067
313.5383,381.4183
313.7206,382.1283
313.9027,381.91
314.085,381.8533
314.2672,382.2317
314.4493,382.8067
314.6314,381.8383
314.8136,382.3933
314.9957,381.6417
315.1778,381.7
315.3598,382.4317
315.5419,381.865
315.724,381.6383
315.9059,382.5767
316.088,382.1783
316.2699,382.6617
316.4519,382.3533
316.6338,381.8717
316.8157,382.2217
316.9977,381.8233
317.1795,382.0267
317.3614,382.245
317.5432,382.6817
317.7251,381.5917
317.9069,382.0567
318.0887,382.165
318.2704,381.7683
318.4522,382.765
318.6339,382.02
318.8156,382.19
318.9973,382.385
319.179,382.2333
319.3607,382.1817
319.5423,383.0083
319.7239,382.2783
319.9055,382.62
320.0871,382.57
320.2687,381.68
320.4502,382.4333
320.6317,381.975
320.8132,381.8717
320.9947,382.9417
321.1761,382.2617
321.3576,381.7
321.5391,382.8767
321.7205,382.615
321.9019,381.885
322.0832,383.0283
322.2646,382.3033
322.4459,382.4433
322.6272,383.0467
322.8085,382.8467
322.9898,382.6033
323.1711,383.045
323.3523,381.94
323.5335,382.69
323.7147,382.8583
323.8959,382.2983
324.0771,382.3533
324.2582,382.4833
324.4393,382.0733
324.6204,382.2317
324.8015,383.1183
324.9826,382.48
325.1637,382.7533
325.3447,382.67
325.5257,381.8783
325.7067,383.2083
325.8877,382.8867
326.0686,382.5667
326.2496,383.505
326.4305,382.855
326.6114,383.0233
326.7922,383.2767
326.9731,382.4967
327.1539,382.5783
327.3347,383.1183
327.5155,382.1117
327.6963,382.275
327.8771,383.2933
328.0578,382.1533
328.2385,383.2733
328.4193,383.62
328.5999,382.0867
328.7806,382.51
328.9613,383.235
329.1419,381.8717
329.3225,382.5617
329.5031,382.72
329.6837,381.935
329.8642,382.7383
330.0447,382.165
330.2252,382.05
330.4057,382.965
330.5862,383.0317
330.7667,382.9033
330.9471,383.2717
331.1275,382.33
331.3079,382.4883
331.4883,382.93
331.6687,382.7883
331.849,383.5433
332.0293,383.0467
332.2096,381.8133
332.3899,383.2517
332.5702,382.7033
332.7504,383.0483
332.9306,383.325
333.1108,383.1033
333.291,382.2983
333.4712,383.5583
333.6514,382.7583
333.8315,382.7433
334.0116,383.2333
334.1917,383.0717
334.3717,382.7033
334.5518,383.1667
334.7318,383.3633
334.9119,382.2917
335.0918,383.0367
335.2718,382.4433
335.4518,383.785
335.6317,383.2533
335.8116,382.45
335.9915,383.0467
336.1714,382.7967
336.3513,383.1533
336.5311,383.21
336.7109,382.7383
336.8907,382.9567
337.0705,383.98
337.2502,383.0
337.43,383.12
337.6097,383.9867
337.7894,383.06
337.9691,382.5383
338.1488,383.9817
338.3284,383.2483
338.508,382.9233
338.6877,383.14
338.8672,383.57
339.0468,383.395
339.2263,383.2367
339.4059,383.2283
339.5854,383.2783
339.7649,383.05
339.9443,382.5133
340.1238,383.135
340.3032,384.1633
340.4826,382.7583
340.662,383.215
340.8414,383.1083
341.0207,381.7433
341.2001,383.6167
341.3794,382.8567
341.5587,382.57
341.738,383.3167
341.9172,382.5717
342.0965,383.17
342.2757,383.3717
342.4549,382.3167
342.6341,382.935
342.8132,383.0783
342.9923,382.7017
343.1715,383.1733
343.3506,383.52
343.5296,382.8083
343.7087,383.085
343.8878,382.6967
344.0668,382.4883
344.2458,382.795
344.4248,382.6433
344.6037,382.4833
344.7827,382.875
344.9616,382.355
345.1405,382.62
345.3194,383.7933
345.4982,382.4383
345.6771,382.5233
345.8559,383.6283
346.0347,382.7833
346.2135,382.6267
346.3923,383.5783
346.571,382.9917
346.7498,383.67
346.9285,382.855
347.1071,382.91
347.2859,383.1867
347.4645,382.7983
347.6431,382.2517
347.8217,383.4383
348.0003,382.6383
348.1789,382.5233
348.3574,383.2767
348.5359,383.015
348.7145,382.86
348.893,383.3933
349.0714,382.8217
349.2499,383.6333
349.4283,383.07
349.6068,383.0033
349.7852,382.8633
349.9635,383.1083
350.1419,381.9783
350.3202,382.8533
350.4985,383.48
350.6768,382.965
350.8551,383.4083
351.0334,383.405
351.2116,382.7367
351.3898,382.9517
351.568,382.9017
351.7462,383.1667
351.9243,383.095
352.1025,382.4467
352.2806,382.6933
352.4587,383.1483
352.6368,382.54
352.8148,382.68
352.9929,383.265
353.1709,382.28
353.3489,382.47
353.5268,382.8767
353.7048,382.1883
353.8828,383.285
354.0607,383.0433
354.2386,383.0033
354.4165,383.32
354.5943,382.6567
354.7722,382.1367
354.95,383.3383
355.1278,382.7967
355.3056,382.025
355.4833,383.4
355.6611,382.7317
355.8388,382.7383
356.0165,384.04
356.1942,383.0583
356.3719,383.2117
356.5495,382.7883
356.7271,382.95
356.9047,383.1917
357.0823,383.6067
357.2599,382.6633
357.4374,382.69
357.6149,383.7067
357.7924,382.6683
357.9699,382.88
358.1474,383.3183
358.3248,382.7867
358.5023,383.5583
358.6797,383.2767
358.8571,383.2133
359.0344,383.0433
359.2118,382.9767
359.3891,382.7233
359.5664,383.8383
359.7437,383.1883
359.9209,382.8183
360.0982,383.6333
360.2754,383.1017
360.4526,383.2183
360.6298,383.6983
360.807,382.2783
360.9841,383.0167
361.1613,383.0917
361.3383,382.74
361.5154,383.0683
361.6925,383.5917
361.8695,382.9133
362.0466,383.095
362.2236,382.8233
362.4005,382.4217
362.5775,383.625
362.7545,382.555
362.9314,382.8
363.1083,383.1433
363.2852,382.7983
363.462,382.1817
363.6389,383.0333
363.8157,382.825
363.9925,386.07
364.1693,382.4183
364.346,382.4417
364.5228,382.1817
364.6996,382.3833
364.8762,382.6
365.0529,383.5733
365.2296,382.6933
365.4062,382.3067
365.5829,382.735
365.7595,382.0683
365.9361,382.1133
366.1126,383.2083
366.2892,382.8717
366.4657,381.7633
366.6422,382.805
366.8186,382.7033
366.9951,382.35
367.1716,383.1
367.348,382.2267
367.5244,381.78
367.7008,382.055
367.8772,382.345
368.0535,382.9367
368.2298,383.17
368.4061,381.7967
368.5824,382.5383
368.7586,383.175
368.9349,382.115
369.1111,382.3367
369.2873,382.2833
369.4635,382.0933
369.6396,382.4383
369.8158,382.505
369.9919,382.165
370.168,382.11
370.3441,382.4617
370.5202,382.5683
370.6962,382.865
370.8722,382.4267
371.0482,381.8483
371.2242,382.5917
371.4002,382.345
371.5761,382.14
371.752,382.58
371.9279,382.1267
372.1038,382.445
372.2796,382.075
372.4555,382.07
372.6313,382.4733
372.8071,382.4567
372.9829,381.765
373.1586,382.895
373.3344,382.5733
373.5101,381.5683
373.6858,382.495
373.8615,382.965
374.0371,382.1183
374.2127,382.23
374.3884,382.11
374.564,381.865
374.7395,382.6017
374.9151,381.9067
375.0906,382.0467
375.2661,382.1683
375.4416,381.9533
375.6171,382.2617
375.7925,382.5783
375.968,381.92
376.1434,382.375
376.3188,382.31
376.4941,381.915
376.6695,382.7117
376.8448,382.4333
377.0201,382.185
377.1954,382.5317
377.3707,381.9917
377.5459,381.8283
377.7212,382.4467
377.8964,381.8967
378.0715,381.6033
378.2467,382.4133
378.4218,382.035
378.597,381.8483
378.7721,382.795
378.9472,381.7717
379.1222,381.8617
379.2973,382.4267
379.4723,382.4333
379.6473,382.5633
379.8223,381.9567
379.9972,381.705
380.1722,382.5383
380.3471,382.0933
380.522,381.7017
380.6969,382.305
380.8717,382.255
381.0466,381.695
381.2214,382.7967
381.3962,382.32
381.571,381.5017
381.7457,382.3017
381.9204,382.2383
382.0952,382.1817
382.2699,382.6983
382.4445,382.2617
382.6192,381.6283
382.7938,382.1467
382.9685,382.3983
383.1431,384.4317
383.3176,382.4133
383.4922,381.8117
383.6667,382.82
383.8412,381.895
384.0157,381.8117
384.1902,382.1767
384.3646,382.6417
384.5391,381.6333
384.7134,382.7883
384.8878,382.1617
385.0622,381.815
385.2365,382.685
385.4109,382.4017
385.5852,382.125
385.7594,382.3217
385.9337,381.9617
386.1079,382.2133
386.2822,382.215
386.4564,381.7417
386.6306,381.9317
386.8047,382.2983
386.9789,381.8917
387.153,382.3533
387.3271,382.42
387.5012,382.2583
387.6752,381.865
387.8492,382.4167
388.0233,381.66
388.1972,382.27
388.3712,381.8883
388.5452,381.9417
388.7191,382.5867
388.893,381.9333
389.0669,382.0183
389.2408,382.8283
389.4146,381.6833
389.5884,382.3717
389.7623,382.3883
389.9361,382.205
390.1098,382.0933
390.2835,382.115
390.4573,381.6533
390.631,382.4433
390.8047,382.2483
390.9784,382.0017
391.152,381.9567
391.3256,382.5917
391.4992,381.6483
391.6728,382.0317
391.8464,381.7067
392.0199,381.3967
392.1934,382.0317
392.3669,382.4783
392.5403,381.75
392.7138,382.2417
392.8873,381.4633
393.0607,382.5267
393.2341,382.4667
393.4074,382.5683
393.5808,382.2217
393.7542,382.0867
393.9274,381.4883
394.1007,382.0367
394.274,382.2917
394.4472,382.005
394.6205,382.63
394.7937,381.9917
394.9668,381.6583
395.14,382.225
395.3131,381.915
395.4863,381.5117
395.6594,382.4817
395.8325,382.38
396.0055,382.035
396.1786,382.6233
396.3516,381.6683
396.5246,381.7683
396.6975,382.7083
396.8705,381.6617
397.0434,381.4533
397.2163,382.5383
397.3892,381.6033
397.5621,381.6333
397.735,382.4133
397.9077,381.65
398.0806,381.95
398.2534,382.18
398.4261,381.6517
398.5989,381.62
398.7716,382.1983
398.9443,382.0317
399.117,382.5583
399.2896,382.09
399.4623,381.5817
399.6349,382.48
399.8075,381.505
399.9801,382.0133
400.1526,382.0817
400.3252,381.9083
400.4977,381.8083
400.6702,381.99
400.8427,381.34
401.0151,382.3067
401.1875,382.855
401.36,381.4733
401.5323,382.2233
401.7047,382.1333
401.877,381.2967
402.0494,382.0967
402.2216,381.81
402.394,382.1517
402.5662,381.6433
402.7385,382.1433
402.9107,381.1433
403.0829,381.7317
403.2551,381.2933
403.4272,380.9167
403.5994,382.7333
403.7715,381.7517
403.9436,381.7883
404.1156,381.6967
