Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-30 09:46:18.228644
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.4083
218.2508,380.485
218.442,380.655
218.6332,381.2
218.8244,380.8133
219.0156,381.4133
219.2067,380.8167
219.3979,381.0317
219.589,381.48
219.7801,381.3367
219.9712,381.4667
220.1623,381.3
220.3533,381.1883
220.5444,381.6483
220.7354,381.86
220.9264,381.4667
221.1174,381.685
221.3083,381.715
221.4993,381.3633
221.6902,381.715
221.8812,381.365
222.0721,381.4517
222.263,381.7367
222.4538,381.7617
222.6447,381.7283
222.8355,382.0
223.0264,381.23
223.2172,381.5483
223.408,382.115
223.5987,381.905
223.7895,381.3133
223.9802,382.0067
224.1709,382.0667
224.3616,381.975
224.5524,381.9017
224.743,382.305
224.9337,381.5867
225.1243,382.0517
225.315,382.0217
225.5056,382.2217
225.6962,381.62
225.8867,382.1467
226.0773,382.85
226.2678,381.5333
226.4584,381.9983
226.6489,382.2783
226.8394,382.0383
227.0298,382.3233
227.2203,381.875
227.4108,382.2033
227.6012,381.8567
227.7916,381.32
227.982,382.295
228.1723,382.22
228.3627,382.93
228.5531,382.23
228.7434,382.3133
228.9337,382.1517
229.124,382.1083
229.3143,382.0367
229.5045,382.7967
229.6948,382.0317
229.885,382.3233
230.0752,381.9283
230.2654,381.595
230.4556,382.6067
230.6457,382.385
230.8358,382.7767
231.026,382.4383
231.2161,382.2883
231.4062,382.1383
231.5963,381.98
231.7863,382.1983
231.9764,382.0317
232.1664,381.8667
232.3564,381.6133
232.5464,381.4533
232.7364,382.5233
232.9263,381.3333
233.1163,382.2867
233.3062,382.3167
233.4961,382.5517
233.686,381.9833
233.8758,381.94
234.0657,382.18
234.2555,382.565
234.4454,381.665
234.6352,382.31
234.825,382.7217
235.0147,382.055
235.2045,382.1267
235.3942,382.0083
235.5839,381.8967
235.7737,382.395
235.9633,382.5667
236.153,381.3633
236.3427,382.6083
236.5323,383.01
236.7219,382.7833
236.9115,382.2633
237.1011,382.2117
237.2907,381.745
237.4803,382.8383
237.6698,382.4083
237.8593,382.2183
238.0488,382.8433
238.2383,382.1683
238.4278,382.4383
238.6172,382.3317
238.8066,382.2217
238.9961,382.7367
239.1855,382.075
239.3748,381.8867
239.5642,382.695
239.7536,382.5383
239.9429,382.1883
240.1322,382.57
240.3215,382.4767
240.5108,382.0683
240.7001,382.2833
240.8893,382.2733
241.0786,382.3917
241.2677,382.2833
241.457,382.875
241.6461,382.2483
241.8353,382.5017
242.0244,382.1933
242.2136,382.6067
242.4027,382.4333
242.5918,381.8983
242.7809,382.395
242.9699,382.48
243.159,381.975
243.348,382.9117
243.537,382.035
243.726,383.1
243.915,383.1483
244.1039,382.675
244.2929,382.7233
244.4818,383.2517
244.6707,382.7933
244.8596,382.8817
245.0485,383.115
245.2373,382.2933
245.4262,382.0633
245.615,382.2233
245.8038,382.9483
245.9926,382.3567
246.1814,383.1767
246.3701,382.4783
246.5589,382.6617
246.7476,382.97
246.9363,383.1917
247.1249,382.6
247.3136,382.54
247.5023,382.26
247.6909,382.78
247.8795,382.6917
248.0681,382.875
248.2567,383.0367
248.4453,382.1417
248.6338,382.99
248.8224,382.9733
249.0109,382.8883
249.1994,382.8033
249.3878,383.0467
249.5763,382.2767
249.7648,382.8117
249.9532,383.4933
250.1416,382.8133
250.33,382.8417
250.5183,383.2583
250.7067,382.9917
250.8951,382.5183
251.0834,383.0067
251.2717,382.4483
251.46,382.895
251.6483,382.4917
251.8365,382.675
252.0247,382.91
252.213,383.12
252.4012,382.595
252.5894,384.0733
252.7775,383.2417
252.9657,382.8567
253.1538,383.2133
253.3419,382.765
253.53,382.995
253.7181,383.5233
253.9062,382.9383
254.0942,383.605
254.2823,383.4533
254.4703,382.7667
254.6583,382.705
254.8463,383.0267
255.0342,382.3733
255.2222,383.7533
255.4101,382.8417
255.598,383.42
255.7859,383.2917
255.9738,383.7983
256.1616,382.4817
256.3495,383.1933
256.5373,383.4967
256.7251,383.07
256.9129,383.385
257.1006,383.3167
257.2884,382.9517
257.4761,383.6717
257.6638,382.8067
257.8515,382.9733
258.0392,383.2517
258.2269,382.8283
258.4146,382.99
258.6022,383.26
258.7898,382.9083
258.9774,383.9533
259.165,383.1533
259.3525,383.9733
259.5401,382.9433
259.7276,383.5533
259.9151,383.065
260.1026,383.43
260.2901,383.0767
260.4776,383.3917
260.665,383.8083
260.8524,383.0483
261.0398,382.8433
261.2272,383.225
261.4146,383.6883
261.6019,383.3567
261.7893,383.4183
261.9766,383.685
262.1639,383.5917
262.3512,383.4217
262.5384,383.0417
262.7257,383.895
262.9129,383.6833
263.1001,383.19
263.2873,383.9833
263.4745,383.755
263.6617,383.0417
263.8488,383.75
264.0359,383.3017
264.2231,383.2983
264.4101,383.4883
264.5972,383.0717
264.7842,383.4533
264.9713,384.64
265.1583,383.63
265.3453,383.61
265.5323,383.9767
265.7193,383.635
265.9062,383.9083
266.0931,384.1083
266.2801,383.4683
266.4669,383.8983
266.6538,383.9533
266.8407,383.34
267.0276,383.3733
267.2143,383.6317
267.4012,383.6717
267.588,382.96
267.7747,383.6967
267.9615,383.7883
268.1482,383.5283
268.3349,383.4217
268.5217,383.2033
268.7083,383.8567
268.895,384.4667
269.0817,384.1683
269.2682,383.75
269.4549,383.6783
269.6415,383.7067
269.8281,383.925
270.0146,383.185
270.2012,383.8183
270.3877,383.86
270.5742,383.3167
270.7607,383.6783
270.9472,383.985
271.1336,383.4667
271.32,383.8667
271.5065,383.7167
271.6929,383.71
271.8792,383.5933
272.0656,383.7667
272.252,383.48
272.4383,383.7717
272.6246,384.0117
272.8109,384.0033
272.9972,383.755
273.1835,383.6617
273.3697,383.64
273.5559,384.0517
273.7421,383.29
273.9283,383.3967
274.1145,383.0433
274.3007,383.4133
274.4868,383.545
274.6729,383.8817
274.859,384.0233
275.0451,383.8783
275.2311,383.62
275.4172,382.9933
275.6032,383.5717
275.7892,383.58
275.9752,383.3817
276.1612,383.6433
276.3472,384.4033
276.5331,383.6217
276.719,384.2967
276.9049,383.725
277.0908,383.7933
277.2767,383.535
277.4625,383.695
277.6484,383.5833
277.8342,383.7233
278.02,383.525
278.2057,384.2233
278.3915,383.2433
278.5772,383.3417
278.763,383.9633
278.9487,383.5
279.1343,383.91
279.32,383.6217
279.5057,383.5467
279.6913,383.65
279.877,383.8933
280.0625,383.9
280.2481,384.12
280.4337,384.5167
280.6192,383.955
280.8048,383.9933
280.9903,384.35
281.1758,384.2483
281.3612,384.0683
281.5467,384.1967
281.7321,383.7567
281.9175,384.145
282.1029,384.1483
282.2884,384.0167
282.4737,383.845
282.6591,384.14
282.8444,383.77
283.0297,384.7267
283.215,384.0717
283.4002,384.13
283.5855,384.1167
283.7707,384.125
283.956,383.7667
284.1412,384.3983
284.3264,384.19
284.5115,384.235
284.6967,383.8083
284.8818,383.8433
285.0669,384.1433
285.252,383.9717
285.4371,384.18
285.6222,384.3033
285.8072,384.9083
285.9922,384.0217
286.1772,384.6867
286.3622,384.765
286.5472,384.5883
286.7321,384.5067
286.9171,384.1717
287.102,384.04
287.2869,384.3117
287.4717,384.815
287.6566,384.6433
287.8415,384.3117
288.0263,384.485
288.2111,384.3433
288.3959,384.505
288.5806,384.7983
288.7654,384.8183
288.9501,384.4717
289.1348,384.9617
289.3195,384.345
289.5042,385.3683
289.6889,384.9383
289.8735,384.9933
290.0581,384.835
290.2428,384.5717
290.4273,384.8217
290.6119,384.8483
290.7965,384.51
290.981,384.885
291.1655,385.445
291.35,385.265
291.5345,385.265
291.719,385.13
291.9034,384.3767
292.0878,385.515
292.2722,384.9517
292.4566,385.1633
292.641,385.3967
292.8253,385.1667
293.0096,384.94
293.194,385.595
293.3783,385.2667
293.5626,385.435
293.7468,385.365
293.9311,385.5167
294.1153,385.2583
294.2995,386.14
294.4837,385.155
294.6678,386.27
294.852,385.4367
295.0361,386.105
295.2202,385.8933
295.4043,385.6167
295.5884,386.3617
295.7725,386.4067
295.9565,386.0167
296.1405,386.1933
296.3246,386.2267
296.5085,386.01
296.6925,386.5133
296.8764,386.7717
297.0603,386.4783
297.2443,386.735
297.4282,387.3117
297.612,387.8867
297.7959,387.5183
297.9797,388.07
298.1635,388.2983
298.3474,388.6117
298.5311,389.04
298.7149,389.1817
298.8987,389.2867
299.0823,389.2833
299.2661,388.9867
299.4498,388.98
299.6334,388.735
299.8171,388.295
300.0007,389.0883
300.1843,389.3
300.368,388.785
300.5515,389.1
300.7351,388.885
300.9186,389.0333
301.1021,389.1383
301.2857,388.5433
301.4691,388.5183
301.6526,388.92
301.8361,388.4933
302.0195,388.8483
302.2029,389.7417
302.3863,389.1433
302.5697,389.3467
302.753,389.2083
302.9364,389.2317
303.1197,389.1083
303.303,389.4283
303.4863,389.5433
303.6696,389.5083
303.8528,389.7433
304.036,389.7167
304.2192,390.005
304.4024,389.8617
304.5856,389.6017
304.7688,389.56
304.9519,390.0783
305.135,390.275
305.3181,390.6033
305.5012,389.7183
305.6842,390.0083
305.8673,390.0767
306.0504,390.2483
306.2333,389.9083
306.4163,389.9933
306.5993,390.2183
306.7822,390.0967
306.9652,391.015
307.1481,391.145
307.331,391.165
307.5139,390.5467
307.6967,390.9567
307.8796,392.225
308.0624,391.5033
308.2452,391.75
308.428,391.6767
308.6107,391.5717
308.7935,391.7133
308.9762,392.285
309.1589,391.345
309.3416,391.505
309.5243,392.7733
309.7069,392.785
309.8896,392.6183
310.0721,392.2233
310.2548,392.7183
310.4373,393.9317
310.6199,395.0383
310.8024,395.7283
310.985,395.515
311.1674,395.775
311.3499,396.4633
311.5324,395.895
311.7148,396.1583
311.8973,395.9
312.0797,397.38
312.2621,397.2933
312.4445,398.3733
312.6268,398.325
312.8091,398.9083
312.9915,399.5767
313.1738,399.5967
313.356,397.8967
313.5383,398.3217
313.7206,399.15
313.9027,399.6533
314.085,400.6467
314.2672,399.1617
314.4493,398.4517
314.6314,399.2867
314.8136,400.6633
314.9957,401.0217
315.1778,401.5633
315.3598,400.7517
315.5419,399.9983
315.724,398.1133
315.9059,397.8083
316.088,398.9
316.2699,401.005
316.4519,401.715
316.6338,402.9617
316.8157,403.5867
316.9977,404.3183
317.1795,406.505
317.3614,406.085
317.5432,406.1483
317.7251,404.8033
317.9069,402.3267
318.0887,401.8867
318.2704,402.855
318.4522,405.2467
318.6339,406.8067
318.8156,409.455
318.9973,409.26
319.179,406.2033
319.3607,405.4433
319.5423,406.0
319.7239,407.7283
319.9055,409.1133
320.0871,408.7267
320.2687,410.47
320.4502,413.1117
320.6317,413.165
320.8132,412.915
320.9947,411.355
321.1761,408.9733
321.3576,408.7667
321.5391,410.9317
321.7205,412.1583
321.9019,412.9483
322.0832,412.3117
322.2646,410.6733
322.4459,411.1367
322.6272,409.0267
322.8085,408.4367
322.9898,409.82
323.1711,412.4583
323.3523,412.4017
323.5335,413.9133
323.7147,415.415
323.8959,417.0983
324.0771,418.9167
324.2582,418.695
324.4393,419.8533
324.6204,419.04
324.8015,416.8617
324.9826,416.855
325.1637,417.8967
325.3447,419.3083
325.5257,422.94
325.7067,425.6517
325.8877,427.9933
326.0686,428.7917
326.2496,429.1017
326.4305,427.0483
326.6114,429.6317
326.7922,430.2067
326.9731,428.7383
327.1539,426.9083
327.3347,428.055
327.5155,428.0567
327.6963,426.12
327.8771,424.9367
328.0578,424.0867
328.2385,425.2217
328.4193,426.115
328.5999,423.5483
328.7806,424.91
328.9613,430.65
329.1419,432.54
329.3225,435.4283
329.5031,436.5633
329.6837,437.0333
329.8642,437.5433
330.0447,438.5883
330.2252,433.84
330.4057,431.3067
330.5862,428.1767
330.7667,429.6367
330.9471,431.0683
331.1275,430.755
331.3079,429.3567
331.4883,428.9367
331.6687,431.825
331.849,433.3683
332.0293,431.9517
332.2096,428.3367
332.3899,430.45
332.5702,432.8817
332.7504,432.345
332.9306,430.9017
333.1108,432.14
333.291,431.8733
333.4712,428.7167
333.6514,425.6467
333.8315,428.14
334.0116,428.8717
334.1917,430.2917
334.3717,433.4867
334.5518,434.265
334.7318,433.385
334.9119,428.2767
335.0918,432.5317
335.2718,434.6117
335.4518,437.2233
335.6317,436.4667
335.8116,429.06
335.9915,420.4933
336.1714,420.7067
336.3513,428.5067
336.5311,430.51
336.7109,426.6733
336.8907,423.8333
337.0705,422.1167
337.2502,421.9933
337.43,428.0717
337.6097,433.4917
337.7894,431.4533
337.9691,426.0233
338.1488,428.8583
338.3284,430.9383
338.508,433.725
338.6877,433.97
338.8672,435.3267
339.0468,433.8967
339.2263,428.2483
339.4059,430.025
339.5854,433.8133
339.7649,436.62
339.9443,439.5917
340.1238,438.9533
340.3032,437.63
340.4826,435.335
340.662,433.1517
340.8414,432.3617
341.0207,433.3633
341.2001,433.48
341.3794,428.2317
341.5587,430.55
341.738,433.5717
341.9172,437.6217
342.0965,438.115
342.2757,433.73
342.4549,434.0367
342.6341,434.1117
342.8132,436.2433
342.9923,440.1133
343.1715,436.6067
343.3506,435.0967
343.5296,436.6867
343.7087,433.3433
343.8878,428.755
344.0668,421.0167
344.2458,419.915
344.4248,422.44
344.6037,425.6083
344.7827,430.225
344.9616,434.6017
345.1405,435.1783
345.3194,435.1317
345.4982,436.8467
345.6771,434.2017
345.8559,431.0283
346.0347,427.995
346.2135,429.9967
346.3923,434.6967
346.571,433.1433
346.7498,436.755
346.9285,437.7833
347.1071,437.5683
347.2859,433.1167
347.4645,427.835
347.6431,426.8167
347.8217,432.7083
348.0003,434.0317
348.1789,433.9067
348.3574,431.8367
348.5359,434.0567
348.7145,436.8433
348.893,431.4517
349.0714,429.3917
349.2499,430.3567
349.4283,431.145
349.6068,429.1083
349.7852,432.33
349.9635,438.835
350.1419,440.4583
350.3202,444.0083
350.4985,441.3067
350.6768,441.1683
350.8551,440.6317
351.0334,436.9583
351.2116,434.6567
351.3898,431.1167
351.568,435.575
351.7462,441.995
351.9243,439.855
352.1025,435.565
352.2806,432.4467
352.4587,427.2033
352.6368,427.6983
352.8148,435.0267
352.9929,437.83
353.1709,437.0067
353.3489,439.855
353.5268,441.02
353.7048,440.495
353.8828,444.7933
354.0607,441.6867
354.2386,442.4983
354.4165,444.6067
354.5943,443.6283
354.7722,443.1367
354.95,445.6283
355.1278,443.4117
355.3056,438.9717
355.4833,438.9917
355.6611,439.6333
355.8388,438.3417
356.0165,440.2717
356.1942,442.6983
356.3719,439.5217
356.5495,429.4333
356.7271,431.39
356.9047,426.2383
357.0823,426.3367
357.2599,430.435
357.4374,432.2467
357.6149,435.6667
357.7924,432.3117
357.9699,425.8167
358.1474,420.985
358.3248,422.87
358.5023,419.9533
358.6797,420.9467
358.8571,426.0517
359.0344,432.6867
359.2118,436.865
359.3891,438.4017
359.5664,443.3117
359.7437,444.5933
359.9209,446.0767
360.0982,444.9767
360.2754,438.7617
360.4526,435.785
360.6298,434.705
360.807,429.4717
360.9841,429.4583
361.1613,433.94
361.3383,434.5483
361.5154,438.725
361.6925,434.715
361.8695,426.97
362.0466,431.1
362.2236,435.8667
362.4005,438.9833
362.5775,446.62
362.7545,447.9717
362.9314,443.8083
363.1083,432.97
363.2852,433.4017
363.462,434.4083
363.6389,437.7933
363.8157,442.6167
363.9925,449.2883
364.1693,443.785
364.346,440.89
364.5228,437.8883
364.6996,434.2467
364.8762,434.8933
365.0529,439.7333
365.2296,444.885
365.4062,447.5783
365.5829,449.7033
365.7595,451.6883
365.9361,453.3017
366.1126,453.8283
366.2892,450.7317
366.4657,450.0667
366.6422,450.3867
366.8186,448.18
366.9951,447.5567
367.1716,452.015
367.348,451.605
367.5244,451.8767
367.7008,446.8783
367.8772,444.4517
368.0535,444.2417
368.2298,446.4617
368.4061,446.1067
368.5824,443.1783
368.7586,441.6767
368.9349,445.955
369.1111,453.0633
369.2873,451.985
369.4635,451.9867
369.6396,452.8017
369.8158,455.605
369.9919,458.7767
370.168,455.99
370.3441,449.765
370.5202,442.82
370.6962,440.49
370.8722,440.5867
371.0482,447.0683
371.2242,454.955
371.4002,460.9217
371.5761,459.49
371.752,454.715
371.9279,440.385
372.1038,434.15
372.2796,438.16
372.4555,447.8417
372.6313,448.6883
372.8071,448.785
372.9829,450.6417
373.1586,445.6233
373.3344,434.44
373.5101,427.0733
373.6858,428.6983
373.8615,438.5833
374.0371,447.8383
374.2127,446.4733
374.3884,440.705
374.564,435.2383
374.7395,431.4783
374.9151,427.6583
375.0906,438.31
375.2661,448.0133
375.4416,457.1317
375.6171,457.3383
375.7925,445.05
375.968,446.3483
376.1434,449.0483
376.3188,446.6617
376.4941,449.9067
376.6695,447.79
376.8448,450.3617
377.0201,451.3783
377.1954,457.0017
377.3707,460.7617
377.5459,462.2917
377.7212,464.4833
377.8964,466.5
378.0715,470.5033
378.2467,471.665
378.4218,472.77
378.597,463.4983
378.7721,457.9617
378.9472,454.0433
379.1222,456.1117
379.2973,453.98
379.4723,450.9967
379.6473,448.95
379.8223,443.6017
379.9972,449.9233
380.1722,458.125
380.3471,464.2483
380.522,464.975
380.6969,461.5083
380.8717,465.3983
381.0466,468.1667
381.2214,463.595
381.3962,454.6067
381.571,447.945
381.7457,451.4917
381.9204,445.915
382.0952,442.2767
382.2699,447.005
382.4445,439.31
382.6192,433.8417
382.7938,434.0533
382.9685,436.2
383.1431,436.6983
383.3176,431.1333
383.4922,433.4933
383.6667,435.945
383.8412,431.2017
384.0157,433.5433
384.1902,444.1
384.3646,453.1883
384.5391,456.8033
384.7134,461.4917
384.8878,459.1483
385.0622,457.5117
385.2365,461.44
385.4109,457.9983
385.5852,454.4983
385.7594,451.3533
385.9337,442.8817
386.1079,448.4817
386.2822,460.6617
386.4564,462.61
386.6306,463.325
386.8047,462.1633
386.9789,455.6117
387.153,449.3533
387.3271,454.2817
387.5012,465.355
387.6752,462.7083
387.8492,457.0983
388.0233,459.54
388.1972,455.24
388.3712,460.2517
388.5452,458.305
388.7191,454.5883
388.893,455.7783
389.0669,465.355
389.2408,473.43
389.4146,474.8
389.5884,478.5483
389.7623,481.86
389.9361,480.2467
390.1098,482.7717
390.2835,478.3217
390.4573,474.2417
390.631,474.705
390.8047,484.15
390.9784,488.8417
391.152,494.0083
391.3256,496.3917
391.4992,495.3933
391.6728,493.5117
391.8464,489.2033
392.0199,480.73
392.1934,477.2167
392.3669,479.82
392.5403,475.8817
392.7138,465.645
392.8873,452.59
393.0607,442.4867
393.2341,430.8667
393.4074,425.2917
393.5808,429.0217
393.7542,438.1767
393.9274,451.7583
394.1007,462.05
394.274,466.195
394.4472,469.6417
394.6205,482.9583
394.7937,485.46
394.9668,493.6733
395.14,498.765
395.3131,496.52
395.4863,501.4817
395.6594,497.4867
395.8325,499.3167
396.0055,495.5583
396.1786,476.9967
396.3516,468.86
396.5246,458.48
396.6975,442.7667
396.8705,432.5183
397.0434,435.75
397.2163,447.4467
397.3892,460.3567
397.5621,476.0183
397.735,490.0267
397.9077,504.4633
398.0806,514.2583
398.2534,514.865
398.4261,515.7967
398.5989,517.3033
398.7716,522.25
398.9443,527.5433
399.117,530.7333
399.2896,535.0067
399.4623,533.7317
399.6349,530.41
399.8075,527.5533
399.9801,535.7933
400.1526,537.98
400.3252,541.9433
400.4977,530.2267
400.6702,526.2867
400.8427,535.6683
401.0151,539.635
401.1875,543.6883
401.36,545.7283
401.5323,547.5617
401.7047,544.7083
401.877,547.2683
402.0494,551.0383
402.2216,551.035
402.394,552.2667
402.5662,551.1417
402.7385,556.845
402.9107,555.9583
403.0829,542.4117
403.2551,536.5917
403.4272,536.475
403.5994,544.6983
403.7715,556.8017
403.9436,560.83
404.1156,558.0183
