Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 07:03:24.872002
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6667
218.2508,380.0683
218.442,379.9017
218.6332,380.4933
218.8244,380.205
219.0156,380.7233
219.2067,380.025
219.3979,380.4
219.589,380.6367
219.7801,380.5933
219.9712,380.8433
220.1623,380.27
220.3533,380.3383
220.5444,380.9817
220.7354,381.045
220.9264,380.9017
221.1174,381.1717
221.3083,380.8267
221.4993,380.8133
221.6902,380.9983
221.8812,380.415
222.0721,380.69
222.263,380.98
222.4538,380.6817
222.6447,380.9767
222.8355,381.005
223.0264,380.1833
223.2172,380.7333
223.408,381.1733
223.5987,380.8833
223.7895,380.5333
223.9802,381.0233
224.1709,381.1033
224.3616,381.285
224.5524,380.9867
224.743,381.3567
224.9337,380.8267
225.1243,381.0167
225.315,381.0267
225.5056,381.2133
225.6962,380.5533
225.8867,381.0167
226.0773,382.0133
226.2678,380.325
226.4584,380.92
226.6489,381.3267
226.8394,381.1217
227.0298,381.2333
227.2203,381.0083
227.4108,381.0783
227.6012,380.845
227.7916,380.4533
227.982,381.2
228.1723,381.3817
228.3627,381.7267
228.5531,381.165
228.7434,381.1817
228.9337,380.885
229.124,381.0883
229.3143,381.1667
229.5045,381.54
229.6948,381.0933
229.885,381.5333
230.0752,380.8267
230.2654,380.6417
230.4556,381.575
230.6457,381.315
230.8358,381.865
231.026,381.4233
231.2161,381.06
231.4062,381.07
231.5963,381.0367
231.7863,381.0017
231.9764,380.925
232.1664,380.785
232.3564,380.42
232.5464,380.3283
232.7364,381.4083
232.9263,380.225
233.1163,381.29
233.3062,381.2783
233.4961,381.42
233.686,381.0833
233.8758,380.9967
234.0657,381.07
234.2555,381.5967
234.4454,380.3367
234.6352,381.1517
234.825,381.6583
235.0147,381.015
235.2045,380.9783
235.3942,380.9567
235.5839,380.6633
235.7737,381.3433
235.9633,381.5717
236.153,380.1467
236.3427,381.575
236.5323,382.1883
236.7219,381.595
236.9115,381.1767
237.1011,381.2967
237.2907,380.7033
237.4803,381.6267
237.6698,381.1883
237.8593,380.995
238.0488,381.895
238.2383,381.045
238.4278,381.0633
238.6172,381.1617
238.8066,381.1367
238.9961,381.445
239.1855,381.045
239.3748,380.6633
239.5642,381.4133
239.7536,381.7167
239.9429,381.0167
240.1322,381.5583
240.3215,381.4933
240.5108,380.8467
240.7001,381.0333
240.8893,381.09
241.0786,381.08
241.2677,381.205
241.457,381.6467
241.6461,380.91
241.8353,381.1933
242.0244,380.9433
242.2136,381.39
242.4027,381.165
242.5918,380.72
242.7809,381.03
242.9699,381.5883
243.159,380.6833
243.348,381.66
243.537,380.9733
243.726,381.7583
243.915,381.795
244.1039,381.4483
244.2929,381.1883
244.4818,381.8
244.6707,381.6183
244.8596,381.5583
245.0485,381.7733
245.2373,381.1383
245.4262,380.6283
245.615,381.0683
245.8038,381.7267
245.9926,380.75
246.1814,381.8933
246.3701,381.0633
246.5589,381.2017
246.7476,381.4533
246.9363,381.75
247.1249,381.1183
247.3136,381.0833
247.5023,380.595
247.6909,381.165
247.8795,381.3967
248.0681,381.2
248.2567,381.67
248.4453,380.925
248.6338,381.3683
248.8224,381.5717
249.0109,381.6
249.1994,381.0617
249.3878,381.6483
249.5763,380.975
249.7648,381.1117
249.9532,382.0133
250.1416,381.3583
250.33,381.1533
250.5183,381.6917
250.7067,381.5283
250.8951,380.7767
251.0834,381.4683
251.2717,380.8267
251.46,381.345
251.6483,381.1717
251.8365,381.145
252.0247,381.3267
252.213,381.9017
252.4012,381.0233
252.5894,382.3683
252.7775,381.7867
252.9657,381.03
253.1538,381.59
253.3419,381.3833
253.53,381.1333
253.7181,381.7783
253.9062,381.4967
254.0942,381.8117
254.2823,381.6517
254.4703,381.3517
254.6583,380.9583
254.8463,381.4
255.0342,380.7883
255.2222,381.9917
255.4101,381.3133
255.598,381.7883
255.7859,381.5783
255.9738,382.18
256.1616,380.7533
256.3495,381.2967
256.5373,382.0717
256.7251,381.335
256.9129,381.5433
257.1006,381.6817
257.2884,381.1217
257.4761,382.0517
257.6638,381.4783
257.8515,381.075
258.0392,381.5233
258.2269,381.505
258.4146,381.0917
258.6022,381.4117
258.7898,381.39
258.9774,382.0767
259.165,381.4183
259.3525,382.4433
259.5401,381.09
259.7276,381.7767
259.9151,381.2333
260.1026,381.4817
260.2901,381.4867
260.4776,381.6067
260.665,381.9867
260.8524,381.7283
261.0398,381.0333
261.2272,381.4783
261.4146,382.3283
261.6019,381.5133
261.7893,381.8083
261.9766,382.4333
262.1639,381.46
262.3512,381.6133
262.5384,381.6483
262.7257,381.625
262.9129,382.01
263.1001,381.55
263.2873,381.9967
263.4745,382.2567
263.6617,381.325
263.8488,381.94
264.0359,381.6067
264.2231,381.565
264.4101,381.5467
264.5972,381.6367
264.7842,381.6917
264.9713,382.735
265.1583,382.0817
265.3453,381.5983
265.5323,382.04
265.7193,382.055
265.9062,381.9333
266.0931,382.0133
266.2801,382.1867
266.4669,381.7867
266.6538,382.0083
266.8407,382.0267
267.0276,381.4067
267.2143,381.8033
267.4012,382.0283
267.588,381.0633
267.7747,382.0367
267.9615,382.115
268.1482,381.38
268.3349,381.7433
268.5217,381.325
268.7083,381.72
268.895,382.705
269.0817,382.1867
269.2682,381.5633
269.4549,382.095
269.6415,381.85
269.8281,381.8767
270.0146,381.79
270.2012,381.605
270.3877,382.06
270.5742,381.8133
270.7607,381.4883
270.9472,382.085
271.1336,381.7767
271.32,381.5017
271.5065,381.725
271.6929,381.79
271.8792,381.255
272.0656,382.0617
272.252,381.5583
272.4383,381.5517
272.6246,382.2033
272.8109,382.06
272.9972,381.805
273.1835,382.0533
273.3697,381.625
273.5559,381.9183
273.7421,381.8467
273.9283,381.3817
274.1145,380.7117
274.3007,381.76
274.4868,381.1917
274.6729,381.63
274.859,382.1633
275.0451,381.59
275.2311,381.615
275.4172,381.2617
275.6032,381.3233
275.7892,381.655
275.9752,381.5867
276.1612,381.435
276.3472,382.5917
276.5331,381.7317
276.719,382.19
276.9049,381.7533
277.0908,381.645
277.2767,381.0667
277.4625,381.895
277.6484,381.2733
277.8342,381.315
278.02,381.7867
278.2057,382.0833
278.3915,381.1067
278.5772,381.5567
278.763,381.5317
278.9487,381.3567
279.1343,382.2183
279.32,381.2667
279.5057,381.71
279.6913,381.7167
279.877,381.3767
280.0625,381.7917
280.2481,382.1233
280.4337,381.9917
280.6192,381.7317
280.8048,381.755
280.9903,381.7783
281.1758,382.225
281.3612,381.82
281.5467,381.8183
281.7321,381.805
281.9175,381.7133
282.1029,381.675
282.2884,382.3183
282.4737,381.27
282.6591,381.82
282.8444,381.9333
283.0297,382.165
283.215,381.6833
283.4002,382.0367
283.5855,381.495
283.7707,381.9967
283.956,381.5633
284.1412,381.61
284.3264,382.0933
284.5115,381.8483
284.6967,381.4133
284.8818,381.835
285.0669,382.0217
285.252,381.495
285.4371,381.9217
285.6222,381.8317
285.8072,382.2117
285.9922,382.075
286.1772,381.8583
286.3622,381.9433
286.5472,382.5267
286.7321,381.7533
286.9171,381.4233
287.102,381.905
287.2869,381.555
287.4717,382.315
287.6566,382.3
287.8415,381.5033
288.0263,382.1333
288.2111,382.0533
288.3959,381.5233
288.5806,382.4117
288.7654,382.2583
288.9501,381.4533
289.1348,382.5933
289.3195,381.525
289.5042,382.305
289.6889,382.3517
289.8735,381.9517
290.0581,381.8833
290.2428,382.1083
290.4273,381.6933
290.6119,381.8133
290.7965,382.09
290.981,381.8017
291.1655,382.4083
291.35,382.9417
291.5345,382.0533
291.719,382.2517
291.9034,381.5633
292.0878,382.0417
292.2722,382.01
292.4566,382.1683
292.641,381.8883
292.8253,382.1767
293.0096,381.78
293.194,382.0317
293.3783,382.22
293.5626,382.1867
293.7468,381.7233
293.9311,382.5083
294.1153,381.8633
294.2995,382.5183
294.4837,382.0983
294.6678,382.535
294.852,381.6317
295.0361,382.7283
295.2202,381.6533
295.4043,381.6433
295.5884,382.73
295.7725,382.1467
295.9565,381.8683
296.1405,382.3183
296.3246,381.5333
296.5085,381.8983
296.6925,382.195
296.8764,381.93
297.0603,381.8267
297.2443,381.8183
297.4282,381.9167
297.612,382.68
297.7959,381.7217
297.9797,381.8017
298.1635,382.1933
298.3474,381.7
298.5311,381.8217
298.7149,382.3067
298.8987,381.8533
299.0823,381.7233
299.2661,381.9167
299.4498,381.635
299.6334,381.6617
299.8171,382.0083
300.0007,381.9283
300.1843,382.3683
300.368,382.12
300.5515,381.82
300.7351,382.15
300.9186,382.2917
301.1021,381.8917
301.2857,381.92
301.4691,381.8267
301.6526,381.82
301.8361,381.8833
302.0195,381.8317
302.2029,382.4217
302.3863,382.4467
302.5697,382.1917
302.753,381.7233
302.9364,382.4267
303.1197,381.7067
303.303,382.0767
303.4863,382.3833
303.6696,381.8983
303.8528,382.165
304.036,382.515
304.2192,381.8467
304.4024,382.0417
304.5856,381.9817
304.7688,381.2317
304.9519,382.2
305.135,382.23
305.3181,382.0883
305.5012,381.8083
305.6842,382.0917
305.8673,381.8483
306.0504,382.6967
306.2333,381.7083
306.4163,381.6767
306.5993,382.4183
306.7822,381.8883
306.9652,382.2267
307.1481,382.78
307.331,381.8833
307.5139,381.42
307.6967,382.1983
307.8796,382.5733
308.0624,382.0467
308.2452,382.6333
308.428,381.6783
308.6107,381.8617
308.7935,382.225
308.9762,382.3883
309.1589,382.11
309.3416,382.2467
309.5243,382.0267
309.7069,382.5967
309.8896,382.2517
310.0721,381.68
310.2548,381.9367
310.4373,381.9883
310.6199,381.895
310.8024,382.53
310.985,381.805
311.1674,381.8767
311.3499,383.0933
311.5324,381.8467
311.7148,382.3933
311.8973,382.4033
312.0797,382.9783
312.2621,382.2333
312.4445,383.1933
312.6268,382.1833
312.8091,382.655
312.9915,383.3467
313.1738,382.75
313.356,382.0133
313.5383,382.3617
313.7206,381.7917
313.9027,382.0683
314.085,382.435
314.2672,382.0567
314.4493,383.145
314.6314,382.2117
314.8136,382.07
314.9957,382.3267
315.1778,382.3833
315.3598,382.0917
315.5419,382.8733
315.724,382.03
315.9059,382.335
316.088,383.1033
316.2699,382.5017
316.4519,382.2567
316.6338,382.7833
316.8157,382.2567
316.9977,381.905
317.1795,382.7717
317.3614,382.045
317.5432,382.8267
317.7251,382.5267
317.9069,381.8833
318.0887,382.73
318.2704,382.6317
318.4522,382.47
318.6339,382.7417
318.8156,382.785
318.9973,382.1383
319.179,382.985
319.3607,382.44
319.5423,382.635
319.7239,383.0183
319.9055,382.7867
320.0871,382.385
320.2687,382.5883
320.4502,382.5817
320.6317,381.9167
320.8132,382.8833
320.9947,382.9833
321.1761,382.675
321.3576,382.785
321.5391,382.6567
321.7205,382.84
321.9019,382.8083
322.0832,382.6717
322.2646,382.625
322.4459,383.1317
322.6272,382.5783
322.8085,383.3983
322.9898,382.97
323.1711,382.61
323.3523,382.7483
323.5335,383.2033
323.7147,382.7917
323.8959,383.29
324.0771,382.625
324.2582,382.565
324.4393,382.945
324.6204,382.315
324.8015,383.14
324.9826,383.485
325.1637,382.5217
325.3447,382.8083
325.5257,383.0217
325.7067,382.7583
325.8877,383.1567
326.0686,383.465
326.2496,383.2517
326.4305,383.52
326.6114,383.815
326.7922,383.0183
326.9731,383.4283
327.1539,383.1633
327.3347,382.9283
327.5155,383.1333
327.6963,382.5617
327.8771,383.0767
328.0578,382.99
328.2385,383.3417
328.4193,383.5033
328.5999,383.04
328.7806,382.3783
328.9613,383.3833
329.1419,382.995
329.3225,382.3533
329.5031,383.1167
329.6837,383.075
329.8642,382.5067
330.0447,382.995
330.2252,383.0217
330.4057,382.7867
330.5862,383.7433
330.7667,383.4583
330.9471,383.015
331.1275,383.2533
331.3079,382.9833
331.4883,382.635
331.6687,383.7333
331.849,383.71
332.0293,383.0233
332.2096,382.8583
332.3899,383.3783
332.5702,382.8467
332.7504,384.2883
332.9306,383.3733
333.1108,383.4483
333.291,383.4567
333.4712,383.33
333.6514,383.3283
333.8315,383.61
334.0116,382.9817
334.1917,383.635
334.3717,383.515
334.5518,382.85
334.7318,384.1283
334.9119,382.8417
335.0918,382.8617
335.2718,383.425
335.4518,384.2483
335.6317,383.3133
335.8116,383.49
335.9915,383.3467
336.1714,382.8133
336.3513,384.3833
336.5311,383.165
336.7109,382.96
336.8907,384.23
337.0705,383.685
337.2502,383.17
337.43,384.1783
337.6097,383.755
337.7894,383.44
337.9691,383.575
338.1488,383.7117
338.3284,384.1333
338.508,383.8433
338.6877,383.1
338.8672,384.5483
339.0468,383.8383
339.2263,383.2867
339.4059,384.0667
339.5854,383.63
339.7649,382.7933
339.9443,383.4533
340.1238,383.2433
340.3032,384.1417
340.4826,383.57
340.662,383.1
340.8414,383.4567
341.0207,382.895
341.2001,383.5133
341.3794,383.565
341.5587,383.7483
341.738,383.1683
341.9172,383.325
342.0965,384.075
342.2757,383.13
342.4549,383.0633
342.6341,383.5317
342.8132,382.895
342.9923,383.5183
343.1715,383.5183
343.3506,383.4817
343.5296,383.79
343.7087,383.2383
343.8878,382.7383
344.0668,383.7283
344.2458,382.9567
344.4248,382.9067
344.6037,383.5667
344.7827,382.785
344.9616,382.6817
345.1405,383.6033
345.3194,383.5817
345.4982,383.1117
345.6771,383.3467
345.8559,383.3567
346.0347,383.3733
346.2135,383.275
346.3923,383.5167
346.571,383.885
346.7498,384.3683
346.9285,382.9767
347.1071,383.9533
347.2859,383.6217
347.4645,382.8217
347.6431,383.28
347.8217,383.6283
348.0003,382.73
348.1789,383.6733
348.3574,383.1333
348.5359,383.1917
348.7145,383.8533
348.893,382.9967
349.0714,383.3283
349.2499,384.395
349.4283,382.8267
349.6068,383.695
349.7852,383.7267
349.9635,383.09
350.1419,382.9867
350.3202,383.6283
350.4985,383.4083
350.6768,383.9267
350.8551,384.0267
351.0334,383.4517
351.2116,383.5817
351.3898,383.1783
351.568,382.8533
351.7462,384.185
351.9243,383.1567
352.1025,382.6183
352.2806,383.815
352.4587,382.9217
352.6368,383.03
352.8148,383.6517
352.9929,383.1717
353.1709,383.0083
353.3489,383.425
353.5268,382.8467
353.7048,382.95
353.8828,383.9783
354.0607,382.9167
354.2386,383.6967
354.4165,383.955
354.5943,382.4883
354.7722,382.9283
354.95,383.81
355.1278,382.91
355.3056,383.0117
355.4833,383.7
355.6611,383.0283
355.8388,383.8517
356.0165,384.01
356.1942,383.4267
356.3719,384.1667
356.5495,382.7417
356.7271,383.4583
356.9047,384.015
357.0823,383.445
357.2599,383.1433
357.4374,383.3717
357.6149,383.6667
357.7924,383.2817
357.9699,383.5233
358.1474,383.325
358.3248,383.5917
358.5023,383.9467
358.6797,383.3767
358.8571,384.1433
359.0344,383.5017
359.2118,382.965
359.3891,383.915
359.5664,384.065
359.7437,383.575
359.9209,383.8383
360.0982,383.6183
360.2754,383.5083
360.4526,384.065
360.6298,383.435
360.807,382.9633
360.9841,383.68
361.1613,383.34
361.3383,383.5383
361.5154,383.8683
361.6925,383.5867
361.8695,383.4967
362.0466,383.73
362.2236,382.85
362.4005,383.2167
362.5775,384.0417
362.7545,382.7983
362.9314,383.68
363.1083,383.41
363.2852,382.9833
363.462,383.1467
363.6389,383.1217
363.8157,383.1933
363.9925,386.76
364.1693,382.585
364.346,382.9267
364.5228,383.07
364.6996,382.3733
364.8762,383.2433
365.0529,384.1983
365.2296,382.745
365.4062,382.895
365.5829,383.3217
365.7595,382.105
365.9361,382.785
366.1126,383.89
366.2892,382.9117
366.4657,382.4783
366.6422,383.2867
366.8186,382.9783
366.9951,383.3617
367.1716,383.465
367.348,382.66
367.5244,382.7433
367.7008,382.375
367.8772,382.8583
368.0535,383.8167
368.2298,383.45
368.4061,382.165
368.5824,383.275
368.7586,383.305
368.9349,382.825
369.1111,383.1067
369.2873,382.4217
369.4635,382.8167
369.6396,383.1267
369.8158,382.595
369.9919,383.035
370.168,382.64
370.3441,382.7017
370.5202,383.325
370.6962,383.2833
370.8722,382.7467
371.0482,382.6033
371.2242,383.0267
371.4002,382.7033
371.5761,382.8733
371.752,382.9483
371.9279,382.5883
372.1038,383.1217
372.2796,382.2467
372.4555,382.6567
372.6313,383.205
372.8071,382.5333
372.9829,382.4667
373.1586,383.4567
373.3344,382.86
373.5101,382.22
373.6858,383.115
373.8615,382.9417
374.0371,382.8817
374.2127,382.8067
374.3884,382.3583
374.564,382.5933
374.7395,382.9417
374.9151,382.3017
375.0906,382.73
375.2661,382.6817
375.4416,382.5033
375.6171,383.0533
375.7925,383.1083
375.968,382.4167
376.1434,383.2433
376.3188,382.5883
376.4941,382.4317
376.6695,383.4417
376.8448,382.7467
377.0201,382.6617
377.1954,383.2717
377.3707,382.1967
377.5459,382.44
377.7212,382.8467
377.8964,382.3367
378.0715,382.3467
378.2467,382.995
378.4218,382.4533
378.597,382.49
378.7721,383.2767
378.9472,382.3
379.1222,382.4367
379.2973,382.805
379.4723,382.9467
379.6473,383.085
379.8223,382.285
379.9972,382.3083
380.1722,383.275
380.3471,382.2683
380.522,382.215
380.6969,383.03
380.8717,382.5867
381.0466,382.255
381.2214,383.4583
381.3962,382.5267
381.571,382.0917
381.7457,382.8467
381.9204,382.5733
382.0952,382.8617
382.2699,383.1517
382.4445,382.725
382.6192,382.1917
382.7938,382.665
382.9685,382.675
383.1431,384.87
383.3176,382.94
383.4922,382.1033
383.6667,383.3033
383.8412,382.2633
384.0157,382.3283
384.1902,382.8517
384.3646,382.9933
384.5391,382.2933
384.7134,383.3633
384.8878,382.4867
385.0622,382.3133
385.2365,383.2267
385.4109,382.6817
385.5852,382.6467
385.7594,382.745
385.9337,382.2683
386.1079,382.7033
386.2822,382.7333
386.4564,382.3167
386.6306,382.4667
386.8047,382.845
386.9789,382.4533
387.153,382.8833
387.3271,382.885
387.5012,382.6517
387.6752,382.5583
387.8492,382.8683
388.0233,382.31
388.1972,382.845
388.3712,382.41
388.5452,382.5633
388.7191,383.0517
388.893,382.4283
389.0669,382.4367
389.2408,383.27
389.4146,382.35
389.5884,383.0767
389.7623,383.0267
389.9361,382.8333
390.1098,382.5983
390.2835,382.7983
390.4573,382.1583
390.631,383.0833
390.8047,382.9167
390.9784,382.51
391.152,382.53
391.3256,383.15
391.4992,382.275
391.6728,382.7833
391.8464,382.2533
392.0199,382.0133
392.1934,382.5733
392.3669,382.9167
392.5403,382.3683
392.7138,382.87
392.8873,381.9617
393.0607,383.06
393.2341,382.955
393.4074,383.01
393.5808,382.625
393.7542,382.7033
393.9274,382.0983
394.1007,382.565
394.274,382.9133
394.4472,382.57
394.6205,383.1083
394.7937,382.7
394.9668,382.41
395.14,382.7383
395.3131,382.505
395.4863,382.175
395.6594,383.3083
395.8325,383.105
396.0055,382.655
396.1786,383.07
396.3516,382.2917
396.5246,382.3133
396.6975,383.1183
396.8705,382.2533
397.0434,381.7483
397.2163,383.1333
397.3892,382.06
397.5621,382.0383
397.735,383.08
397.9077,382.3783
398.0806,382.4867
398.2534,383.0167
398.4261,382.4867
398.5989,382.2317
398.7716,382.995
398.9443,382.715
399.117,383.2383
399.2896,383.02
399.4623,382.165
399.6349,383.2183
399.8075,382.5367
399.9801,382.51
400.1526,382.75
400.3252,382.8267
400.4977,382.3117
400.6702,382.775
400.8427,382.205
401.0151,382.7833
401.1875,383.7917
401.36,382.5583
401.5323,382.7183
401.7047,383.0333
401.877,382.27
402.0494,382.745
402.2216,382.93
402.394,383.02
402.5662,382.2933
402.7385,383.2467
402.9107,381.9767
403.0829,382.25
403.2551,382.1967
403.4272,381.6117
403.5994,383.4767
403.7715,382.9917
403.9436,382.53
404.1156,382.5217
