Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-30 15:14:06.970185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0967
218.2508,379.5783
218.442,379.7217
218.6332,380.66
218.8244,380.2067
219.0156,380.45
219.2067,380.3633
219.3979,380.3317
219.589,380.8533
219.7801,380.8517
219.9712,380.7917
220.1623,380.4583
220.3533,380.7483
220.5444,380.8833
220.7354,381.3083
220.9264,380.9267
221.1174,381.11
221.3083,381.225
221.4993,380.9883
221.6902,381.14
221.8812,380.7967
222.0721,380.845
222.263,380.9883
222.4538,381.1567
222.6447,381.225
222.8355,381.315
223.0264,380.7283
223.2172,381.04
223.408,381.6
223.5987,381.505
223.7895,380.84
223.9802,381.2917
224.1709,381.725
224.3616,381.5667
224.5524,381.35
224.743,382.115
224.9337,381.11
225.1243,381.62
225.315,381.505
225.5056,381.8133
225.6962,381.44
225.8867,381.83
226.0773,382.3833
226.2678,381.2367
226.4584,381.4317
226.6489,381.7717
226.8394,381.9317
227.0298,381.7667
227.2203,381.4267
227.4108,381.845
227.6012,381.2717
227.7916,380.8417
227.982,382.1233
228.1723,381.945
228.3627,382.4267
228.5531,382.0517
228.7434,381.94
228.9337,381.755
229.124,381.8867
229.3143,381.7667
229.5045,382.585
229.6948,381.8333
229.885,382.2317
230.0752,381.64
230.2654,381.4433
230.4556,381.9933
230.6457,382.1717
230.8358,382.4483
231.026,382.0717
231.2161,382.2017
231.4062,381.88
231.5963,381.7
231.7863,382.2383
231.9764,381.56
232.1664,381.5483
232.3564,381.7017
232.5464,381.1783
232.7364,382.4067
232.9263,381.2883
233.1163,381.8867
233.3062,382.19
233.4961,382.3583
233.686,381.6883
233.8758,381.9067
234.0657,381.9633
234.2555,382.2333
234.4454,381.5033
234.6352,382.1583
234.825,382.5367
235.0147,382.1917
235.2045,381.8617
235.3942,381.69
235.5839,381.7883
235.7737,382.2067
235.9633,382.2783
236.153,381.2767
236.3427,382.4933
236.5323,382.97
236.7219,382.8167
236.9115,382.0367
237.1011,382.1633
237.2907,381.7583
237.4803,382.3133
237.6698,382.1983
237.8593,382.1817
238.0488,382.59
238.2383,382.1967
238.4278,382.3283
238.6172,381.84
238.8066,382.3233
238.9961,382.475
239.1855,381.8667
239.3748,381.9283
239.5642,382.285
239.7536,382.3483
239.9429,382.1433
240.1322,382.2883
240.3215,382.5
240.5108,382.1033
240.7001,382.15
240.8893,382.0583
241.0786,382.3667
241.2677,382.285
241.457,382.9983
241.6461,382.1467
241.8353,382.3617
242.0244,382.175
242.2136,382.5667
242.4027,382.2433
242.5918,381.9683
242.7809,382.2983
242.9699,382.4983
243.159,382.005
243.348,383.0333
243.537,382.1833
243.726,383.2817
243.915,383.1267
244.1039,382.865
244.2929,383.01
244.4818,383.085
244.6707,382.86
244.8596,383.52
245.0485,383.1433
245.2373,382.48
245.4262,382.395
245.615,382.44
245.8038,383.2633
245.9926,382.465
246.1814,383.2933
246.3701,382.9667
246.5589,383.02
246.7476,383.135
246.9363,383.6083
247.1249,382.8983
247.3136,382.6983
247.5023,382.6183
247.6909,383.235
247.8795,383.1867
248.0681,383.2717
248.2567,383.37
248.4453,382.495
248.6338,383.1433
248.8224,383.295
249.0109,383.1067
249.1994,383.195
249.3878,383.3
249.5763,382.6917
249.7648,383.3083
249.9532,383.8833
250.1416,383.2583
250.33,383.34
250.5183,383.6517
250.7067,383.5417
250.8951,383.005
251.0834,383.2367
251.2717,383.0417
251.46,383.3533
251.6483,382.7883
251.8365,383.3117
252.0247,383.305
252.213,383.5083
252.4012,383.1783
252.5894,384.3217
252.7775,383.7283
252.9657,383.565
253.1538,383.5117
253.3419,383.375
253.53,383.605
253.7181,383.795
253.9062,383.575
254.0942,384.14
254.2823,383.7617
254.4703,383.5733
254.6583,383.2333
254.8463,383.515
255.0342,383.075
255.2222,384.22
255.4101,383.2217
255.598,384.0367
255.7859,383.9467
255.9738,384.26
256.1616,383.3017
256.3495,383.6167
256.5373,384.26
256.7251,384.0
256.9129,383.905
257.1006,383.6867
257.2884,383.735
257.4761,384.185
257.6638,383.535
257.8515,383.605
258.0392,383.6333
258.2269,383.655
258.4146,383.4883
258.6022,383.6367
258.7898,383.6783
258.9774,384.5233
259.165,383.6833
259.3525,384.6817
259.5401,383.3433
259.7276,384.0217
259.9151,383.8367
260.1026,383.7367
260.2901,383.7917
260.4776,384.1
260.665,384.3633
260.8524,383.9467
261.0398,383.5333
261.2272,383.7233
261.4146,384.3467
261.6019,383.8083
261.7893,384.1083
261.9766,384.4833
262.1639,384.0933
262.3512,383.9267
262.5384,383.8317
262.7257,384.495
262.9129,384.4667
263.1001,383.7767
263.2873,384.8267
263.4745,384.5817
263.6617,383.7733
263.8488,384.4967
264.0359,383.8267
264.2231,384.2183
264.4101,384.0583
264.5972,383.8733
264.7842,384.3967
264.9713,385.1917
265.1583,384.29
265.3453,384.4833
265.5323,384.61
265.7193,384.5367
265.9062,384.905
266.0931,384.645
266.2801,384.585
266.4669,384.5967
266.6538,384.5533
266.8407,384.4383
267.0276,383.9083
267.2143,384.2833
267.4012,384.435
267.588,383.7517
267.7747,384.3883
267.9615,384.5667
268.1482,384.21
268.3349,384.2533
268.5217,384.0217
268.7083,384.705
268.895,385.3367
269.0817,385.0533
269.2682,384.42
269.4549,384.445
269.6415,384.8133
269.8281,384.5983
270.0146,384.1867
270.2012,384.5467
270.3877,384.5917
270.5742,384.34
270.7607,384.2983
270.9472,384.735
271.1336,384.4133
271.32,384.6017
271.5065,384.3417
271.6929,384.74
271.8792,384.305
272.0656,384.7933
272.252,384.6533
272.4383,384.5217
272.6246,385.1183
272.8109,385.105
272.9972,384.7317
273.1835,384.8417
273.3697,384.64
273.5559,384.9
273.7421,384.385
273.9283,384.3217
274.1145,383.915
274.3007,384.4167
274.4868,384.5533
274.6729,384.765
274.859,385.065
275.0451,384.8833
275.2311,384.6533
275.4172,384.2067
275.6032,384.85
275.7892,384.5917
275.9752,384.8133
276.1612,384.7383
276.3472,385.345
276.5331,384.86
276.719,385.33
276.9049,384.7417
277.0908,384.9717
277.2767,384.365
277.4625,384.99
277.6484,384.65
277.8342,384.6533
278.02,384.8533
278.2057,385.5683
278.3915,384.51
278.5772,384.7417
278.763,385.16
278.9487,384.8383
279.1343,385.4533
279.32,384.6783
279.5057,385.0133
279.6913,384.9567
279.877,384.9917
280.0625,385.1033
280.2481,385.4717
280.4337,385.8017
280.6192,385.07
280.8048,385.31
280.9903,385.6833
281.1758,385.8167
281.3612,385.3833
281.5467,385.4683
281.7321,385.5667
281.9175,385.6317
282.1029,385.4383
282.2884,385.405
282.4737,385.155
282.6591,385.485
282.8444,385.34
283.0297,386.0083
283.215,385.435
283.4002,385.6217
283.5855,385.5333
283.7707,385.4433
283.956,385.42
284.1412,385.7767
284.3264,385.77
284.5115,385.9917
284.6967,385.3967
284.8818,385.6333
285.0669,385.9167
285.252,385.5533
285.4371,385.8817
285.6222,385.7817
285.8072,386.4567
285.9922,385.8583
286.1772,386.0617
286.3622,386.3967
286.5472,386.2517
286.7321,386.08
286.9171,385.82
287.102,385.8533
287.2869,386.0883
287.4717,386.605
287.6566,386.655
287.8415,386.2817
288.0263,386.4267
288.2111,386.3167
288.3959,386.2517
288.5806,386.7333
288.7654,386.8233
288.9501,386.1633
289.1348,386.8917
289.3195,386.31
289.5042,387.1867
289.6889,386.8717
289.8735,387.1917
290.0581,386.9167
290.2428,386.985
290.4273,386.93
290.6119,387.1583
290.7965,387.0283
290.981,387.0917
291.1655,387.6933
291.35,387.85
291.5345,387.3917
291.719,387.51
291.9034,386.7783
292.0878,387.6733
292.2722,387.5117
292.4566,387.7783
292.641,387.79
292.8253,387.93
293.0096,387.645
293.194,388.19
293.3783,388.17
293.5626,388.3067
293.7468,388.26
293.9311,388.715
294.1153,388.3067
294.2995,389.1667
294.4837,388.2767
294.6678,389.3767
294.852,388.5033
295.0361,389.3233
295.2202,389.1033
295.4043,388.935
295.5884,389.99
295.7725,389.98
295.9565,389.9467
296.1405,390.415
296.3246,390.3283
296.5085,390.4733
296.6925,391.16
296.8764,391.59
297.0603,391.59
297.2443,391.92
297.4282,392.675
297.612,393.7517
297.7959,393.625
297.9797,394.54
298.1635,395.285
298.3474,395.6417
298.5311,396.6217
298.7149,397.1283
298.8987,397.4333
299.0823,397.4667
299.2661,397.2683
299.4498,397.0483
299.6334,396.8
299.8171,396.3167
300.0007,397.0617
300.1843,397.3867
300.368,396.7517
300.5515,397.035
300.7351,396.8883
300.9186,396.8083
301.1021,396.75
301.2857,396.4
301.4691,396.4267
301.6526,396.9733
301.8361,396.6133
302.0195,396.86
302.2029,398.0083
302.3863,398.0517
302.5697,398.3533
302.753,398.4417
302.9364,399.0117
303.1197,398.6917
303.303,399.525
303.4863,399.7967
303.6696,399.4983
303.8528,399.7883
304.036,399.8883
304.2192,400.075
304.4024,400.9767
304.5856,400.805
304.7688,400.4983
304.9519,401.77
305.135,402.685
305.3181,403.4217
305.5012,402.07
305.6842,401.7883
305.8673,401.2183
306.0504,402.4583
306.2333,402.48
306.4163,402.48
306.5993,402.855
306.7822,402.7283
306.9652,404.6883
307.1481,405.69
307.331,405.9133
307.5139,405.4767
307.6967,406.5817
307.8796,407.78
308.0624,407.2217
308.2452,407.1
308.428,408.2533
308.6107,408.8133
308.7935,408.2017
308.9762,408.3283
309.1589,406.4717
309.3416,406.7017
309.5243,409.3233
309.7069,409.555
309.8896,409.3633
310.0721,407.53
310.2548,410.1317
310.4373,414.21
310.6199,416.8883
310.8024,419.525
310.985,419.4083
311.1674,419.865
311.3499,420.6783
311.5324,419.9417
311.7148,419.71
311.8973,418.655
312.0797,420.1433
312.2621,421.6167
312.4445,424.36
312.6268,424.0817
312.8091,425.8417
312.9915,426.6883
313.1738,426.1933
313.356,423.8267
313.5383,424.555
313.7206,427.1333
313.9027,429.73
314.085,431.195
314.2672,426.995
314.4493,422.3967
314.6314,424.9917
314.8136,429.3583
314.9957,431.92
315.1778,432.1933
315.3598,430.7633
315.5419,428.1433
315.724,422.7117
315.9059,420.3833
316.088,422.465
316.2699,427.9117
316.4519,431.3433
316.6338,434.135
316.8157,435.725
316.9977,438.7317
317.1795,444.09
317.3614,443.85
317.5432,443.1883
317.7251,440.6
317.9069,433.1167
318.0887,430.1233
318.2704,431.9583
318.4522,437.09
318.6339,441.4783
318.8156,446.9833
318.9973,448.78
319.179,440.6733
319.3607,436.7783
319.5423,439.6133
319.7239,444.0517
319.9055,448.2017
320.0871,447.495
320.2687,451.2017
320.4502,456.955
320.6317,458.02
320.8132,456.195
320.9947,450.2233
321.1761,444.7267
321.3576,443.56
321.5391,447.6867
321.7205,452.2383
321.9019,456.205
322.0832,454.485
322.2646,450.2217
322.4459,450.9517
322.6272,445.7367
322.8085,443.1667
322.9898,445.035
323.1711,452.875
323.3523,453.5783
323.5335,454.2183
323.7147,457.5883
323.8959,462.175
324.0771,466.7517
324.2582,467.065
324.4393,468.1283
324.6204,468.285
324.8015,462.2517
324.9826,461.205
325.1637,464.27
325.3447,468.3133
325.5257,476.3367
325.7067,482.235
325.8877,487.13
326.0686,488.61
326.2496,487.83
326.4305,483.185
326.6114,486.9067
326.7922,490.98
326.9731,488.71
327.1539,483.6567
327.3347,486.1117
327.5155,487.3533
327.6963,483.09
327.8771,479.5367
328.0578,478.1517
328.2385,478.88
328.4193,481.3333
328.5999,476.0667
328.7806,476.82
328.9613,490.4533
329.1419,497.2383
329.3225,503.6467
329.5031,506.1333
329.6837,506.0817
329.8642,506.725
330.0447,510.3367
330.2252,500.65
330.4057,493.6833
330.5862,485.7517
330.7667,487.6483
330.9471,492.8467
331.1275,492.4033
331.3079,488.2217
331.4883,485.6267
331.6687,491.355
331.849,495.7983
332.0293,493.795
332.2096,486.5883
332.3899,487.35
332.5702,495.2483
332.7504,494.4133
332.9306,489.6733
333.1108,492.6933
333.291,493.9633
333.4712,486.7883
333.6514,478.07
333.8315,483.5083
334.0116,487.06
334.1917,488.9133
334.3717,495.0117
334.5518,498.8117
334.7318,496.2033
334.9119,483.85
335.0918,491.5033
335.2718,498.5883
335.4518,503.0717
335.6317,503.4867
335.8116,488.3533
335.9915,465.3667
336.1714,463.3067
336.3513,482.3783
336.5311,490.8517
336.7109,482.4833
336.8907,473.075
337.0705,468.7883
337.2502,469.2467
337.43,481.9867
337.6097,496.1267
337.7894,493.9317
337.9691,479.6717
338.1488,482.3967
338.3284,488.6483
338.508,495.6433
338.6877,497.79
338.8672,497.7567
339.0468,496.9117
339.2263,484.25
339.4059,484.9433
339.5854,494.2167
339.7649,502.8333
339.9443,509.7867
340.1238,509.8067
340.3032,504.8433
340.4826,499.575
340.662,495.075
340.8414,492.7717
341.0207,494.905
341.2001,496.2683
341.3794,483.7283
341.5587,485.88
341.738,494.6217
341.9172,505.0033
342.0965,506.3917
342.2757,496.9033
342.4549,495.4867
342.6341,496.635
342.8132,500.6067
342.9923,510.42
343.1715,503.9883
343.3506,496.975
343.5296,502.7033
343.7087,496.285
343.8878,486.4317
344.0668,467.34
344.2458,463.0483
344.4248,468.9167
344.6037,477.8683
344.7827,487.87
344.9616,498.2333
345.1405,500.95
345.3194,497.3567
345.4982,503.2
345.6771,498.6183
345.8559,489.61
346.0347,482.275
346.2135,485.555
346.3923,497.7183
346.571,494.9417
346.7498,500.475
346.9285,505.14
347.1071,505.6967
347.2859,495.095
347.4645,483.4
347.6431,478.21
347.8217,491.09
348.0003,497.85
348.1789,497.7383
348.3574,491.8233
348.5359,494.6267
348.7145,502.9417
348.893,493.12
349.0714,484.3867
349.2499,485.7717
349.4283,490.1783
349.6068,486.16
349.7852,489.325
349.9635,506.6067
350.1419,512.7083
350.3202,519.2183
350.4985,514.0717
350.6768,510.6767
350.8551,510.9733
351.0334,502.7717
351.2116,498.035
351.3898,489.7483
351.568,497.6033
351.7462,513.4233
351.9243,512.1033
352.1025,501.2667
352.2806,493.015
352.4587,480.42
352.6368,479.6833
352.8148,496.7167
352.9929,506.1233
353.1709,505.1367
353.3489,507.6367
353.5268,513.1217
353.7048,511.9617
353.8828,519.2783
354.0607,515.39
354.2386,513.9283
354.4165,519.4867
354.5943,519.515
354.7722,517.5517
354.95,521.3267
355.1278,518.8233
355.3056,509.2483
355.4833,505.4133
355.6611,509.3617
355.8388,506.385
356.0165,508.7317
356.1942,514.8967
356.3719,511.685
356.5495,487.2617
356.7271,487.6167
356.9047,479.92
357.0823,476.6817
357.2599,487.1517
357.4374,493.465
357.6149,499.9983
357.7924,494.53
357.9699,479.2933
358.1474,465.075
358.3248,469.5583
358.5023,464.7117
358.6797,464.96
358.8571,475.8583
359.0344,492.385
359.2118,505.2433
359.3891,506.7083
359.5664,516.615
359.7437,521.1567
359.9209,523.5867
360.0982,522.9583
360.2754,508.1633
360.4526,499.385
360.6298,496.935
360.807,488.3217
360.9841,483.485
361.1613,495.4117
361.3383,498.44
361.5154,506.7917
361.6925,501.1367
361.8695,480.535
362.0466,485.6267
362.2236,500.7317
362.4005,508.3533
362.5775,523.8067
362.7545,530.5233
362.9314,521.9817
363.1083,494.935
363.2852,492.1
363.462,496.165
363.6389,505.075
363.8157,515.3767
363.9925,527.26
364.1693,521.63
364.346,513.4367
364.5228,504.8983
364.6996,498.4617
364.8762,496.9167
365.0529,507.095
365.2296,520.645
365.4062,529.3933
365.5829,532.5617
365.7595,537.2567
365.9361,541.5833
366.1126,541.9183
366.2892,535.755
366.4657,532.295
366.6422,533.3467
366.8186,529.435
366.9951,525.8
367.1716,536.3633
367.348,538.1117
367.5244,538.5617
367.7008,528.675
367.8772,520.8067
368.0535,517.3533
368.2298,523.8
368.4061,526.1233
368.5824,519.0
368.7586,512.5883
368.9349,521.5383
369.1111,539.81
369.2873,541.4367
369.4635,537.295
369.6396,538.4233
369.8158,544.72
369.9919,553.81
370.168,549.225
370.3441,535.3017
370.5202,515.3067
370.6962,509.68
370.8722,510.04
371.0482,524.4
371.2242,543.9367
371.4002,559.5183
371.5761,557.45
371.752,547.0
371.9279,514.625
372.1038,494.1783
372.2796,502.2267
372.4555,526.775
372.6313,535.085
372.8071,529.9267
372.9829,536.4067
373.1586,524.86
373.3344,500.6783
373.5101,479.8717
373.6858,481.4833
373.8615,504.2117
374.0371,529.0033
374.2127,530.755
374.3884,514.3117
374.564,499.1833
374.7395,491.55
374.9151,481.3983
375.0906,501.9383
375.2661,528.84
375.4416,551.0533
375.6171,555.6433
375.7925,525.4083
375.968,520.7933
376.1434,530.065
376.3188,528.335
376.4941,532.745
376.6695,529.29
376.8448,532.415
377.0201,536.1467
377.1954,546.7233
377.3707,559.4083
377.5459,562.58
377.7212,566.645
377.8964,570.365
378.0715,580.4883
378.2467,583.2617
378.4218,586.4733
378.597,567.45
378.7721,550.475
378.9472,541.2967
379.1222,545.75
379.2973,544.9367
379.4723,535.95
379.6473,531.1233
379.8223,519.0483
379.9972,530.1867
380.1722,550.6117
380.3471,567.8733
380.522,571.09
380.6969,560.6617
380.8717,566.32
381.0466,575.5217
381.2214,568.3867
381.3962,545.8883
381.571,527.2483
381.7457,533.9267
381.9204,528.185
382.0952,513.395
382.2699,525.67
382.4445,512.2617
382.6192,496.79
382.7938,495.68
382.9685,500.6467
383.1431,502.5667
383.3176,490.5917
383.4922,494.1117
383.6667,500.9367
383.8412,492.315
384.0157,494.565
384.1902,515.385
384.3646,540.4733
384.5391,550.98
384.7134,558.8917
384.8878,557.7967
385.0622,548.645
385.2365,558.8617
385.4109,552.8433
385.5852,544.2733
385.7594,536.8617
385.9337,518.1717
386.1079,523.0767
386.2822,555.5017
386.4564,565.8533
386.6306,564.7417
386.8047,561.305
386.9789,548.0917
387.153,530.4967
387.3271,537.6067
387.5012,565.5133
387.6752,567.4883
387.8492,550.4767
388.0233,553.075
388.1972,545.23
388.3712,553.4467
388.5452,555.175
388.7191,542.11
388.893,544.325
389.0669,562.5217
389.2408,585.895
389.4146,591.8333
389.5884,595.0217
389.7623,605.6383
389.9361,601.3533
390.1098,605.495
390.2835,598.6317
390.4573,588.38
390.631,583.9133
390.8047,606.5317
390.9784,621.0617
391.152,632.005
391.3256,638.815
391.4992,635.4383
391.6728,631.0517
391.8464,623.05
392.0199,604.0717
392.1934,592.1283
392.3669,596.87
392.5403,592.925
392.7138,571.6567
392.8873,540.0117
393.0607,513.51
393.2341,488.3
393.4074,472.8867
393.5808,479.6167
393.7542,502.4933
393.9274,534.1867
394.1007,559.86
394.274,570.6117
394.4472,574.055
394.6205,601.93
394.7937,613.7517
394.9668,627.92
395.14,642.58
395.3131,637.3933
395.4863,647.265
395.6594,638.5267
395.8325,641.255
396.0055,637.32
396.1786,595.8183
396.3516,571.92
396.5246,550.5783
396.6975,516.135
396.8705,489.2967
397.0434,493.04
397.2163,521.175
397.3892,553.1117
397.5621,589.1433
397.735,620.9917
397.9077,652.9583
398.0806,676.78
398.2534,679.22
398.4261,678.145
398.5989,680.74
398.7716,689.3117
398.9443,705.0233
399.117,709.7033
399.2896,720.925
399.4623,718.58
399.6349,710.1783
399.8075,701.8417
399.9801,719.5717
400.1526,728.2083
400.3252,737.41
400.4977,714.355
400.6702,696.0417
400.8427,718.2283
401.0151,729.4133
401.1875,740.0467
401.36,744.8867
401.5323,747.1267
401.7047,743.4567
401.877,743.8533
402.0494,755.5717
402.2216,755.5867
402.394,759.2283
402.5662,754.3783
402.7385,767.13
402.9107,768.9333
403.0829,739.2467
403.2551,720.8583
403.4272,718.2383
403.5994,736.4333
403.7715,768.4483
403.9436,780.5117
404.1156,772.4167
