Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-30 22:29:30.282367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.2217
218.2508,376.8517
218.442,376.8933
218.6332,377.8467
218.8244,377.705
219.0156,377.3683
219.2067,377.4233
219.3979,377.5117
219.589,377.7517
219.7801,378.02
219.9712,377.7333
220.1623,377.5367
220.3533,377.97
220.5444,377.795
220.7354,378.545
220.9264,378.0
221.1174,377.905
221.3083,378.27
221.4993,377.69
221.6902,378.3567
221.8812,377.8067
222.0721,377.6417
222.263,378.085
222.4538,377.8783
222.6447,378.1917
222.8355,378.1117
223.0264,377.63
223.2172,378.065
223.408,378.2483
223.5987,378.42
223.7895,377.8017
223.9802,378.0217
224.1709,378.905
224.3616,378.0883
224.5524,378.15
224.743,378.86
224.9337,377.5317
225.1243,378.5683
225.315,378.21
225.5056,378.3217
225.6962,378.1433
225.8867,378.2883
226.0773,379.07
226.2678,377.83
226.4584,378.0083
226.6489,378.665
226.8394,378.325
227.0298,378.1833
227.2203,377.925
227.4108,378.4183
227.6012,378.215
227.7916,377.2067
227.982,378.5867
228.1723,378.69
228.3627,378.6983
228.5531,378.6633
228.7434,378.175
228.9337,378.2017
229.124,378.53
229.3143,378.015
229.5045,379.045
229.6948,378.4167
229.885,378.37
230.0752,378.3067
230.2654,377.7283
230.4556,378.4317
230.6457,378.8567
230.8358,378.6067
231.026,378.5833
231.2161,378.3383
231.4062,377.9283
231.5963,378.2767
231.7863,378.3017
231.9764,378.2267
232.1664,377.69
232.3564,377.8383
232.5464,377.5867
232.7364,378.5133
232.9263,377.6267
233.1163,378.3733
233.3062,378.27
233.4961,378.9633
233.686,377.9717
233.8758,378.1817
234.0657,378.3783
234.2555,378.185
234.4454,377.93
234.6352,378.34
234.825,378.6217
235.0147,378.5167
235.2045,377.8883
235.3942,378.1383
235.5839,378.095
235.7737,378.2383
235.9633,378.65
236.153,377.3767
236.3427,378.675
236.5323,379.26
236.7219,378.8633
236.9115,378.465
237.1011,378.4
237.2907,377.92
237.4803,378.955
237.6698,378.2133
237.8593,378.435
238.0488,378.7417
238.2383,378.3733
238.4278,378.695
238.6172,378.0217
238.8066,378.54
238.9961,378.5217
239.1855,377.845
239.3748,378.2367
239.5642,378.495
239.7536,378.6
239.9429,378.5083
240.1322,378.2817
240.3215,378.7333
240.5108,378.0417
240.7001,378.1233
240.8893,378.46
241.0786,378.31
241.2677,378.5183
241.457,378.7383
241.6461,378.185
241.8353,378.4317
242.0244,378.08
242.2136,378.77
242.4027,378.215
242.5918,377.8267
242.7809,378.4017
242.9699,378.305
243.159,377.9083
243.348,378.8683
243.537,377.8733
243.726,379.5133
243.915,378.955
244.1039,378.4433
244.2929,378.8417
244.4818,378.6367
244.6707,378.91
244.8596,378.93
245.0485,378.875
245.2373,378.4433
245.4262,377.68
245.615,378.15
245.8038,378.7733
245.9926,377.8783
246.1814,379.09
246.3701,378.3833
246.5589,378.4733
246.7476,378.4167
246.9363,378.9917
247.1249,378.505
247.3136,377.9633
247.5023,378.0667
247.6909,378.6917
247.8795,378.3317
248.0681,378.8417
248.2567,378.5583
248.4453,377.8117
248.6338,378.8867
248.8224,378.4533
249.0109,378.6083
249.1994,378.475
249.3878,378.605
249.5763,378.2983
249.7648,378.4367
249.9532,378.975
250.1416,378.65
250.33,378.1717
250.5183,379.0483
250.7067,378.6733
250.8951,378.0767
251.0834,378.5983
251.2717,377.9517
251.46,378.705
251.6483,377.9533
251.8365,378.3233
252.0247,378.48
252.213,378.705
252.4012,378.385
252.5894,379.5233
252.7775,378.6417
252.9657,378.7
253.1538,378.58
253.3419,378.4433
253.53,379.0133
253.7181,378.7
253.9062,378.76
254.0942,379.085
254.2823,378.6767
254.4703,378.6
254.6583,378.07
254.8463,378.595
255.0342,377.9283
255.2222,379.0783
255.4101,378.345
255.598,378.925
255.7859,378.7617
255.9738,379.025
256.1616,377.975
256.3495,378.6683
256.5373,378.8583
256.7251,378.84
256.9129,378.875
257.1006,378.525
257.2884,378.8383
257.4761,379.0367
257.6638,378.31
257.8515,378.8033
258.0392,378.35
258.2269,378.6333
258.4146,378.4183
258.6022,378.49
258.7898,378.595
258.9774,379.185
259.165,378.5883
259.3525,379.5417
259.5401,378.2067
259.7276,378.935
259.9151,378.6383
260.1026,378.7467
260.2901,378.6033
260.4776,378.8417
260.665,379.2867
260.8524,378.5933
261.0398,378.2883
261.2272,378.78
261.4146,378.9267
261.6019,378.8917
261.7893,378.7583
261.9766,379.3283
262.1639,379.0733
262.3512,378.545
262.5384,378.635
262.7257,379.2117
262.9129,379.0883
263.1001,378.8067
263.2873,379.3017
263.4745,379.265
263.6617,378.58
263.8488,379.0317
264.0359,378.8683
264.2231,378.6483
264.4101,378.665
264.5972,378.7383
264.7842,378.7317
264.9713,379.955
265.1583,378.8633
265.3453,378.97
265.5323,379.3883
265.7193,378.8033
265.9062,379.3883
266.0931,379.3267
266.2801,379.08
266.4669,379.4083
266.6538,378.97
266.8407,378.8533
267.0276,378.725
267.2143,378.5683
267.4012,379.2683
267.588,378.24
267.7747,378.8517
267.9615,379.42
268.1482,378.3633
268.3349,378.7517
268.5217,378.4167
268.7083,378.8333
268.895,379.78
269.0817,379.255
269.2682,378.9433
269.4549,379.0433
269.6415,379.0717
269.8281,379.1967
270.0146,378.495
270.2012,378.9233
270.3877,379.235
270.5742,378.71
270.7607,379.085
270.9472,378.9217
271.1336,378.7367
271.32,379.0833
271.5065,378.57
271.6929,379.0283
271.8792,378.5617
272.0656,378.895
272.252,379.035
272.4383,378.7367
272.6246,379.3717
272.8109,379.39
272.9972,378.7933
273.1835,379.195
273.3697,378.7033
273.5559,379.1717
273.7421,378.9683
273.9283,378.3717
274.1145,378.1483
274.3007,378.5233
274.4868,378.4217
274.6729,378.9467
274.859,378.8767
275.0451,378.9617
275.2311,378.6217
275.4172,378.2167
275.6032,378.7933
275.7892,378.5483
275.9752,378.83
276.1612,378.7717
276.3472,379.47
276.5331,378.9417
276.719,379.1483
276.9049,378.6967
277.0908,379.05
277.2767,378.1333
277.4625,378.9167
277.6484,378.4617
277.8342,378.3817
278.02,378.7133
278.2057,379.0317
278.3915,378.335
278.5772,378.3583
278.763,378.8983
278.9487,378.73
279.1343,379.1317
279.32,378.6133
279.5057,378.53
279.6913,378.63
279.877,378.7833
280.0625,378.77
280.2481,379.1033
280.4337,379.4517
280.6192,378.6567
280.8048,379.0367
280.9903,378.9683
281.1758,379.04
281.3612,379.0533
281.5467,378.8133
281.7321,379.0667
281.9175,379.1167
282.1029,379.0217
282.2884,379.3417
282.4737,378.4733
282.6591,378.91
282.8444,378.8067
283.0297,379.2867
283.215,379.005
283.4002,378.8667
283.5855,378.675
283.7707,379.0467
283.956,378.555
284.1412,379.3367
284.3264,378.8833
284.5115,379.0683
284.6967,378.73
284.8818,378.6817
285.0669,379.2517
285.252,378.6433
285.4371,378.9417
285.6222,379.1917
285.8072,379.4233
285.9922,379.0617
286.1772,379.2917
286.3622,379.0983
286.5472,379.4233
286.7321,378.98
286.9171,378.61
287.102,378.8883
287.2869,378.6533
287.4717,379.4467
287.6566,379.2567
287.8415,378.965
288.0263,379.425
288.2111,378.9517
288.3959,378.9317
288.5806,379.43
288.7654,379.3783
288.9501,378.8933
289.1348,379.4383
289.3195,378.665
289.5042,379.7083
289.6889,379.2783
289.8735,379.345
290.0581,379.1667
290.2428,378.9833
290.4273,379.325
290.6119,378.9567
290.7965,378.9633
290.981,379.11
291.1655,379.4283
291.35,379.8617
291.5345,379.16
291.719,379.3917
291.9034,378.565
292.0878,379.3883
292.2722,379.1867
292.4566,379.075
292.641,379.2217
292.8253,379.215
293.0096,378.715
293.194,379.4183
293.3783,379.115
293.5626,379.14
293.7468,379.265
293.9311,379.1883
294.1153,379.09
294.2995,379.8633
294.4837,378.77
294.6678,379.8567
294.852,378.6083
295.0361,379.5933
295.2202,379.0783
295.4043,378.7
295.5884,379.6767
295.7725,379.3117
295.9565,378.88
296.1405,379.3017
296.3246,378.825
296.5085,379.0383
296.6925,379.15
296.8764,379.1467
297.0603,378.975
297.2443,378.6683
297.4282,379.2583
297.612,379.7517
297.7959,378.805
297.9797,379.3317
298.1635,379.0233
298.3474,378.88
298.5311,379.1567
298.7149,379.0033
298.8987,379.2617
299.0823,378.9217
299.2661,378.78
299.4498,378.94
299.6334,378.5083
299.8171,378.7267
300.0007,379.1
300.1843,379.4483
300.368,379.1467
300.5515,379.0517
300.7351,379.185
300.9186,379.28
301.1021,379.145
301.2857,379.1483
301.4691,378.6783
301.6526,379.295
301.8361,378.8567
302.0195,378.79
302.2029,379.815
302.3863,379.22
302.5697,379.2783
302.753,379.2383
302.9364,378.9217
303.1197,378.9933
303.303,379.1167
303.4863,379.09
303.6696,379.4433
303.8528,379.12
304.036,379.4683
304.2192,379.195
304.4024,379.1067
304.5856,379.125
304.7688,378.4967
304.9519,379.3267
305.135,379.305
305.3181,379.36
305.5012,379.0467
305.6842,379.17
305.8673,379.1083
306.0504,379.6267
306.2333,378.5867
306.4163,379.0617
306.5993,379.375
306.7822,378.84
306.9652,379.6617
307.1481,379.3983
307.331,379.2033
307.5139,378.7267
307.6967,378.7717
307.8796,380.1133
308.0624,379.0283
308.2452,379.5117
308.428,378.9417
308.6107,378.79
308.7935,379.0833
308.9762,379.355
309.1589,378.9533
309.3416,379.21
309.5243,379.2567
309.7069,379.645
309.8896,379.2067
310.0721,378.9117
310.2548,379.04
310.4373,378.8417
310.6199,379.27
310.8024,379.47
310.985,378.9867
311.1674,379.4
311.3499,379.6567
311.5324,379.05
311.7148,379.6867
311.8973,378.9617
312.0797,380.3283
312.2621,379.2217
312.4445,379.9783
312.6268,379.6617
312.8091,379.4967
312.9915,380.2
313.1738,380.08
313.356,378.8383
313.5383,379.3917
313.7206,379.1517
313.9027,379.125
314.085,379.6383
314.2672,379.2383
314.4493,380.3467
314.6314,379.175
314.8136,379.4083
314.9957,379.1767
315.1778,379.275
315.3598,379.5883
315.5419,379.4933
315.724,379.225
315.9059,379.6267
316.088,379.5817
316.2699,380.0883
316.4519,379.4667
316.6338,379.48
316.8157,379.635
316.9977,378.8433
317.1795,379.7383
317.3614,379.5083
317.5432,379.7783
317.7251,379.4667
317.9069,379.0933
318.0887,379.5883
318.2704,379.7717
318.4522,379.6733
318.6339,379.7717
318.8156,379.7617
318.9973,379.3933
319.179,380.0683
319.3607,379.4817
319.5423,380.135
319.7239,379.8617
319.9055,380.0017
320.0871,379.7933
320.2687,379.18
320.4502,379.9933
320.6317,379.1317
320.8132,379.4517
320.9947,380.4283
321.1761,379.43
321.3576,379.7267
321.5391,380.1
321.7205,379.815
321.9019,379.7933
322.0832,380.1383
322.2646,379.4817
322.4459,380.4033
322.6272,379.8
322.8085,380.5117
322.9898,380.225
323.1711,379.7683
323.3523,379.9517
323.5335,380.1367
323.7147,380.1567
323.8959,380.0917
324.0771,379.695
324.2582,379.8517
324.4393,379.4717
324.6204,379.4183
324.8015,380.4267
324.9826,379.965
325.1637,380.0767
325.3447,379.6667
325.5257,379.6467
325.7067,380.29
325.8877,380.0033
326.0686,380.4917
326.2496,380.6467
326.4305,380.3367
326.6114,380.8333
326.7922,380.1017
326.9731,380.3083
327.1539,380.16
327.3347,379.96
327.5155,380.1
327.6963,379.5233
327.8771,380.2917
328.0578,379.915
328.2385,380.2517
328.4193,380.7833
328.5999,379.6983
328.7806,379.4333
328.9613,380.575
329.1419,379.575
329.3225,379.7517
329.5031,380.0983
329.6837,379.6933
329.8642,380.035
330.0447,379.485
330.2252,379.7733
330.4057,379.9433
330.5862,380.4567
330.7667,380.4767
330.9471,380.0767
331.1275,379.8683
331.3079,379.975
331.4883,379.76
331.6687,380.59
331.849,380.78
332.0293,380.0617
332.2096,379.8183
332.3899,380.2583
332.5702,380.1667
332.7504,380.9817
332.9306,380.4067
333.1108,380.7167
333.291,379.8417
333.4712,380.5467
333.6514,380.2717
333.8315,380.19
334.0116,380.4133
334.1917,380.3567
334.3717,380.24
334.5518,380.165
334.7318,380.805
334.9119,379.7917
335.0918,380.1517
335.2718,379.96
335.4518,381.285
335.6317,380.2617
335.8116,380.2883
335.9915,380.455
336.1714,379.805
336.3513,381.1183
336.5311,380.0483
336.7109,380.0867
336.8907,380.7417
337.0705,380.7117
337.2502,380.4633
337.43,380.7383
337.6097,380.87
337.7894,380.6733
337.9691,379.935
338.1488,381.0817
338.3284,380.9783
338.508,380.495
338.6877,380.4917
338.8672,380.975
339.0468,380.7767
339.2263,380.3767
339.4059,380.7083
339.5854,380.6817
339.7649,379.8217
339.9443,380.2583
340.1238,380.2433
340.3032,381.145
340.4826,380.3467
340.662,379.9567
340.8414,380.335
341.0207,379.58
341.2001,380.5267
341.3794,380.6267
341.5587,380.3417
341.738,380.3017
341.9172,380.4317
342.0965,380.39
342.2757,380.395
342.4549,379.8567
342.6341,380.085
342.8132,380.2733
342.9923,380.1383
343.1715,380.2933
343.3506,380.8183
343.5296,380.1933
343.7087,380.385
343.8878,379.8033
344.0668,380.3333
344.2458,380.1717
344.4248,379.86
344.6037,380.385
344.7827,379.835
344.9616,379.665
345.1405,380.495
345.3194,380.6033
345.4982,380.1667
345.6771,380.0633
345.8559,380.385
346.0347,380.4633
346.2135,379.7583
346.3923,380.6883
346.571,380.795
346.7498,380.9233
346.9285,380.3067
347.1071,380.6617
347.2859,380.41
347.4645,380.225
347.6431,379.6667
347.8217,380.5883
348.0003,379.9367
348.1789,380.2383
348.3574,380.495
348.5359,379.99
348.7145,380.6567
348.893,380.1867
349.0714,380.17
349.2499,381.2383
349.4283,379.8183
349.6068,380.4983
349.7852,380.3933
349.9635,379.92
350.1419,379.885
350.3202,380.0617
350.4985,380.4967
350.6768,381.0183
350.8551,380.51
351.0334,380.7967
351.2116,380.3217
351.3898,379.8083
351.568,380.275
351.7462,380.665
351.9243,380.3217
352.1025,379.785
352.2806,380.22
352.4587,380.2283
352.6368,379.7733
352.8148,380.14
352.9929,380.2567
353.1709,379.7533
353.3489,380.0967
353.5268,379.8383
353.7048,379.7683
353.8828,380.6517
354.0607,379.88
354.2386,380.6133
354.4165,380.4533
354.5943,379.5
354.7722,379.8883
354.95,380.17
355.1278,380.1467
355.3056,379.885
355.4833,380.2933
355.6611,380.3033
355.8388,380.2
356.0165,380.9783
356.1942,380.5383
356.3719,380.515
356.5495,379.9867
356.7271,380.4833
356.9047,380.4083
357.0823,380.7483
357.2599,380.0267
357.4374,380.0967
357.6149,380.8933
357.7924,380.165
357.9699,380.47
358.1474,380.3317
358.3248,380.4517
358.5023,380.76
358.6797,380.3783
358.8571,381.1167
359.0344,379.9017
359.2118,380.2217
359.3891,380.6267
359.5664,380.5767
359.7437,380.79
359.9209,380.3133
360.0982,380.45
360.2754,380.88
360.4526,380.5033
360.6298,380.78
360.807,379.95
360.9841,380.1217
361.1613,380.3783
361.3383,380.085
361.5154,380.4617
361.6925,380.72
361.8695,380.3717
362.0466,380.6483
362.2236,379.775
362.4005,380.0033
362.5775,380.825
362.7545,379.7183
362.9314,380.745
363.1083,379.97
363.2852,380.0533
363.462,379.895
363.6389,379.7267
363.8157,380.4867
363.9925,382.2067
364.1693,379.2267
364.346,380.215
364.5228,379.3483
364.6996,379.5283
364.8762,380.28
365.0529,380.4133
365.2296,379.965
365.4062,379.6
365.5829,379.675
365.7595,379.2967
365.9361,379.5583
366.1126,380.675
366.2892,379.9883
366.4657,379.2083
366.6422,380.13
366.8186,379.9433
366.9951,380.2233
367.1716,380.065
367.348,379.6183
367.5244,379.44
367.7008,378.7583
367.8772,379.85
368.0535,380.2883
368.2298,380.0383
368.4061,379.5233
368.5824,379.6517
368.7586,380.185
368.9349,379.9517
369.1111,379.3283
369.2873,379.5883
369.4635,379.625
369.6396,379.6033
369.8158,379.9933
369.9919,379.635
370.168,379.1717
370.3441,379.5933
370.5202,380.0017
370.6962,380.0783
370.8722,379.53
371.0482,379.3483
371.2242,379.6883
371.4002,379.4017
371.5761,379.6133
371.752,379.37
371.9279,379.6483
372.1038,379.9967
372.2796,378.9567
372.4555,380.0067
372.6313,379.6717
372.8071,379.435
372.9829,379.525
373.1586,379.73
373.3344,379.8767
373.5101,379.1517
373.6858,379.385
373.8615,380.1967
374.0371,379.4233
374.2127,379.1933
374.3884,379.5417
374.564,379.3067
374.7395,379.77
374.9151,379.275
375.0906,379.545
375.2661,379.44
375.4416,379.235
375.6171,379.8867
375.7925,379.745
375.968,379.3033
376.1434,379.92
376.3188,379.02
376.4941,379.5417
376.6695,379.7183
376.8448,379.385
377.0201,379.9217
377.1954,379.3467
377.3707,379.3133
377.5459,379.5283
377.7212,379.2983
377.8964,379.4683
378.0715,379.015
378.2467,379.265
378.4218,379.6067
378.597,379.0017
378.7721,379.9433
378.9472,379.11
379.1222,379.09
379.2973,379.6383
379.4723,379.655
379.6473,379.7867
379.8223,378.875
379.9972,379.0
380.1722,379.9967
380.3471,378.7583
380.522,379.2617
380.6969,379.5183
380.8717,379.215
381.0466,379.475
381.2214,379.5367
381.3962,379.525
381.571,379.04
381.7457,378.9783
381.9204,379.7533
382.0952,379.4817
382.2699,379.3683
382.4445,379.9983
382.6192,378.7417
382.7938,379.2583
382.9685,379.67
383.1431,381.4617
383.3176,379.8267
383.4922,379.0517
383.6667,380.055
383.8412,379.145
384.0157,379.1667
384.1902,379.4383
384.3646,379.5917
384.5391,379.0767
384.7134,379.9033
384.8878,379.0317
385.0622,379.3817
385.2365,379.4217
385.4109,379.3533
385.5852,379.7367
385.7594,378.98
385.9337,379.42
386.1079,379.4733
386.2822,379.0033
386.4564,379.5017
386.6306,379.0733
386.8047,379.4
386.9789,379.405
387.153,379.4217
387.3271,379.73
387.5012,379.47
387.6752,378.8767
387.8492,379.5117
388.0233,378.8833
388.1972,379.4533
388.3712,379.01
388.5452,379.4067
388.7191,379.5767
388.893,379.1267
389.0669,379.6433
389.2408,379.7017
389.4146,378.935
389.5884,380.0983
389.7623,379.2883
389.9361,379.6833
390.1098,379.3483
390.2835,378.9017
390.4573,379.2417
390.631,379.395
390.8047,379.3617
390.9784,379.4817
391.152,378.7117
391.3256,379.9167
391.4992,379.1733
391.6728,379.0317
391.8464,378.9917
392.0199,378.76
392.1934,379.2133
392.3669,379.5317
392.5403,379.075
392.7138,379.42
392.8873,378.715
393.0607,379.9383
393.2341,379.3283
393.4074,379.68
393.5808,379.575
393.7542,378.8667
393.9274,379.02
394.1007,379.4817
394.274,379.0783
394.4472,379.6967
394.6205,379.67
394.7937,379.025
394.9668,379.5933
395.14,379.1367
395.3131,379.1317
395.4863,379.0117
395.6594,379.3917
395.8325,379.62
396.0055,379.195
396.1786,379.4983
396.3516,379.005
396.5246,378.8083
396.6975,379.805
396.8705,378.9817
397.0434,378.55
397.2163,379.7717
397.3892,378.7417
397.5621,379.05
397.735,379.2817
397.9077,379.0583
398.0806,379.0533
398.2534,379.03
398.4261,379.2667
398.5989,378.7517
398.7716,379.0783
398.9443,379.655
399.117,379.2117
399.2896,379.31
399.4623,379.12
399.6349,379.12
399.8075,378.9733
399.9801,379.19
400.1526,378.8717
400.3252,379.5083
400.4977,378.8483
400.6702,379.1433
400.8427,378.705
401.0151,379.22
401.1875,379.9983
401.36,378.735
401.5323,379.51
401.7047,379.0817
401.877,378.7167
402.0494,379.2883
402.2216,378.785
402.394,379.6433
402.5662,378.7033
402.7385,379.1317
402.9107,378.9217
403.0829,378.44
403.2551,378.4567
403.4272,378.5917
403.5994,379.1483
403.7715,379.2433
403.9436,379.0567
404.1156,378.4283
