Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 09:17:09.134020
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.6117
218.2508,381.0833
218.442,380.8167
218.6332,381.5367
218.8244,381.3117
219.0156,381.475
219.2067,381.2033
219.3979,381.3767
219.589,381.38
219.7801,381.8167
219.9712,381.85
220.1623,381.3383
220.3533,381.7483
220.5444,381.895
220.7354,382.115
220.9264,382.015
221.1174,381.9667
221.3083,382.045
221.4993,381.9133
221.6902,381.9083
221.8812,381.5767
222.0721,381.9183
222.263,381.8533
222.4538,381.7983
222.6447,382.1667
222.8355,381.9233
223.0264,381.5817
223.2172,381.935
223.408,382.1967
223.5987,382.3067
223.7895,381.6333
223.9802,382.095
224.1709,382.635
224.3616,382.4433
224.5524,382.0717
224.743,382.705
224.9337,381.805
225.1243,382.1667
225.315,382.4067
225.5056,382.5533
225.6962,381.8383
225.8867,382.52
226.0773,383.065
226.2678,381.7683
226.4584,382.4867
226.6489,382.5017
226.8394,382.52
227.0298,382.7417
227.2203,382.0333
227.4108,382.5933
227.6012,382.2483
227.7916,381.3533
227.982,382.755
228.1723,382.6083
228.3627,382.89
228.5531,382.6583
228.7434,382.2383
228.9337,382.295
229.124,382.6067
229.3143,382.355
229.5045,382.9533
229.6948,382.4083
229.885,382.685
230.0752,382.0733
230.2654,382.115
230.4556,382.6167
230.6457,382.72
230.8358,383.3183
231.026,382.545
231.2161,382.495
231.4062,382.345
231.5963,382.2383
231.7863,382.5417
231.9764,382.3133
232.1664,381.8933
232.3564,382.1617
232.5464,381.6533
232.7364,382.73
232.9263,381.7767
233.1163,382.605
233.3062,382.5383
233.4961,383.1117
233.686,382.315
233.8758,382.285
234.0657,382.5967
234.2555,382.5917
234.4454,381.8483
234.6352,382.8483
234.825,382.9383
235.0147,382.3333
235.2045,382.5167
235.3942,382.105
235.5839,382.2483
235.7737,382.8267
235.9633,382.7333
236.153,381.9583
236.3427,383.1817
236.5323,383.2517
236.7219,383.195
236.9115,382.61
237.1011,382.4867
237.2907,382.2733
237.4803,383.0583
237.6698,382.3833
237.8593,382.5767
238.0488,383.0917
238.2383,382.3917
238.4278,382.87
238.6172,382.53
238.8066,382.6083
238.9961,383.045
239.1855,382.275
239.3748,382.2567
239.5642,383.0933
239.7536,382.6517
239.9429,382.5867
240.1322,382.9617
240.3215,382.73
240.5108,382.5417
240.7001,382.5617
240.8893,382.395
241.0786,382.83
241.2677,382.5933
241.457,383.01
241.6461,382.735
241.8353,382.5767
242.0244,382.445
242.2136,383.2233
242.4027,382.6033
242.5918,382.2133
242.7809,382.6867
242.9699,382.7267
243.159,382.0983
243.348,383.3967
243.537,382.22
243.726,383.395
243.915,383.58
244.1039,382.8633
244.2929,383.0783
244.4818,383.4567
244.6707,382.9283
244.8596,383.4817
245.0485,383.575
245.2373,382.6167
245.4262,382.5017
245.615,382.7033
245.8038,383.4367
245.9926,382.665
246.1814,383.5167
246.3701,382.795
246.5589,383.1867
246.7476,383.0367
246.9363,383.4517
247.1249,383.0883
247.3136,382.6067
247.5023,382.3883
247.6909,383.2433
247.8795,382.8333
248.0681,383.2867
248.2567,383.5683
248.4453,382.3167
248.6338,383.46
248.8224,383.4567
249.0109,383.1067
249.1994,383.125
249.3878,383.2983
249.5763,382.5183
249.7648,383.2567
249.9532,383.6783
250.1416,383.0367
250.33,383.2133
250.5183,383.5283
250.7067,383.145
250.8951,383.1183
251.0834,383.285
251.2717,382.7533
251.46,383.3883
251.6483,382.745
251.8365,382.9717
252.0247,383.3817
252.213,383.4017
252.4012,383.11
252.5894,384.3733
252.7775,383.295
252.9657,383.205
253.1538,383.5567
253.3419,382.9933
253.53,383.5117
253.7181,383.8667
253.9062,383.2517
254.0942,384.0667
254.2823,383.6033
254.4703,383.1267
254.6583,383.155
254.8463,383.2733
255.0342,382.715
255.2222,384.2617
255.4101,383.0017
255.598,383.74
255.7859,383.7183
255.9738,383.875
256.1616,382.76
256.3495,383.4967
256.5373,383.855
256.7251,383.7267
256.9129,383.7683
257.1006,383.4533
257.2884,383.475
257.4761,383.96
257.6638,383.2417
257.8515,383.3717
258.0392,383.2667
258.2269,383.2933
258.4146,383.4033
258.6022,383.4783
258.7898,383.0633
258.9774,384.31
259.165,383.4433
259.3525,384.235
259.5401,383.3467
259.7276,383.5417
259.9151,383.4667
260.1026,383.9017
260.2901,383.31
260.4776,383.8467
260.665,384.3333
260.8524,383.4083
261.0398,383.295
261.2272,383.53
261.4146,383.9333
261.6019,383.6083
261.7893,383.7233
261.9766,384.0017
262.1639,383.8
262.3512,383.665
262.5384,383.405
262.7257,384.1567
262.9129,384.08
263.1001,383.4467
263.2873,384.46
263.4745,384.2633
263.6617,383.2633
263.8488,384.1983
264.0359,383.53
264.2231,383.5
264.4101,383.8167
264.5972,383.4717
264.7842,383.8733
264.9713,384.9983
265.1583,383.7667
265.3453,383.9933
265.5323,384.3183
265.7193,383.8867
265.9062,384.4367
266.0931,384.1767
266.2801,383.9883
266.4669,384.2583
266.6538,384.1417
266.8407,383.6733
267.0276,383.6033
267.2143,383.9667
267.4012,383.87
267.588,383.3617
267.7747,384.0917
267.9615,384.07
268.1482,383.9233
268.3349,383.6817
268.5217,383.4317
268.7083,384.3167
268.895,384.7517
269.0817,384.46
269.2682,384.1433
269.4549,383.8633
269.6415,384.1167
269.8281,384.235
270.0146,383.6467
270.2012,384.05
270.3877,384.1033
270.5742,383.6767
270.7607,384.0783
270.9472,384.33
271.1336,383.685
271.32,384.135
271.5065,383.8317
271.6929,383.8767
271.8792,383.9983
272.0656,384.03
272.252,383.7917
272.4383,384.1717
272.6246,384.36
272.8109,384.3
272.9972,384.2033
273.1835,384.1067
273.3697,383.9817
273.5559,384.4067
273.7421,383.845
273.9283,383.7867
274.1145,383.1783
274.3007,383.77
274.4868,384.005
274.6729,384.115
274.859,384.2533
275.0451,384.1333
275.2311,384.0383
275.4172,383.4267
275.6032,384.095
275.7892,384.1183
275.9752,383.71
276.1612,384.14
276.3472,384.77
276.5331,383.8233
276.719,384.7567
276.9049,383.92
277.0908,384.1133
277.2767,383.7767
277.4625,384.0767
277.6484,383.795
277.8342,384.0517
278.02,383.945
278.2057,384.775
278.3915,383.7067
278.5772,383.71
278.763,384.2433
278.9487,383.925
279.1343,384.31
279.32,384.055
279.5057,384.0067
279.6913,383.9667
279.877,384.0833
280.0625,384.1717
280.2481,384.4233
280.4337,384.9217
280.6192,384.275
280.8048,384.2433
280.9903,384.7783
281.1758,384.4817
281.3612,384.4567
281.5467,384.5367
281.7321,384.4267
281.9175,384.425
282.1029,384.5383
282.2884,384.465
282.4737,384.1467
282.6591,384.5317
282.8444,384.0817
283.0297,385.0933
283.215,384.49
283.4002,384.275
283.5855,384.565
283.7707,384.7583
283.956,384.1383
284.1412,384.9133
284.3264,384.595
284.5115,384.5267
284.6967,384.4133
284.8818,384.2617
285.0669,384.4833
285.252,384.255
285.4371,384.5
285.6222,384.5467
285.8072,385.2133
285.9922,384.5833
286.1772,384.8017
286.3622,385.1883
286.5472,384.8967
286.7321,384.7667
286.9171,384.6133
287.102,384.4333
287.2869,384.6467
287.4717,385.4033
287.6566,384.97
287.8415,384.8583
288.0263,385.0717
288.2111,384.685
288.3959,384.85
288.5806,385.175
288.7654,384.9617
288.9501,384.9467
289.1348,385.3117
289.3195,384.7933
289.5042,385.8117
289.6889,385.3117
289.8735,385.3683
290.0581,385.445
290.2428,385.1283
290.4273,385.2367
290.6119,385.445
290.7965,384.9717
290.981,385.3183
291.1655,385.8117
291.35,385.56
291.5345,385.4783
291.719,385.7333
291.9034,384.5933
292.0878,385.9267
292.2722,385.5267
292.4566,385.49
292.641,385.8367
292.8253,385.6817
293.0096,385.2883
293.194,386.0767
293.3783,385.7533
293.5626,385.8217
293.7468,385.9983
293.9311,386.06
294.1153,385.7133
294.2995,386.7983
294.4837,385.6917
294.6678,386.615
294.852,385.8333
295.0361,386.5917
295.2202,386.3267
295.4043,386.3067
295.5884,386.6933
295.7725,387.0583
295.9565,386.7317
296.1405,386.635
296.3246,386.8683
296.5085,386.9617
296.6925,387.295
296.8764,387.7167
297.0603,387.1417
297.2443,387.295
297.4282,388.1833
297.612,388.7617
297.7959,388.25
297.9797,389.1333
298.1635,389.3783
298.3474,389.7
298.5311,390.165
298.7149,390.325
298.8987,390.5067
299.0823,390.6183
299.2661,389.9817
299.4498,390.0233
299.6334,389.7283
299.8171,389.4283
300.0007,390.1867
300.1843,390.535
300.368,389.895
300.5515,390.33
300.7351,390.0567
300.9186,389.9483
301.1021,390.11
301.2857,389.63
301.4691,389.345
301.6526,390.0417
301.8361,389.65
302.0195,389.7167
302.2029,390.975
302.3863,390.22
302.5697,390.4
302.753,390.3433
302.9364,390.2217
303.1197,390.1117
303.303,390.505
303.4863,390.2
303.6696,390.3817
303.8528,390.955
304.036,390.635
304.2192,390.8133
304.4024,390.8817
304.5856,390.3733
304.7688,390.73
304.9519,391.03
305.135,390.92
305.3181,391.5017
305.5012,390.46
305.6842,390.65
305.8673,390.9117
306.0504,390.9967
306.2333,390.4367
306.4163,390.7817
306.5993,390.8917
306.7822,390.6683
306.9652,391.46
307.1481,391.57
307.331,391.4817
307.5139,391.1617
307.6967,391.3717
307.8796,392.6167
308.0624,392.06
308.2452,391.8367
308.428,392.12
308.6107,391.9917
308.7935,391.745
308.9762,392.6183
309.1589,391.7267
309.3416,391.8283
309.5243,393.1333
309.7069,392.8883
309.8896,392.7933
310.0721,392.625
310.2548,392.97
310.4373,394.015
310.6199,394.79
310.8024,395.38
310.985,395.0517
311.1674,395.5383
311.3499,395.9467
311.5324,395.42
311.7148,396.4133
311.8973,395.52
312.0797,397.295
312.2621,397.1633
312.4445,397.9267
312.6268,398.2
312.8091,398.81
312.9915,399.205
313.1738,399.355
313.356,397.5867
313.5383,397.6233
313.7206,398.745
313.9027,399.03
314.085,399.55
314.2672,398.695
314.4493,398.3017
314.6314,398.755
314.8136,399.95
314.9957,400.0967
315.1778,400.625
315.3598,399.9183
315.5419,398.95
315.724,397.5883
315.9059,397.755
316.088,398.245
316.2699,400.32
316.4519,401.105
316.6338,402.0833
316.8157,402.83
316.9977,403.2533
317.1795,405.1233
317.3614,405.0
317.5432,404.865
317.7251,403.455
317.9069,401.6867
318.0887,401.5533
318.2704,402.2267
318.4522,404.6733
318.6339,405.8767
318.8156,408.4033
318.9973,408.4433
319.179,405.5883
319.3607,404.7533
319.5423,405.5817
319.7239,406.5967
319.9055,407.9267
320.0871,407.77
320.2687,409.09
320.4502,411.905
320.6317,412.0133
320.8132,411.7717
320.9947,410.6583
321.1761,408.51
321.3576,408.14
321.5391,410.3533
321.7205,411.5683
321.9019,411.7817
322.0832,411.5867
322.2646,409.9567
322.4459,410.3817
322.6272,408.6083
322.8085,408.1117
322.9898,409.3217
323.1711,412.2083
323.3523,412.13
323.5335,413.5883
323.7147,415.1933
323.8959,416.4117
324.0771,418.7317
324.2582,418.435
324.4393,419.0867
324.6204,418.565
324.8015,416.3767
324.9826,416.2017
325.1637,417.5567
325.3447,418.9483
325.5257,422.08
325.7067,424.6717
325.8877,427.27
326.0686,428.0217
326.2496,428.575
326.4305,426.7667
326.6114,428.9617
326.7922,429.9733
326.9731,428.1583
327.1539,426.415
327.3347,427.575
327.5155,427.2767
327.6963,425.2783
327.8771,424.3617
328.0578,423.2417
328.2385,424.6267
328.4193,426.0983
328.5999,422.985
328.7806,424.6633
328.9613,430.4867
329.1419,432.025
329.3225,435.1333
329.5031,436.2633
329.6837,436.515
329.8642,437.6
330.0447,438.2033
330.2252,433.2317
330.4057,430.9417
330.5862,427.935
330.7667,429.315
330.9471,431.0483
331.1275,430.345
331.3079,429.075
331.4883,429.085
331.6687,431.5183
331.849,433.21
332.0293,432.0383
332.2096,428.21
332.3899,430.445
332.5702,432.6867
332.7504,432.1283
332.9306,430.825
333.1108,432.2167
333.291,431.7917
333.4712,428.79
333.6514,425.93
333.8315,427.9117
334.0116,429.0633
334.1917,430.4817
334.3717,433.08
334.5518,434.6283
334.7318,433.4667
334.9119,428.1283
335.0918,432.9333
335.2718,434.33
335.4518,437.4617
335.6317,437.0867
335.8116,428.9867
335.9915,420.8583
336.1714,421.3067
336.3513,428.5683
336.5311,430.5783
336.7109,426.975
336.8907,423.7533
337.0705,422.5217
337.2502,422.3717
337.43,428.235
337.6097,433.7567
337.7894,431.6983
337.9691,426.2383
338.1488,429.5633
338.3284,431.1583
338.508,434.0733
338.6877,434.505
338.8672,435.61
339.0468,434.155
339.2263,429.195
339.4059,430.4483
339.5854,434.2067
339.7649,437.065
339.9443,439.7117
340.1238,439.3533
340.3032,438.305
340.4826,435.4867
340.662,433.4183
340.8414,432.9967
341.0207,433.6933
341.2001,434.025
341.3794,429.03
341.5587,430.7517
341.738,434.215
341.9172,438.14
342.0965,438.3933
342.2757,434.6817
342.4549,434.705
342.6341,434.675
342.8132,437.2167
342.9923,440.3633
343.1715,437.0083
343.3506,435.7233
343.5296,437.1433
343.7087,433.81
343.8878,429.1383
344.0668,421.5333
344.2458,420.7633
344.4248,423.1183
344.6037,426.15
344.7827,430.855
344.9616,435.225
345.1405,435.495
345.3194,435.8833
345.4982,437.6767
345.6771,434.8383
345.8559,432.1717
346.0347,428.9817
346.2135,430.8317
346.3923,435.7333
346.571,433.7867
346.7498,437.3417
346.9285,438.6733
347.1071,437.8783
347.2859,433.8317
347.4645,428.75
347.6431,427.4133
347.8217,433.4867
348.0003,434.7833
348.1789,434.615
348.3574,432.9783
348.5359,434.7883
348.7145,437.685
348.893,432.3883
349.0714,430.1883
349.2499,431.155
349.4283,432.5617
349.6068,430.205
349.7852,433.085
349.9635,439.835
350.1419,441.09
350.3202,444.7317
350.4985,442.63
350.6768,441.7967
350.8551,441.3783
351.0334,438.11
351.2116,435.5067
351.3898,432.1967
351.568,436.6883
351.7462,442.6217
351.9243,440.8633
352.1025,436.7867
352.2806,433.21
352.4587,428.2383
352.6368,428.6783
352.8148,435.7983
352.9929,438.935
353.1709,437.9433
353.3489,440.4667
353.5268,442.1717
353.7048,441.7267
353.8828,445.6817
354.0607,443.005
354.2386,443.5383
354.4165,445.4833
354.5943,444.905
354.7722,443.86
354.95,446.4133
355.1278,444.6717
355.3056,439.62
355.4833,440.2883
355.6611,440.83
355.8388,439.15
356.0165,441.4617
356.1942,443.9167
356.3719,440.2717
356.5495,430.6983
356.7271,432.8633
356.9047,427.2267
357.0823,427.5083
357.2599,431.4783
357.4374,433.2667
357.6149,436.8067
357.7924,433.01
357.9699,426.485
358.1474,422.3167
358.3248,423.625
358.5023,420.6767
358.6797,422.205
358.8571,426.8333
359.0344,433.9533
359.2118,438.1383
359.3891,439.325
359.5664,444.5683
359.7437,445.9033
359.9209,446.9467
360.0982,446.295
360.2754,439.98
360.4526,436.7883
360.6298,435.9567
360.807,430.7283
360.9841,430.355
361.1613,435.4117
361.3383,435.96
361.5154,439.5017
361.6925,436.0883
361.8695,428.1533
362.0466,432.0533
362.2236,437.6367
362.4005,439.8417
362.5775,447.875
362.7545,449.82
362.9314,444.965
363.1083,434.4317
363.2852,435.2333
363.462,435.365
363.6389,439.23
363.8157,444.165
363.9925,450.2967
364.1693,445.4883
364.346,442.5933
364.5228,439.0017
364.6996,435.7567
364.8762,436.3933
365.0529,440.8683
365.2296,446.4283
365.4062,449.1583
365.5829,451.01
365.7595,453.285
365.9361,454.9517
366.1126,455.45
366.2892,452.8867
366.4657,451.52
366.6422,451.8633
366.8186,450.0667
366.9951,448.875
367.1716,453.7917
367.348,453.8733
367.5244,453.3167
367.7008,448.8183
367.8772,446.4783
368.0535,445.5383
368.2298,448.4883
368.4061,447.8483
368.5824,444.5533
368.7586,443.6633
368.9349,447.9117
369.1111,454.7267
369.2873,453.8833
369.4635,453.7117
369.6396,454.25
369.8158,457.7317
369.9919,460.4867
370.168,457.5733
370.3441,451.94
370.5202,444.3417
370.6962,442.46
370.8722,442.4917
371.0482,448.41
371.2242,456.975
371.4002,462.885
371.5761,461.4033
371.752,456.8167
371.9279,442.4683
372.1038,435.6567
372.2796,440.32
372.4555,449.3583
372.6313,450.4617
372.8071,450.9967
372.9829,452.5417
373.1586,447.1817
373.3344,436.43
373.5101,428.75
373.6858,430.1117
373.8615,440.6867
374.0371,449.4033
374.2127,448.1183
374.3884,442.8183
374.564,436.6317
374.7395,433.4067
374.9151,429.5483
375.0906,439.7483
375.2661,449.94
375.4416,459.42
375.6171,459.22
375.7925,447.29
375.968,448.48
376.1434,450.7783
376.3188,448.9017
376.4941,452.0417
376.6695,449.69
376.8448,452.395
377.0201,453.2333
377.1954,458.755
377.3707,463.4117
377.5459,464.6217
377.7212,466.8333
377.8964,469.38
378.0715,472.8533
378.2467,474.3017
378.4218,475.5417
378.597,465.7317
378.7721,460.55
378.9472,456.63
379.1222,458.295
379.2973,456.7233
379.4723,453.3717
379.6473,450.985
379.8223,446.0433
379.9972,452.05
380.1722,460.2167
380.3471,466.975
380.522,467.51
380.6969,463.6917
380.8717,468.3983
381.0466,470.745
381.2214,465.8483
381.3962,457.265
381.571,450.0533
381.7457,453.9083
381.9204,448.1433
382.0952,444.24
382.2699,449.2767
382.4445,441.4083
382.6192,435.685
382.7938,435.9967
382.9685,438.55
383.1431,438.2317
383.3176,433.2883
383.4922,435.575
383.6667,437.51
383.8412,433.335
384.0157,435.4967
384.1902,446.0017
384.3646,455.64
384.5391,459.0217
384.7134,463.97
384.8878,462.265
385.0622,460.04
385.2365,464.0017
385.4109,461.0367
385.5852,456.94
385.7594,454.1933
385.9337,445.7167
386.1079,450.8067
386.2822,463.465
386.4564,465.87
386.6306,466.0417
386.8047,465.4183
386.9789,458.8633
387.153,451.94
387.3271,457.6083
387.5012,467.9783
387.6752,465.5567
387.8492,460.5667
388.0233,462.5867
388.1972,458.2467
388.3712,463.4183
388.5452,461.4983
388.7191,457.4017
388.893,458.9583
389.0669,468.3783
389.2408,476.51
389.4146,478.6367
389.5884,482.085
389.7623,486.1317
389.9361,484.1283
390.1098,486.3367
390.2835,482.3033
390.4573,478.335
390.631,478.3333
390.8047,488.5583
390.9784,493.1033
391.152,498.1267
391.3256,501.2483
391.4992,499.865
391.6728,497.7433
391.8464,493.7983
392.0199,484.5817
392.1934,481.1533
392.3669,483.8683
392.5403,479.445
392.7138,469.4483
392.8873,456.46
393.0607,445.3217
393.2341,433.48
393.4074,428.045
393.5808,431.1317
393.7542,441.0633
393.9274,455.09
394.1007,465.2967
394.274,469.8933
394.4472,473.6583
394.6205,486.9633
394.7937,490.3783
394.9668,498.2433
395.14,503.1733
395.3131,501.745
395.4863,506.1467
395.6594,502.3333
395.8325,504.9817
396.0055,499.9633
396.1786,481.2483
396.3516,473.385
396.5246,461.87
396.6975,445.9167
396.8705,435.87
397.0434,438.565
397.2163,450.7083
397.3892,464.08
397.5621,479.7
397.735,494.9
397.9077,509.5683
398.0806,519.19
398.2534,520.8317
398.4261,521.6717
398.5989,522.555
398.7716,528.2883
398.9443,533.7383
399.117,537.2067
399.2896,542.155
399.4623,540.0517
399.6349,536.7667
399.8075,534.4933
399.9801,542.31
400.1526,544.8233
400.3252,549.105
400.4977,536.7533
400.6702,533.465
400.8427,542.9267
401.0151,546.1967
401.1875,550.8267
401.36,553.395
401.5323,554.9217
401.7047,552.4233
401.877,555.2467
402.0494,558.25
402.2216,559.3333
402.394,560.5017
402.5662,559.1267
402.7385,565.4017
402.9107,564.0933
403.0829,550.0217
403.2551,544.34
403.4272,543.7583
403.5994,552.5033
403.7715,565.6783
403.9436,569.0833
404.1156,566.3433
