Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-30 09:52:20.263454
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.9983
218.2508,380.79
218.442,380.465
218.6332,381.7633
218.8244,380.9883
219.0156,381.2967
219.2067,381.4067
219.3979,381.0717
219.589,381.3717
219.7801,382.1083
219.9712,381.4883
220.1623,381.4633
220.3533,381.9567
220.5444,381.715
220.7354,382.31
220.9264,382.1333
221.1174,381.475
221.3083,382.26
221.4993,382.0683
221.6902,381.61
221.8812,381.935
222.0721,381.8867
222.263,381.455
222.4538,382.2367
222.6447,382.0867
222.8355,381.7517
223.0264,381.8267
223.2172,381.7617
223.408,382.295
223.5987,382.7617
223.7895,381.5667
223.9802,382.2617
224.1709,382.79
224.3616,382.0183
224.5524,382.185
224.743,382.915
224.9337,381.4683
225.1243,382.51
225.315,382.5433
225.5056,382.1583
225.6962,382.2833
225.8867,382.515
226.0773,382.8633
226.2678,382.28
226.4584,382.3983
226.6489,382.3117
226.8394,382.945
227.0298,382.4967
227.2203,381.88
227.4108,382.88
227.6012,381.9083
227.7916,381.43
227.982,382.9617
228.1723,382.2667
228.3627,383.0683
228.5531,382.92
228.7434,381.9933
228.9337,382.5667
229.124,382.8417
229.3143,382.135
229.5045,383.4
229.6948,382.705
229.885,382.455
230.0752,382.6383
230.2654,382.2117
230.4556,382.5517
230.6457,383.3
230.8358,383.0517
231.026,382.41
231.2161,383.0217
231.4062,382.2117
231.5963,382.2333
231.7863,382.9617
231.9764,382.0667
232.1664,382.2233
232.3564,382.425
232.5464,381.4867
232.7364,383.1583
232.9263,382.0967
233.1163,382.2633
233.3062,383.0183
233.4961,383.22
233.686,382.0217
233.8758,382.6833
234.0657,382.5167
234.2555,382.4967
234.4454,382.1733
234.6352,382.73
234.825,382.7783
235.0147,382.9783
235.2045,382.4583
235.3942,382.1217
235.5839,382.93
235.7737,382.5667
235.9633,382.7617
236.153,382.3267
236.3427,382.7467
236.5323,383.525
236.7219,383.4533
236.9115,382.235
237.1011,382.9133
237.2907,382.425
237.4803,382.6617
237.6698,382.945
237.8593,382.7817
238.0488,382.8567
238.2383,383.06
238.4278,383.045
238.6172,382.3767
238.8066,383.2133
238.9961,383.1283
239.1855,382.39
239.3748,382.8717
239.5642,382.6317
239.7536,382.9017
239.9429,382.9817
240.1322,382.5883
240.3215,382.9467
240.5108,382.84
240.7001,382.1783
240.8893,382.7067
241.0786,383.0517
241.2677,382.2767
241.457,383.5983
241.6461,382.8433
241.8353,382.53
242.0244,383.0333
242.2136,383.18
242.4027,382.475
242.5918,382.875
242.7809,382.6767
242.9699,382.74
243.159,382.6967
243.348,383.0333
243.537,382.3017
243.726,383.87
243.915,383.0483
244.1039,383.19
244.2929,383.5117
244.4818,383.255
244.6707,383.5
244.8596,384.0467
245.0485,383.275
245.2373,382.9983
245.4262,382.7917
245.615,382.435
245.8038,383.81
245.9926,382.8
246.1814,383.2433
246.3701,383.43
246.5589,383.15
246.7476,382.8733
246.9363,384.205
247.1249,382.9817
247.3136,382.6217
247.5023,383.3133
247.6909,383.0983
247.8795,383.2767
248.0681,383.8717
248.2567,383.35
248.4453,382.87
248.6338,383.81
248.8224,383.1583
249.0109,383.655
249.1994,383.4633
249.3878,383.2267
249.5763,383.1317
249.7648,383.455
249.9532,383.4667
250.1416,383.7783
250.33,383.285
250.5183,383.4233
250.7067,383.955
250.8951,382.8917
251.0834,383.3917
251.2717,383.505
251.46,383.2917
251.6483,383.025
251.8365,383.67
252.0247,383.0917
252.213,383.94
252.4012,383.5817
252.5894,384.1267
252.7775,383.9067
252.9657,383.6883
253.1538,383.2917
253.3419,383.7383
253.53,383.6583
253.7181,383.5483
253.9062,383.8917
254.0942,384.2733
254.2823,383.5067
254.4703,383.9717
254.6583,383.2233
254.8463,383.2767
255.0342,383.4867
255.2222,384.1017
255.4101,383.245
255.598,384.5583
255.7859,383.47
255.9738,384.4817
256.1616,383.4733
256.3495,383.04
256.5373,384.4017
256.7251,384.14
256.9129,383.4367
257.1006,383.9883
257.2884,383.855
257.4761,383.7983
257.6638,383.8717
257.8515,383.65
258.0392,383.355
258.2269,383.9917
258.4146,383.52
258.6022,383.4083
258.7898,384.11
258.9774,384.075
259.165,383.48
259.3525,384.975
259.5401,383.0367
259.7276,384.125
259.9151,384.0683
260.1026,383.6
260.2901,383.79
260.4776,384.3817
260.665,383.9967
260.8524,384.0933
261.0398,383.695
261.2272,383.195
261.4146,384.5917
261.6019,383.9583
261.7893,383.5633
261.9766,384.89
262.1639,384.0483
262.3512,383.735
262.5384,384.2367
262.7257,384.125
262.9129,384.2617
263.1001,384.1317
263.2873,384.3617
263.4745,384.4783
263.6617,384.0967
263.8488,383.9817
264.0359,383.8683
264.2231,384.1833
264.4101,383.6333
264.5972,383.97
264.7842,384.415
264.9713,384.795
265.1583,384.5333
265.3453,384.515
265.5323,384.17
265.7193,384.695
265.9062,384.5883
266.0931,384.3083
266.2801,384.8517
266.4669,384.315
266.6538,384.2817
266.8407,384.6433
267.0276,383.485
267.2143,384.2383
267.4012,384.705
267.588,383.2867
267.7747,384.3967
267.9615,384.6283
268.1482,383.6983
268.3349,384.3317
268.5217,384.1533
268.7083,383.9717
268.895,385.3117
269.0817,384.8617
269.2682,383.7583
269.4549,384.6317
269.6415,384.5417
269.8281,384.1533
270.0146,384.405
270.2012,384.33
270.3877,384.27
270.5742,384.505
270.7607,384.025
270.9472,384.545
271.1336,384.5167
271.32,384.0117
271.5065,384.2617
271.6929,384.66
271.8792,383.755
272.0656,384.7083
272.252,384.585
272.4383,384.0167
272.6246,385.1333
272.8109,384.8767
272.9972,383.8783
273.1835,384.7967
273.3697,384.3017
273.5559,384.3033
273.7421,384.6717
273.9283,384.035
274.1145,383.3567
274.3007,384.605
274.4868,383.995
274.6729,384.4683
274.859,385.1317
275.0451,384.2717
275.2311,384.4483
275.4172,384.0033
275.6032,384.0083
275.7892,384.5317
275.9752,384.3983
276.1612,383.91
276.3472,385.2667
276.5331,384.5633
276.719,384.6767
276.9049,384.7483
277.0908,384.635
277.2767,383.68
277.4625,384.9317
277.6484,384.0533
277.8342,383.9967
278.02,384.85
278.2057,384.8183
278.3915,383.8383
278.5772,384.4583
278.763,384.3317
278.9487,384.31
279.1343,385.2117
279.32,384.0767
279.5057,384.66
279.6913,384.6633
279.877,384.1133
280.0625,385.04
280.2481,385.1467
280.4337,384.7567
280.6192,384.87
280.8048,384.935
280.9903,384.7867
281.1758,385.4583
281.3612,384.8183
281.5467,384.5483
281.7321,385.1717
281.9175,384.5867
282.1029,384.76
282.2884,385.3117
282.4737,384.2317
282.6591,385.0433
282.8444,385.0167
283.0297,385.05
283.215,384.86
283.4002,385.0917
283.5855,384.4833
283.7707,385.2533
283.956,384.7567
284.1412,384.7183
284.3264,385.4933
284.5115,385.1133
284.6967,384.2817
284.8818,385.245
285.0669,385.125
285.252,384.42
285.4371,385.4017
285.6222,385.01
285.8072,385.4383
285.9922,385.4967
286.1772,384.995
286.3622,385.4683
286.5472,385.925
286.7321,384.9817
286.9171,385.1783
287.102,385.3017
287.2869,384.76
287.4717,385.8333
287.6566,385.7983
287.8415,384.74
288.0263,385.7117
288.2111,385.4267
288.3959,384.8217
288.5806,386.0817
288.7654,385.8683
288.9501,384.96
289.1348,386.52
289.3195,385.1833
289.5042,385.93
289.6889,386.2833
289.8735,385.7083
290.0581,385.7317
290.2428,386.0733
290.4273,385.3617
290.6119,385.9267
290.7965,386.0167
290.981,385.395
291.1655,386.58
291.35,386.635
291.5345,385.8017
291.719,386.5333
291.9034,385.5717
292.0878,386.1033
292.2722,386.5483
292.4566,386.2833
292.641,386.0617
292.8253,386.7033
293.0096,385.9217
293.194,386.3983
293.3783,386.945
293.5626,386.43
293.7468,386.3667
293.9311,387.355
294.1153,386.1833
294.2995,387.43
294.4837,386.8567
294.6678,387.0333
294.852,386.83
295.0361,387.8133
295.2202,386.5533
295.4043,387.165
295.5884,387.905
295.7725,387.3767
295.9565,387.88
296.1405,387.9667
296.3246,387.1567
296.5085,388.1883
296.6925,388.2983
296.8764,388.2633
297.0603,388.8033
297.2443,388.545
297.4282,389.2067
297.612,390.56
297.7959,389.5133
297.9797,390.5317
298.1635,391.2817
298.3474,390.7883
298.5311,391.9083
298.7149,392.4467
298.8987,391.99
299.0823,392.4467
299.2661,391.9817
299.4498,391.4033
299.6334,391.7733
299.8171,391.3183
300.0007,391.3183
300.1843,392.66
300.368,391.6517
300.5515,391.6167
300.7351,392.1617
300.9186,391.46
301.1021,391.63
301.2857,391.64
301.4691,390.7367
301.6526,391.6183
301.8361,391.63
302.0195,391.19
302.2029,392.455
302.3863,392.2367
302.5697,391.7633
302.753,392.2333
302.9364,392.32
303.1197,391.365
303.303,392.58
303.4863,392.4
303.6696,391.9633
303.8528,393.0117
304.036,392.745
304.2192,392.385
304.4024,393.2533
304.5856,392.2883
304.7688,392.2083
304.9519,393.31
305.135,392.85
305.3181,393.3283
305.5012,392.885
305.6842,392.33
305.8673,392.8183
306.0504,393.2917
306.2333,392.2967
306.4163,392.8017
306.5993,393.2967
306.7822,392.465
306.9652,393.835
307.1481,394.055
307.331,393.1883
307.5139,393.5567
307.6967,393.645
307.8796,394.3967
308.0624,394.525
308.2452,394.0933
308.428,394.19
308.6107,394.6683
308.7935,394.0383
308.9762,394.8317
309.1589,394.28
309.3416,393.9167
309.5243,395.3883
309.7069,395.495
309.8896,394.93
310.0721,394.9167
310.2548,395.5767
310.4373,396.38
310.6199,397.8117
310.8024,398.4167
310.985,397.4267
311.1674,398.83
311.3499,399.01
311.5324,398.1467
311.7148,399.175
311.8973,398.38
312.0797,399.8567
312.2621,400.5183
312.4445,401.0067
312.6268,401.005
312.8091,402.01
312.9915,402.0983
313.1738,402.085
313.356,400.785
313.5383,400.6017
313.7206,401.6167
313.9027,402.1567
314.085,402.355
314.2672,401.4633
314.4493,400.7817
314.6314,400.8217
314.8136,402.4883
314.9957,402.78
315.1778,402.7517
315.3598,402.7367
315.5419,401.5317
315.724,399.5267
315.9059,400.0033
316.088,400.3317
316.2699,402.2667
316.4519,403.4317
316.6338,403.9883
316.8157,404.8283
316.9977,405.785
317.1795,407.13
317.3614,407.4783
317.5432,407.465
317.7251,405.625
317.9069,403.93
318.0887,403.5667
318.2704,403.935
318.4522,406.5883
318.6339,407.955
318.8156,409.8083
318.9973,410.3367
319.179,407.265
319.3607,406.1317
319.5423,407.6467
319.7239,408.53
319.9055,409.7417
320.0871,409.8867
320.2687,410.9433
320.4502,413.3817
320.6317,413.9183
320.8132,413.1517
320.9947,411.99
321.1761,410.125
321.3576,409.2533
321.5391,411.8483
321.7205,413.025
321.9019,413.3433
322.0832,413.45
322.2646,411.8583
322.4459,411.8267
322.6272,410.5317
322.8085,409.8117
322.9898,410.7917
323.1711,414.1883
323.3523,413.4617
323.5335,414.8333
323.7147,416.785
323.8959,417.7817
324.0771,419.8617
324.2582,420.0517
324.4393,420.5083
324.6204,420.2983
324.8015,418.6083
324.9826,418.0083
325.1637,419.355
325.3447,420.785
325.5257,423.1667
325.7067,426.2067
325.8877,428.2583
326.0686,428.3683
326.2496,429.2167
326.4305,426.9967
326.6114,428.8333
326.7922,429.96
326.9731,428.175
327.1539,426.5467
327.3347,428.3483
327.5155,427.6917
327.6963,426.33
327.8771,425.3567
328.0578,424.0517
328.2385,425.3067
328.4193,426.4517
328.5999,423.025
328.7806,424.7133
328.9613,430.2217
329.1419,431.3283
329.3225,434.815
329.5031,435.8517
329.6837,435.8767
329.8642,437.1683
330.0447,438.015
330.2252,433.05
330.4057,431.3583
330.5862,428.3533
330.7667,429.4983
330.9471,431.6683
331.1275,430.6367
331.3079,429.3117
331.4883,429.0
331.6687,430.9533
331.849,432.7117
332.0293,431.4117
332.2096,427.2867
332.3899,429.5083
332.5702,431.9883
332.7504,431.0783
332.9306,430.0617
333.1108,431.6633
333.291,430.6867
333.4712,428.4733
333.6514,425.3433
333.8315,427.345
334.0116,428.61
334.1917,429.175
334.3717,431.7467
334.5518,433.3483
334.7318,431.7867
334.9119,426.775
335.0918,431.56
335.2718,432.745
335.4518,435.5683
335.6317,435.1483
335.8116,427.5217
335.9915,419.9717
336.1714,420.1233
336.3513,426.9883
336.5311,429.2817
336.7109,425.6583
336.8907,422.5683
337.0705,421.7167
337.2502,421.39
337.43,426.6483
337.6097,432.3767
337.7894,430.3683
337.9691,424.9833
338.1488,428.4217
338.3284,429.4583
338.508,432.2017
338.6877,432.795
338.8672,433.6183
339.0468,432.465
339.2263,427.4333
339.4059,428.7183
339.5854,432.3233
339.7649,435.0083
339.9443,437.4317
340.1238,437.2467
340.3032,436.1517
340.4826,433.32
340.662,431.8617
340.8414,431.3
341.0207,431.5867
341.2001,432.2183
341.3794,427.1267
341.5587,428.8533
341.738,432.67
341.9172,435.7083
342.0965,435.9983
342.2757,432.6167
342.4549,432.3133
342.6341,432.445
342.8132,434.8783
342.9923,437.875
343.1715,434.7983
343.3506,433.6917
343.5296,434.92
343.7087,432.15
343.8878,427.7633
344.0668,419.9567
344.2458,419.7967
344.4248,421.9683
344.6037,424.65
344.7827,429.38
344.9616,433.1683
345.1405,433.215
345.3194,433.9733
345.4982,435.1917
345.6771,432.6933
345.8559,430.085
346.0347,426.75
346.2135,428.9017
346.3923,433.6433
346.571,431.66
346.7498,435.4717
346.9285,436.4333
347.1071,435.7767
347.2859,432.2333
347.4645,426.95
347.6431,425.6133
347.8217,431.5883
348.0003,432.9867
348.1789,432.3867
348.3574,431.0767
348.5359,432.7533
348.7145,435.2367
348.893,430.68
349.0714,428.2233
349.2499,429.3317
349.4283,430.7117
349.6068,428.3017
349.7852,431.105
349.9635,437.6183
350.1419,438.8883
350.3202,442.19
350.4985,440.18
350.6768,439.4067
350.8551,439.1017
351.0334,435.7467
351.2116,433.0483
351.3898,430.4217
351.568,434.6317
351.7462,439.9567
351.9243,438.715
352.1025,434.4717
352.2806,430.91
352.4587,426.7367
352.6368,426.8483
352.8148,433.47
352.9929,437.06
353.1709,435.6617
353.3489,438.24
353.5268,439.9317
353.7048,438.965
353.8828,443.0933
354.0607,440.445
354.2386,440.5683
354.4165,443.1783
354.5943,442.4033
354.7722,441.095
354.95,444.1517
355.1278,442.0817
355.3056,437.4917
355.4833,437.7983
355.6611,438.3667
355.8388,436.9333
356.0165,439.3183
356.1942,441.2917
356.3719,438.2
356.5495,429.125
356.7271,430.4333
356.9047,425.51
357.0823,426.195
357.2599,429.535
357.4374,431.5233
357.6149,435.1367
357.7924,431.3233
357.9699,425.34
358.1474,420.9867
358.3248,422.3483
358.5023,419.8567
358.6797,421.1683
358.8571,425.4167
359.0344,432.3633
359.2118,436.2983
359.3891,437.2533
359.5664,442.6117
359.7437,443.615
359.9209,444.6167
360.0982,444.175
360.2754,437.6883
360.4526,434.8833
360.6298,434.4467
360.807,428.9717
360.9841,428.7433
361.1613,433.6083
361.3383,433.975
361.5154,438.0167
361.6925,434.5233
361.8695,426.555
362.0466,430.55
362.2236,435.685
362.4005,437.7567
362.5775,445.7567
362.7545,447.0917
362.9314,442.4133
363.1083,432.575
363.2852,433.1467
363.462,433.65
363.6389,437.295
363.8157,441.7567
363.9925,448.485
364.1693,443.5317
364.346,440.2117
364.5228,437.0283
364.6996,434.08
364.8762,434.285
365.0529,439.14
365.2296,444.2733
365.4062,446.5767
365.5829,448.7783
365.7595,450.6667
365.9361,451.9567
366.1126,453.1217
366.2892,449.97
366.4657,448.8117
366.6422,449.345
366.8186,447.5717
366.9951,446.2133
367.1716,451.4833
367.348,450.8717
367.5244,450.8367
367.7008,446.8033
367.8772,443.815
368.0535,443.6467
368.2298,446.095
368.4061,445.1133
368.5824,442.53
368.7586,441.4417
368.9349,445.17
369.1111,452.475
369.2873,451.315
369.4635,450.8833
369.6396,452.0917
369.8158,455.09
369.9919,457.63
370.168,455.44
370.3441,449.3217
370.5202,441.9583
370.6962,440.5967
370.8722,440.1067
371.0482,446.17
371.2242,454.5317
371.4002,459.875
371.5761,458.63
371.752,454.3817
371.9279,440.0667
372.1038,434.03
372.2796,438.4017
372.4555,447.255
372.6313,449.03
372.8071,448.9167
372.9829,450.39
373.1586,445.4333
373.3344,434.84
373.5101,426.9217
373.6858,429.195
373.8615,438.8567
374.0371,447.265
374.2127,446.71
374.3884,440.8433
374.564,435.0633
374.7395,432.165
374.9151,427.9633
375.0906,438.5117
375.2661,448.3267
375.4416,457.28
375.6171,457.3533
375.7925,445.785
375.968,446.3767
376.1434,449.5383
376.3188,447.1467
376.4941,449.71
376.6695,447.965
376.8448,450.5533
377.0201,450.87
377.1954,456.8733
377.3707,460.7933
377.5459,462.2767
377.7212,464.765
377.8964,466.8383
378.0715,470.1633
378.2467,472.125
378.4218,472.6583
378.597,463.575
378.7721,458.6317
378.9472,454.2617
379.1222,456.4317
379.2973,454.685
379.4723,451.27
379.6473,449.6667
379.8223,444.2683
379.9972,450.1883
380.1722,458.62
380.3471,465.0583
380.522,465.1217
380.6969,462.3083
380.8717,466.41
381.0466,468.4633
381.2214,464.475
381.3962,455.4417
381.571,448.3817
381.7457,452.7417
381.9204,446.5433
382.0952,442.8283
382.2699,448.3633
382.4445,440.1417
382.6192,434.56
382.7938,435.22
382.9685,436.9983
383.1431,437.7283
383.3176,432.4267
383.4922,434.5233
383.6667,436.9717
383.8412,432.73
384.0157,434.485
384.1902,445.43
384.3646,454.4483
384.5391,457.8517
384.7134,463.14
384.8878,460.7917
385.0622,458.4083
385.2365,463.2183
385.4109,459.3317
385.5852,455.5783
385.7594,453.1283
385.9337,444.145
386.1079,449.6117
386.2822,462.5017
386.4564,464.4917
386.6306,464.9883
386.8047,464.19
386.9789,457.2417
387.153,451.3667
387.3271,456.4817
387.5012,466.5933
387.6752,464.8967
387.8492,459.02
388.0233,461.14
388.1972,457.2967
388.3712,462.065
388.5452,459.8567
388.7191,456.6933
388.893,457.5783
389.0669,467.0317
389.2408,475.9617
389.4146,477.1433
389.5884,480.91
389.7623,485.0017
389.9361,482.6567
390.1098,485.3667
390.2835,481.0267
390.4573,476.4933
390.631,477.3767
390.8047,487.0883
390.9784,491.4017
391.152,497.1483
391.3256,500.0117
391.4992,498.295
391.6728,496.8383
391.8464,492.2183
392.0199,483.3767
392.1934,480.62
392.3669,482.9383
392.5403,478.5733
392.7138,469.1917
392.8873,455.43
393.0607,444.7533
393.2341,433.2917
393.4074,427.205
393.5808,430.9283
393.7542,440.94
393.9274,454.4133
394.1007,465.1883
394.274,469.3017
394.4472,472.73
394.6205,486.825
394.7937,489.8317
394.9668,497.28
395.14,503.3883
395.3131,501.0783
395.4863,505.6117
395.6594,501.9267
395.8325,503.9867
396.0055,499.49
396.1786,481.1417
396.3516,472.4167
396.5246,461.365
396.6975,445.7817
396.8705,434.8567
397.0434,438.0417
397.2163,450.7483
397.3892,463.32
397.5621,480.2633
397.735,495.12
397.9077,509.49
398.0806,519.6683
398.2534,520.5967
398.4261,521.4217
398.5989,522.9183
398.7716,528.1683
398.9443,533.135
399.117,536.9967
399.2896,541.6767
399.4623,539.7833
399.6349,537.0517
399.8075,533.7917
399.9801,542.64
400.1526,545.315
400.3252,548.9767
400.4977,537.04
400.6702,533.7133
400.8427,542.9283
401.0151,546.855
401.1875,551.4767
401.36,553.4467
401.5323,555.75
401.7047,552.8917
401.877,554.8617
402.0494,559.5483
402.2216,559.6333
402.394,560.6717
402.5662,560.04
402.7385,565.8917
402.9107,564.78
403.0829,551.1417
403.2551,544.745
403.4272,544.23
403.5994,553.6267
403.7715,566.3
403.9436,570.4533
404.1156,567.9233
