Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-30 17:11:45.488090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.62
218.2508,378.0483
218.442,378.1783
218.6332,379.1067
218.8244,378.6733
219.0156,378.8217
219.2067,378.655
219.3979,378.6333
219.589,379.0867
219.7801,379.0533
219.9712,379.1317
220.1623,378.68
220.3533,378.9533
220.5444,379.2367
220.7354,379.6083
220.9264,379.5317
221.1174,379.28
221.3083,379.6017
221.4993,379.38
221.6902,379.2633
221.8812,379.0667
222.0721,379.1567
222.263,379.3183
222.4538,379.445
222.6447,379.2983
222.8355,379.42
223.0264,379.0067
223.2172,379.1333
223.408,379.7917
223.5987,379.635
223.7895,378.9283
223.9802,379.6017
224.1709,379.8533
224.3616,379.6483
224.5524,379.5433
224.743,380.0683
224.9337,379.3633
225.1243,379.655
225.315,379.7433
225.5056,379.7
225.6962,379.2617
225.8867,379.7867
226.0773,380.335
226.2678,379.3333
226.4584,379.645
226.6489,379.7967
226.8394,380.0433
227.0298,379.8017
227.2203,379.505
227.4108,380.16
227.6012,379.455
227.7916,378.8983
227.982,380.1667
228.1723,380.1083
228.3627,380.6217
228.5531,379.9533
228.7434,379.7783
228.9337,379.7
229.124,379.725
229.3143,379.7433
229.5045,380.4867
229.6948,379.825
229.885,379.995
230.0752,379.645
230.2654,379.355
230.4556,380.0183
230.6457,380.325
230.8358,380.4417
231.026,379.9383
231.2161,380.17
231.4062,379.6683
231.5963,379.8367
231.7863,380.0467
231.9764,379.4633
232.1664,379.495
232.3564,379.3883
232.5464,379.0433
232.7364,380.2983
232.9263,379.065
233.1163,379.9033
233.3062,379.945
233.4961,380.3983
233.686,379.7367
233.8758,379.8767
234.0657,379.97
234.2555,380.17
234.4454,379.3767
234.6352,380.205
234.825,380.2533
235.0147,380.0317
235.2045,379.8117
235.3942,379.6633
235.5839,379.8167
235.7737,379.885
235.9633,380.0783
236.153,379.2933
236.3427,380.2583
236.5323,380.87
236.7219,380.6967
236.9115,379.83
237.1011,380.19
237.2907,379.5933
237.4803,380.4183
237.6698,380.1833
237.8593,380.055
238.0488,380.5417
238.2383,380.0783
238.4278,380.1733
238.6172,379.9467
238.8066,380.1333
238.9961,380.305
239.1855,379.665
239.3748,379.7067
239.5642,380.2833
239.7536,380.1067
239.9429,380.1433
240.1322,380.395
240.3215,380.245
240.5108,380.02
240.7001,379.9883
240.8893,380.0283
241.0786,380.2633
241.2677,380.05
241.457,380.7383
241.6461,380.06
241.8353,380.03
242.0244,380.03
242.2136,380.2683
242.4027,380.0283
242.5918,379.685
242.7809,379.995
242.9699,380.2883
243.159,379.68
243.348,380.6383
243.537,379.945
243.726,381.11
243.915,380.8683
244.1039,380.3783
244.2929,380.6617
244.4818,380.87
244.6707,380.6717
244.8596,381.0233
245.0485,380.745
245.2373,380.185
245.4262,379.88
245.615,380.0533
245.8038,380.985
245.9926,379.9367
246.1814,380.9667
246.3701,380.5033
246.5589,380.6133
246.7476,380.5567
246.9363,381.15
247.1249,380.4783
247.3136,380.46
247.5023,380.2217
247.6909,380.7167
247.8795,380.5867
248.0681,380.9067
248.2567,381.0033
248.4453,379.86
248.6338,380.8933
248.8224,380.7933
249.0109,380.6383
249.1994,380.765
249.3878,380.8333
249.5763,380.1783
249.7648,380.7633
249.9532,381.2783
250.1416,380.8317
250.33,380.6433
250.5183,380.8767
250.7067,381.0567
250.8951,380.345
251.0834,380.765
251.2717,380.325
251.46,380.5933
251.6483,380.3467
251.8365,380.5017
252.0247,380.66
252.213,381.1217
252.4012,380.6017
252.5894,381.8467
252.7775,381.0517
252.9657,380.825
253.1538,381.1833
253.3419,380.8183
253.53,381.02
253.7181,381.105
253.9062,380.8417
254.0942,381.6117
254.2823,380.9317
254.4703,380.7883
254.6583,380.6117
254.8463,380.7717
255.0342,380.4683
255.2222,381.4517
255.4101,380.5283
255.598,381.39
255.7859,380.9583
255.9738,381.7017
256.1616,380.3933
256.3495,380.965
256.5373,381.4467
256.7251,381.2917
256.9129,381.23
257.1006,381.1117
257.2884,380.895
257.4761,381.5083
257.6638,380.78
257.8515,380.7917
258.0392,380.7683
258.2269,380.74
258.4146,380.8333
258.6022,380.74
258.7898,380.82
258.9774,381.77
259.165,380.8017
259.3525,382.06
259.5401,380.7517
259.7276,381.295
259.9151,381.3083
260.1026,381.29
260.2901,381.1183
260.4776,381.5183
260.665,381.47
260.8524,381.0483
261.0398,380.6917
261.2272,380.97
261.4146,381.5833
261.6019,381.1367
261.7893,381.3233
261.9766,381.7533
262.1639,381.22
262.3512,381.1183
262.5384,381.0783
262.7257,381.7883
262.9129,381.6683
263.1001,381.1367
263.2873,381.9117
263.4745,381.8067
263.6617,381.1117
263.8488,381.6383
264.0359,381.1483
264.2231,381.2133
264.4101,381.2567
264.5972,381.1583
264.7842,381.4367
264.9713,382.2733
265.1583,381.515
265.3453,381.425
265.5323,381.755
265.7193,381.3867
265.9062,381.98
266.0931,381.9967
266.2801,381.6717
266.4669,381.8917
266.6538,381.8283
266.8407,381.5933
267.0276,381.1367
267.2143,381.3883
267.4012,381.4517
267.588,380.8067
267.7747,381.5033
267.9615,381.7417
268.1482,381.275
268.3349,381.3267
268.5217,381.2
268.7083,381.4867
268.895,382.53
269.0817,382.1517
269.2682,381.4367
269.4549,381.6733
269.6415,381.8933
269.8281,381.6683
270.0146,381.3417
270.2012,381.6583
270.3877,381.6833
270.5742,381.27
270.7607,381.4767
270.9472,381.6483
271.1336,381.5367
271.32,381.515
271.5065,381.4133
271.6929,381.6433
271.8792,381.4933
272.0656,381.84
272.252,381.5717
272.4383,381.6633
272.6246,382.105
272.8109,382.2167
272.9972,381.72
273.1835,381.7583
273.3697,381.5317
273.5559,381.785
273.7421,381.3683
273.9283,381.31
274.1145,380.6583
274.3007,381.3517
274.4868,381.3617
274.6729,381.6383
274.859,382.05
275.0451,381.74
275.2311,381.5533
275.4172,381.1317
275.6032,381.5667
275.7892,381.5967
275.9752,381.675
276.1612,381.6433
276.3472,382.4633
276.5331,381.7183
276.719,382.2
276.9049,381.7067
277.0908,381.7117
277.2767,381.2367
277.4625,381.6433
277.6484,381.415
277.8342,381.5333
278.02,381.665
278.2057,382.3567
278.3915,381.17
278.5772,381.4383
278.763,381.8617
278.9487,381.5567
279.1343,382.2917
279.32,381.6233
279.5057,381.6917
279.6913,381.7683
279.877,381.7417
280.0625,381.7967
280.2481,382.2167
280.4337,382.33
280.6192,381.7067
280.8048,381.9683
280.9903,382.225
281.1758,382.27
281.3612,382.0783
281.5467,382.1333
281.7321,382.055
281.9175,382.1967
282.1029,382.2467
282.2884,382.3
282.4737,381.8917
282.6591,382.3067
282.8444,381.9367
283.0297,382.6467
283.215,381.9433
283.4002,382.03
283.5855,381.9467
283.7707,382.0
283.956,381.845
284.1412,382.4583
284.3264,382.2283
284.5115,382.4633
284.6967,381.985
284.8818,382.0767
285.0669,382.3983
285.252,382.12
285.4371,382.3617
285.6222,382.5267
285.8072,382.9683
285.9922,382.435
286.1772,382.38
286.3622,382.5683
286.5472,382.685
286.7321,382.4083
286.9171,382.125
287.102,382.3133
287.2869,382.3933
287.4717,382.9
287.6566,382.845
287.8415,382.6383
288.0263,382.855
288.2111,382.5883
288.3959,382.5317
288.5806,383.0433
288.7654,382.8767
288.9501,382.5317
289.1348,383.225
289.3195,382.3667
289.5042,383.2767
289.6889,383.0483
289.8735,382.8883
290.0581,382.9383
290.2428,382.8017
290.4273,382.9483
290.6119,383.1167
290.7965,383.0167
290.981,383.0933
291.1655,383.7117
291.35,383.6983
291.5345,383.3233
291.719,383.435
291.9034,382.7317
292.0878,383.6667
292.2722,383.325
292.4566,383.3367
292.641,383.3783
292.8253,383.465
293.0096,383.0083
293.194,383.69
293.3783,383.7233
293.5626,383.965
293.7468,383.8983
293.9311,384.135
294.1153,383.805
294.2995,384.59
294.4837,383.8483
294.6678,384.5017
294.852,383.7
295.0361,384.6433
295.2202,384.255
295.4043,384.065
295.5884,384.8917
295.7725,384.7117
295.9565,384.4317
296.1405,384.8817
296.3246,384.66
296.5085,384.815
296.6925,385.365
296.8764,385.7267
297.0603,385.43
297.2443,385.6933
297.4282,386.22
297.612,386.9067
297.7959,386.6867
297.9797,387.03
298.1635,387.615
298.3474,387.8583
298.5311,388.1167
298.7149,388.6483
298.8987,388.7017
299.0823,388.595
299.2661,388.3383
299.4498,388.5233
299.6334,388.08
299.8171,387.87
300.0007,388.4683
300.1843,388.8867
300.368,388.375
300.5515,388.4783
300.7351,388.305
300.9186,388.5333
301.1021,388.2317
301.2857,387.9217
301.4691,387.625
301.6526,388.285
301.8361,387.9333
302.0195,388.1467
302.2029,388.8817
302.3863,388.635
302.5697,388.7617
302.753,388.5267
302.9364,388.675
303.1197,388.5533
303.303,388.8883
303.4863,389.0883
303.6696,389.1917
303.8528,389.155
304.036,389.39
304.2192,389.3783
304.4024,389.5533
304.5856,389.4017
304.7688,389.1167
304.9519,389.6967
305.135,389.7917
305.3181,390.1967
305.5012,389.4133
305.6842,389.5167
305.8673,389.4467
306.0504,390.0383
306.2333,389.5867
306.4163,389.74
306.5993,390.17
306.7822,389.87
306.9652,390.6
307.1481,390.9833
307.331,390.8383
307.5139,390.365
307.6967,390.96
307.8796,391.9467
308.0624,391.3317
308.2452,391.4983
308.428,391.3333
308.6107,391.6917
308.7935,391.5833
308.9762,392.2
309.1589,391.1983
309.3416,391.5833
309.5243,392.6167
309.7069,392.9167
309.8896,392.625
310.0721,391.9517
310.2548,392.4933
310.4373,394.125
310.6199,395.3483
310.8024,396.2
310.985,396.17
311.1674,396.13
311.3499,397.0483
311.5324,396.4533
311.7148,397.04
311.8973,396.535
312.0797,397.7533
312.2621,397.7733
312.4445,399.625
312.6268,399.3683
312.8091,400.0767
312.9915,400.9467
313.1738,400.6267
313.356,399.1017
313.5383,399.3117
313.7206,400.0333
313.9027,401.115
314.085,402.175
314.2672,400.7833
314.4493,399.6533
314.6314,399.9633
314.8136,401.7783
314.9957,402.705
315.1778,403.1333
315.3598,402.4267
315.5419,401.52
315.724,399.1717
315.9059,398.6617
316.088,399.685
316.2699,402.1817
316.4519,403.4817
316.6338,404.8183
316.8157,405.7483
316.9977,406.22
317.1795,408.9617
317.3614,408.9167
317.5432,408.7117
317.7251,407.385
317.9069,404.3783
318.0887,403.4833
318.2704,404.2967
318.4522,407.0717
318.6339,409.225
318.8156,411.875
318.9973,413.0617
319.179,409.845
319.3607,407.38
319.5423,408.4433
319.7239,410.2667
319.9055,412.1933
320.0871,411.96
320.2687,413.475
320.4502,416.7433
320.6317,417.3617
320.8132,417.42
320.9947,415.1833
321.1761,412.1983
321.3576,411.5217
321.5391,413.6633
321.7205,415.9233
321.9019,417.195
322.0832,416.5567
322.2646,414.1667
322.4459,415.125
322.6272,412.82
322.8085,411.7317
322.9898,412.4383
323.1711,416.4117
323.3523,417.4583
323.5335,418.065
323.7147,419.8217
323.8959,422.2567
324.0771,424.1217
324.2582,424.5117
324.4393,424.7617
324.6204,424.7517
324.8015,421.6683
324.9826,420.825
325.1637,422.1017
325.3447,424.3233
325.5257,428.17
325.7067,431.6567
325.8877,434.3717
326.0686,435.7083
326.2496,435.9167
326.4305,434.0933
326.6114,435.4483
326.7922,437.7383
326.9731,436.8583
327.1539,433.78
327.3347,434.795
327.5155,435.325
327.6963,432.9283
327.8771,430.8867
328.0578,429.5517
328.2385,430.945
328.4193,432.42
328.5999,430.065
328.7806,430.31
328.9613,438.06
329.1419,441.9283
329.3225,445.005
329.5031,446.4567
329.6837,446.3583
329.8642,446.5683
330.0447,448.2567
330.2252,443.6717
330.4057,439.305
330.5862,435.855
330.7667,436.275
330.9471,438.6767
331.1275,438.3333
331.3079,435.9867
331.4883,434.9283
331.6687,438.32
331.849,441.3167
332.0293,440.5217
332.2096,436.715
332.3899,437.1517
332.5702,440.9467
332.7504,441.2433
332.9306,438.5517
333.1108,439.7183
333.291,440.235
333.4712,437.095
333.6514,431.8317
333.8315,433.9767
334.0116,436.2983
334.1917,437.67
334.3717,440.5683
334.5518,442.965
334.7318,442.4233
334.9119,435.7533
335.0918,438.7233
335.2718,443.3233
335.4518,445.96
335.6317,446.04
335.8116,438.6033
335.9915,426.5167
336.1714,423.945
336.3513,434.32
336.5311,439.0367
336.7109,435.2033
336.8907,430.1617
337.0705,427.605
337.2502,427.5467
337.43,433.74
337.6097,441.7083
337.7894,441.325
337.9691,433.7417
338.1488,434.6333
338.3284,438.3967
338.508,441.655
338.6877,443.1567
338.8672,443.4517
339.0468,443.0433
339.2263,436.3233
339.4059,436.2833
339.5854,441.1417
339.7649,445.4767
339.9443,449.2533
340.1238,449.585
340.3032,447.2783
340.4826,444.105
340.662,441.8017
340.8414,440.5567
341.0207,441.26
341.2001,443.0767
341.3794,436.665
341.5587,436.555
341.738,441.4917
341.9172,446.8667
342.0965,448.2767
342.2757,443.4267
342.4549,441.535
342.6341,442.985
342.8132,444.5033
342.9923,450.1267
343.1715,447.4333
343.3506,443.3483
343.5296,445.785
343.7087,443.0333
343.8878,437.7283
344.0668,427.755
344.2458,424.3483
344.4248,427.895
344.6037,432.4817
344.7827,437.515
344.9616,443.07
345.1405,445.3933
345.3194,443.5683
345.4982,446.105
345.6771,444.0017
345.8559,439.7617
346.0347,435.7567
346.2135,436.585
346.3923,443.695
346.571,442.7833
346.7498,444.9133
346.9285,447.485
347.1071,448.38
347.2859,442.5933
347.4645,436.0067
347.6431,432.9983
347.8217,439.67
348.0003,443.495
348.1789,443.8483
348.3574,440.4883
348.5359,441.6717
348.7145,446.3217
348.893,441.6633
349.0714,436.71
349.2499,437.5417
349.4283,439.4483
349.6068,438.255
349.7852,438.965
349.9635,448.0467
350.1419,451.6667
350.3202,455.1117
350.4985,453.2767
350.6768,450.9883
350.8551,451.0517
351.0334,446.9267
351.2116,444.0617
351.3898,439.6667
351.568,443.03
351.7462,452.0683
351.9243,452.0683
352.1025,446.0383
352.2806,441.7733
352.4587,435.1183
352.6368,434.0267
352.8148,442.6833
352.9929,448.215
353.1709,447.88
353.3489,448.6617
353.5268,452.1367
353.7048,451.505
353.8828,455.1233
354.0607,453.86
354.2386,452.8617
354.4165,455.4417
354.5943,455.5783
354.7722,454.3983
354.95,456.6717
355.1278,455.4767
355.3056,450.4733
355.4833,448.1933
355.6611,449.8767
355.8388,448.725
356.0165,450.305
356.1942,453.075
356.3719,452.3483
356.5495,439.215
356.7271,438.165
356.9047,435.36
357.0823,432.5083
357.2599,437.7167
357.4374,441.5367
357.6149,445.11
357.7924,442.7133
357.9699,434.605
358.1474,426.805
358.3248,428.5267
358.5023,426.8067
358.6797,426.43
358.8571,431.9433
359.0344,440.1967
359.2118,448.11
359.3891,448.94
359.5664,453.9033
359.7437,457.055
359.9209,457.5817
360.0982,458.1817
360.2754,450.2417
360.4526,445.55
360.6298,443.6917
360.807,439.6383
360.9841,436.5167
361.1613,442.195
361.3383,444.6333
361.5154,448.8617
361.6925,446.6917
361.8695,435.57
362.0466,436.8317
362.2236,444.8367
362.4005,449.7883
362.5775,457.815
362.7545,461.7467
362.9314,458.295
363.1083,443.5417
363.2852,440.6533
363.462,442.83
363.6389,447.8817
363.8157,453.6283
363.9925,461.4917
364.1693,457.4167
364.346,452.99
364.5228,448.3367
364.6996,444.7567
364.8762,443.4883
365.0529,449.1983
365.2296,456.105
365.4062,461.2517
365.5829,463.0033
365.7595,465.065
365.9361,468.0383
366.1126,468.5867
366.2892,465.24
366.4657,462.9433
366.6422,463.795
366.8186,462.01
366.9951,459.8467
367.1716,464.7867
367.348,466.765
367.5244,466.2183
367.7008,461.37
367.8772,457.0717
368.0535,455.2183
368.2298,458.4667
368.4061,459.5933
368.5824,456.2433
368.7586,452.7967
368.9349,456.825
369.1111,466.615
369.2873,468.6
369.4635,465.895
369.6396,466.535
369.8158,469.4283
369.9919,474.69
370.168,472.635
370.3441,465.855
370.5202,454.9867
370.6962,450.9133
370.8722,451.1
371.0482,458.0417
371.2242,469.0083
371.4002,478.105
371.5761,477.3267
371.752,471.7867
371.9279,455.0067
372.1038,442.5917
372.2796,445.5083
372.4555,459.3467
372.6313,465.3067
372.8071,462.0067
372.9829,465.025
373.1586,459.9883
373.3344,447.1817
373.5101,434.5967
373.6858,435.0383
373.8615,446.6433
374.0371,460.9833
374.2127,463.07
374.3884,454.0767
374.564,445.8267
374.7395,441.0417
374.9151,435.5133
375.0906,445.4067
375.2661,460.4033
375.4416,472.84
375.6171,476.8283
375.7925,460.93
375.968,456.4183
376.1434,461.815
376.3188,461.325
376.4941,463.1067
376.6695,462.1567
376.8448,463.1833
377.0201,465.6717
377.1954,470.6883
377.3707,477.9283
377.5459,480.1117
377.7212,482.425
377.8964,484.1333
378.0715,489.535
378.2467,491.5833
378.4218,493.505
378.597,484.1433
378.7721,474.0633
378.9472,468.3383
379.1222,470.2533
379.2973,470.8733
379.4723,466.2683
379.6473,463.2167
379.8223,456.3917
379.9972,461.285
380.1722,472.88
380.3471,482.265
380.522,485.1033
380.6969,479.555
380.8717,481.3683
381.0466,486.8817
381.2214,484.2617
381.3962,472.2817
381.571,460.9467
381.7457,463.7733
381.9204,462.4917
382.0952,453.4133
382.2699,459.43
382.4445,453.78
382.6192,444.265
382.7938,443.2267
382.9685,446.065
383.1431,449.1817
383.3176,441.1617
383.4922,442.1633
383.6667,446.8933
383.8412,442.14
384.0157,442.6433
384.1902,452.9317
384.3646,468.0617
384.5391,474.06
384.7134,478.335
384.8878,478.42
385.0622,472.7217
385.2365,477.8867
385.4109,475.96
385.5852,470.84
385.7594,466.6533
385.9337,457.1583
386.1079,457.8183
386.2822,475.645
386.4564,483.0317
386.6306,482.1233
386.8047,480.6133
386.9789,473.6267
387.153,464.09
387.3271,465.8517
387.5012,481.5467
387.6752,484.6783
387.8492,474.9833
388.0233,475.1083
388.1972,472.0183
388.3712,474.85
388.5452,477.9533
388.7191,470.2933
388.893,470.46
389.0669,479.9483
389.2408,493.7017
389.4146,497.4417
389.5884,499.2483
389.7623,504.7333
389.9361,503.3933
390.1098,504.8033
390.2835,501.9183
390.4573,495.9133
390.631,493.2333
390.8047,504.7583
390.9784,513.7933
391.152,519.505
391.3256,524.1817
391.4992,521.9083
391.6728,519.485
391.8464,515.015
392.0199,505.1617
392.1934,497.56
392.3669,500.1067
392.5403,499.1333
392.7138,487.765
392.8873,470.0983
393.0607,455.5767
393.2341,441.055
393.4074,432.2883
393.5808,434.5617
393.7542,446.7483
393.9274,464.5583
394.1007,479.9467
394.274,486.445
394.4472,488.1983
394.6205,502.1767
394.7937,510.6017
394.9668,517.4683
395.14,526.3583
395.3131,523.695
395.4863,528.28
395.6594,524.9517
395.8325,525.0483
396.0055,524.295
396.1786,502.6817
396.3516,487.2517
396.5246,476.22
396.6975,457.695
396.8705,441.5967
397.0434,442.0167
397.2163,457.6767
397.3892,475.7783
397.5621,495.74
397.735,514.075
397.9077,531.6433
398.0806,545.4417
398.2534,547.745
398.4261,546.9283
398.5989,547.985
398.7716,552.7217
398.9443,562.2283
399.117,564.6917
399.2896,571.115
399.4623,569.9433
399.6349,566.2383
399.8075,560.4783
399.9801,569.4183
400.1526,575.3333
400.3252,580.2933
400.4977,569.6567
400.6702,556.775
400.8427,568.465
401.0151,576.715
401.1875,582.5317
401.36,584.8233
401.5323,585.9783
401.7047,584.8833
401.877,584.115
402.0494,591.39
402.2216,591.4883
402.394,594.32
402.5662,590.4933
402.7385,597.955
402.9107,599.1417
403.0829,583.9217
403.2551,572.4633
403.4272,569.7467
403.5994,580.45
403.7715,598.3533
403.9436,606.6383
404.1156,601.795
