Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 02:51:02.308494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6917
218.2508,380.2333
218.442,379.7083
218.6332,380.5183
218.8244,380.3283
219.0156,380.5
219.2067,380.2267
219.3979,380.515
219.589,380.5283
219.7801,380.7083
219.9712,380.9467
220.1623,380.45
220.3533,380.62
220.5444,381.1283
220.7354,381.0017
220.9264,381.0167
221.1174,381.0967
221.3083,380.8317
221.4993,381.0933
221.6902,381.1083
221.8812,380.4867
222.0721,380.9267
222.263,380.8783
222.4538,380.7883
222.6447,381.22
222.8355,380.8783
223.0264,380.4417
223.2172,380.985
223.408,381.0817
223.5987,381.245
223.7895,380.7583
223.9802,381.0217
224.1709,381.4117
224.3616,381.3383
224.5524,380.8317
224.743,381.5983
224.9337,380.87
225.1243,380.98
225.315,381.2533
225.5056,381.3467
225.6962,380.5683
225.8867,381.2467
226.0773,381.935
226.2678,380.5333
226.4584,381.2
226.6489,381.2467
226.8394,381.245
227.0298,381.4917
227.2203,380.74
227.4108,381.3583
227.6012,381.1967
227.7916,380.14
227.982,381.3833
228.1723,381.5783
228.3627,381.46
228.5531,381.44
228.7434,381.33
228.9337,380.9867
229.124,381.2067
229.3143,381.3
229.5045,381.595
229.6948,381.31
229.885,381.5283
230.0752,380.92
230.2654,380.8983
230.4556,381.56
230.6457,381.2933
230.8358,382.025
231.026,381.27
231.2161,381.24
231.4062,381.205
231.5963,380.835
231.7863,381.1883
231.9764,381.225
232.1664,380.5217
232.3564,380.7817
232.5464,380.5583
232.7364,381.43
232.9263,380.61
233.1163,381.465
233.3062,381.2617
233.4961,381.7583
233.686,381.13
233.8758,380.8283
234.0657,381.3583
234.2555,381.4183
234.4454,380.375
234.6352,381.555
234.825,381.4217
235.0147,380.965
235.2045,381.3317
235.3942,380.77
235.5839,380.855
235.7737,381.57
235.9633,381.3033
236.153,380.49
236.3427,382.0067
236.5323,381.8267
236.7219,381.8667
236.9115,381.5033
237.1011,381.115
237.2907,380.8267
237.4803,381.8383
237.6698,380.9683
237.8593,381.3017
238.0488,381.7433
238.2383,381.0017
238.4278,381.5767
238.6172,381.185
238.8066,381.0883
238.9961,381.9567
239.1855,380.9583
239.3748,380.7017
239.5642,381.8117
239.7536,381.26
239.9429,381.15
240.1322,381.675
240.3215,381.2567
240.5108,381.1183
240.7001,381.2867
240.8893,380.815
241.0786,381.275
241.2677,381.3567
241.457,381.5917
241.6461,381.2533
241.8353,381.3817
242.0244,380.93
242.2136,381.7217
242.4027,381.2483
242.5918,380.7317
242.7809,381.37
242.9699,381.47
243.159,380.59
243.348,381.7617
243.537,380.8533
243.726,381.715
243.915,382.0767
244.1039,381.1817
244.2929,381.465
244.4818,382.205
244.6707,381.3667
244.8596,381.91
245.0485,382.0533
245.2373,380.8733
245.4262,380.89
245.615,381.25
245.8038,381.495
245.9926,381.0117
246.1814,382.0317
246.3701,381.0683
246.5589,381.4383
246.7476,381.43
246.9363,381.64
247.1249,381.465
247.3136,381.1783
247.5023,380.7217
247.6909,381.645
247.8795,381.1783
248.0681,381.415
248.2567,382.1767
248.4453,380.7033
248.6338,381.505
248.8224,381.905
249.0109,381.3683
249.1994,381.555
249.3878,381.9383
249.5763,380.7533
249.7648,381.455
249.9532,382.0233
250.1416,381.225
250.33,381.3117
250.5183,381.89
250.7067,381.3183
250.8951,381.2717
251.0834,381.55
251.2717,380.875
251.46,381.6733
251.6483,381.0917
251.8365,381.175
252.0247,381.55
252.213,381.685
252.4012,381.0533
252.5894,382.84
252.7775,381.5617
252.9657,381.3633
253.1538,381.8767
253.3419,380.9417
253.53,381.4767
253.7181,382.07
253.9062,381.2617
254.0942,382.2233
254.2823,381.95
254.4703,381.3383
254.6583,381.44
254.8463,381.63
255.0342,380.755
255.2222,382.335
255.4101,381.2417
255.598,381.8283
255.7859,381.8517
255.9738,382.065
256.1616,380.7483
256.3495,381.665
256.5373,381.7133
256.7251,381.5917
256.9129,381.9717
257.1006,381.5783
257.2884,381.4467
257.4761,382.435
257.6638,381.14
257.8515,381.425
258.0392,381.7367
258.2269,381.2783
258.4146,381.505
258.6022,381.64
258.7898,381.155
258.9774,382.335
259.165,381.5583
259.3525,382.1317
259.5401,381.4267
259.7276,381.8883
259.9151,381.2433
260.1026,382.03
260.2901,381.545
260.4776,381.7267
260.665,382.5017
260.8524,381.4783
261.0398,381.2133
261.2272,381.8083
261.4146,381.8417
261.6019,381.635
261.7893,382.055
261.9766,382.1133
262.1639,381.745
262.3512,381.7617
262.5384,381.31
262.7257,382.105
262.9129,382.3767
263.1001,381.365
263.2873,382.435
263.4745,382.4283
263.6617,381.22
263.8488,382.32
264.0359,381.6633
264.2231,381.41
264.4101,382.07
264.5972,381.4467
264.7842,381.735
264.9713,383.0817
265.1583,381.79
265.3453,381.8417
265.5323,382.4383
265.7193,381.7467
265.9062,382.32
266.0931,382.4467
266.2801,381.7233
266.4669,382.2733
266.6538,382.3667
266.8407,381.6517
267.0276,381.6867
267.2143,382.0233
267.4012,381.7517
267.588,381.3017
267.7747,381.9167
267.9615,381.8017
268.1482,381.94
268.3349,381.785
268.5217,381.2683
268.7083,382.2217
268.895,382.6367
269.0817,382.295
269.2682,382.195
269.4549,381.815
269.6415,381.915
269.8281,382.3483
270.0146,381.4583
270.2012,382.015
270.3877,382.2083
270.5742,381.375
270.7607,381.9233
270.9472,382.2133
271.1336,381.41
271.32,381.935
271.5065,381.9783
271.6929,381.685
271.8792,381.8
272.0656,382.0983
272.252,381.49
272.4383,382.1217
272.6246,382.22
272.8109,382.0767
272.9972,382.2583
273.1835,381.8283
273.3697,381.6117
273.5559,382.3283
273.7421,381.3867
273.9283,381.3733
274.1145,381.155
274.3007,381.2817
274.4868,381.4717
274.6729,382.0183
274.859,381.8133
275.0451,382.0533
275.2311,381.87
275.4172,381.0567
275.6032,381.83
275.7892,381.97
275.9752,381.4317
276.1612,381.875
276.3472,382.6083
276.5331,381.4467
276.719,382.4533
276.9049,381.7417
277.0908,381.5617
277.2767,381.6
277.4625,381.6133
277.6484,381.2517
277.8342,381.905
278.02,381.4
278.2057,382.2317
278.3915,381.52
278.5772,381.3033
278.763,381.86
278.9487,381.6833
279.1343,381.9483
279.32,381.6767
279.5057,381.72
279.6913,381.4183
279.877,381.7683
280.0625,381.8183
280.2481,381.75
280.4337,382.5517
280.6192,381.8283
280.8048,381.615
280.9903,382.3767
281.1758,382.235
281.3612,381.785
281.5467,382.2283
281.7321,381.9083
281.9175,381.9617
282.1029,382.35
282.2884,381.8017
282.4737,381.5333
282.6591,382.2567
282.8444,381.335
283.0297,382.2967
283.215,381.935
283.4002,381.7483
283.5855,381.8517
283.7707,382.0567
283.956,381.3117
284.1412,382.3517
284.3264,382.1633
284.5115,381.8417
284.6967,381.9267
284.8818,381.7883
285.0669,381.86
285.252,381.9217
285.4371,381.9533
285.6222,381.64
285.8072,382.715
285.9922,381.7267
286.1772,381.89
286.3622,382.5
286.5472,382.045
286.7321,382.0267
286.9171,381.9683
287.102,381.5017
287.2869,381.885
287.4717,382.62
287.6566,382.0317
287.8415,382.0233
288.0263,382.3033
288.2111,381.7383
288.3959,382.1833
288.5806,382.285
288.7654,382.045
288.9501,382.0017
289.1348,382.37
289.3195,381.4267
289.5042,382.7233
289.6889,382.1383
289.8735,382.0083
290.0581,382.325
290.2428,381.96
290.4273,382.02
290.6119,382.46
290.7965,381.7233
290.981,381.995
291.1655,382.7933
291.35,382.235
291.5345,382.2517
291.719,382.3583
291.9034,381.155
292.0878,382.5067
292.2722,382.11
292.4566,381.9367
292.641,382.37
292.8253,382.1233
293.0096,381.56
293.194,382.73
293.3783,382.2533
293.5626,382.0517
293.7468,382.4983
293.9311,382.325
294.1153,381.8117
294.2995,383.065
294.4837,381.6233
294.6678,382.6583
294.852,381.9083
295.0361,382.3933
295.2202,381.97
295.4043,381.9883
295.5884,382.2083
295.7725,382.37
295.9565,382.22
296.1405,382.0133
296.3246,382.1833
296.5085,382.1067
296.6925,382.1367
296.8764,382.4583
297.0603,381.9917
297.2443,381.48
297.4282,382.365
297.612,382.5367
297.7959,381.4667
297.9797,382.285
298.1635,381.8083
298.3474,381.56
298.5311,382.335
298.7149,381.9683
298.8987,382.065
299.0823,382.2333
299.2661,381.69
299.4498,382.0067
299.6334,382.025
299.8171,381.4683
300.0007,382.3183
300.1843,382.7483
300.368,381.665
300.5515,382.3117
300.7351,382.1783
300.9186,381.7633
301.1021,382.4267
301.2857,381.8317
301.4691,381.495
301.6526,382.485
301.8361,381.7567
302.0195,381.795
302.2029,383.03
302.3863,382.095
302.5697,382.1967
302.753,382.5033
302.9364,381.9067
303.1197,381.915
303.303,382.3867
303.4863,381.9233
303.6696,382.1867
303.8528,382.3383
304.036,381.9583
304.2192,382.24
304.4024,382.2717
304.5856,381.6333
304.7688,381.935
304.9519,382.2533
305.135,382.0
305.3181,382.7433
305.5012,381.8183
305.6842,381.925
305.8673,382.5067
306.0504,382.3717
306.2333,381.6167
306.4163,382.21
306.5993,382.1767
306.7822,381.8683
306.9652,382.695
307.1481,382.3483
307.331,382.145
307.5139,381.8
307.6967,381.685
307.8796,382.9683
308.0624,382.5283
308.2452,382.1967
308.428,382.1183
308.6107,382.1617
308.7935,381.815
308.9762,382.8567
309.1589,382.2
309.3416,381.7733
309.5243,382.6517
309.7069,382.46
309.8896,381.93
310.0721,382.24
310.2548,381.56
310.4373,381.8317
310.6199,382.495
310.8024,382.2333
310.985,381.92
311.1674,382.505
311.3499,382.565
311.5324,382.1917
311.7148,382.8717
311.8973,382.0317
312.0797,383.4117
312.2621,382.4917
312.4445,382.7517
312.6268,382.6617
312.8091,382.7317
312.9915,382.7117
313.1738,383.3517
313.356,381.9967
313.5383,381.745
313.7206,382.535
313.9027,381.945
314.085,382.3733
314.2672,382.7033
314.4493,382.98
314.6314,382.2567
314.8136,382.7633
314.9957,381.885
315.1778,382.31
315.3598,382.6067
315.5419,382.38
315.724,382.155
315.9059,382.7717
316.088,382.465
316.2699,383.0417
316.4519,382.5783
316.6338,382.2717
316.8157,382.6917
316.9977,382.0333
317.1795,382.375
317.3614,382.6333
317.5432,382.9117
317.7251,382.1217
317.9069,382.5717
318.0887,382.5833
318.2704,382.2567
318.4522,383.1517
318.6339,382.4467
318.8156,382.6167
318.9973,382.545
319.179,382.54
319.3607,382.6817
319.5423,383.1117
319.7239,382.5483
319.9055,383.2217
320.0871,382.785
320.2687,382.2133
320.4502,382.9667
320.6317,382.3333
320.8132,382.34
320.9947,383.3383
321.1761,382.65
321.3576,382.2683
321.5391,383.2617
321.7205,382.84
321.9019,382.2617
322.0832,383.3283
322.2646,382.6283
322.4459,382.9633
322.6272,383.28
322.8085,383.225
322.9898,382.9917
323.1711,383.1483
323.3523,382.325
323.5335,383.2667
323.7147,383.1083
323.8959,382.755
324.0771,382.8017
324.2582,382.8983
324.4393,382.3133
324.6204,382.65
324.8015,383.2567
324.9826,382.7383
325.1637,382.975
325.3447,382.9183
325.5257,382.4383
325.7067,383.3783
325.8877,383.2133
326.0686,383.0267
326.2496,383.7833
326.4305,383.3833
326.6114,383.4167
326.7922,383.6267
326.9731,383.0633
327.1539,383.0383
327.3347,383.4167
327.5155,382.6033
327.6963,382.6833
327.8771,383.4483
328.0578,382.4583
328.2385,383.6433
328.4193,383.8267
328.5999,382.4983
328.7806,382.715
328.9613,383.5083
329.1419,382.385
329.3225,383.02
329.5031,383.25
329.6837,382.4367
329.8642,382.985
330.0447,382.6833
330.2252,382.495
330.4057,383.1417
330.5862,383.4817
330.7667,383.0333
330.9471,383.4133
331.1275,382.825
331.3079,382.8217
331.4883,383.1783
331.6687,383.0733
331.849,383.8233
332.0293,383.395
332.2096,382.2133
332.3899,383.7283
332.5702,383.11
332.7504,383.715
332.9306,383.5867
333.1108,383.5817
333.291,382.7517
333.4712,383.8633
333.6514,383.175
333.8315,383.0717
334.0116,383.4467
334.1917,383.5217
334.3717,383.06
334.5518,383.4983
334.7318,383.9267
334.9119,382.7017
335.0918,383.465
335.2718,382.9667
335.4518,384.1183
335.6317,383.6617
335.8116,382.9267
335.9915,383.37
336.1714,383.125
336.3513,383.66
336.5311,383.44
336.7109,383.1683
336.8907,383.5817
337.0705,383.845
337.2502,383.3783
337.43,383.4317
337.6097,384.1933
337.7894,383.6033
337.9691,382.82
338.1488,384.1633
338.3284,384.07
338.508,383.455
338.6877,383.54
338.8672,384.095
339.0468,383.66
339.2263,383.605
339.4059,383.5067
339.5854,383.4433
339.7649,383.3167
339.9443,382.9283
340.1238,383.2833
340.3032,384.475
340.4826,383.14
340.662,383.36
340.8414,383.5967
341.0207,382.41
341.2001,383.8217
341.3794,383.5667
341.5587,382.985
341.738,383.7283
341.9172,383.1883
342.0965,383.225
342.2757,383.5683
342.4549,382.83
342.6341,383.1133
342.8132,383.38
342.9923,383.2567
343.1715,383.2067
343.3506,384.055
343.5296,383.3283
343.7087,383.37
343.8878,383.4683
344.0668,383.085
344.2458,383.1233
344.4248,383.44
344.6037,382.9633
344.7827,383.035
344.9616,382.915
345.1405,383.05
345.3194,383.9567
345.4982,383.0033
345.6771,382.6517
345.8559,383.9117
346.0347,383.2017
346.2135,382.7083
346.3923,383.9967
346.571,383.785
346.7498,383.84
346.9285,383.5683
347.1071,383.5367
347.2859,383.2667
347.4645,383.2383
347.6431,382.7683
347.8217,383.6133
348.0003,383.0883
348.1789,382.9583
348.3574,383.2533
348.5359,383.545
348.7145,383.1517
348.893,383.3883
349.0714,383.59
349.2499,383.785
349.4283,383.275
349.6068,383.7167
349.7852,383.1783
349.9635,383.5067
350.1419,382.7733
350.3202,382.8217
350.4985,383.805
350.6768,383.6433
350.8551,383.3217
351.0334,383.88
351.2116,383.2267
351.3898,382.8183
351.568,383.3833
351.7462,383.5567
351.9243,383.1167
352.1025,383.04
352.2806,383.0567
352.4587,383.2717
352.6368,383.3833
352.8148,382.95
352.9929,383.4033
353.1709,383.2317
353.3489,382.6183
353.5268,383.1167
353.7048,382.9
353.8828,383.3367
354.0607,383.34
354.2386,383.3517
354.4165,383.34
354.5943,383.0217
354.7722,382.6283
354.95,383.3317
355.1278,383.4667
355.3056,382.695
355.4833,383.5517
355.6611,383.445
355.8388,383.3417
356.0165,384.0217
356.1942,383.7917
356.3719,383.4233
356.5495,382.9167
356.7271,383.5633
356.9047,383.2433
357.0823,383.785
357.2599,383.3267
357.4374,382.63
357.6149,384.0283
357.7924,383.4283
357.9699,383.025
358.1474,383.6717
358.3248,383.4833
358.5023,383.4483
358.6797,383.8633
358.8571,383.855
359.0344,383.0833
359.2118,383.635
359.3891,383.3917
359.5664,383.6767
359.7437,383.9433
359.9209,383.28
360.0982,383.6283
360.2754,384.085
360.4526,383.455
360.6298,383.8683
360.807,383.2
360.9841,383.085
361.1613,383.5383
361.3383,383.775
361.5154,383.2167
361.6925,383.9517
361.8695,383.78
362.0466,383.0267
362.2236,383.1883
362.4005,383.0417
362.5775,383.34
362.7545,383.2317
362.9314,383.38
363.1083,382.95
363.2852,383.5833
363.462,382.6783
363.6389,383.1033
363.8157,383.6683
363.9925,386.1583
364.1693,382.5617
364.346,383.3867
364.5228,382.42
364.6996,382.72
364.8762,383.3117
365.0529,383.4983
365.2296,382.8817
365.4062,383.0833
365.5829,382.5567
365.7595,382.3383
365.9361,382.7567
366.1126,383.0883
366.2892,383.325
366.4657,382.44
366.6422,382.7933
366.8186,383.2317
366.9951,383.06
367.1716,383.05
367.348,383.165
367.5244,382.1467
367.7008,382.1483
367.8772,383.3733
368.0535,383.095
368.2298,383.2883
368.4061,382.6233
368.5824,382.5283
368.7586,383.3867
368.9349,382.96
369.1111,382.2417
369.2873,382.6667
369.4635,382.9267
369.6396,382.3967
369.8158,382.9617
369.9919,383.0567
370.168,382.0483
370.3441,383.1667
370.5202,383.14
370.6962,382.7567
370.8722,383.005
371.0482,382.235
371.2242,382.4717
371.4002,382.875
371.5761,382.305
371.752,382.6
371.9279,382.94
372.1038,382.575
372.2796,382.33
372.4555,383.1167
372.6313,382.4817
372.8071,382.8083
372.9829,382.7417
373.1586,382.815
373.3344,383.055
373.5101,382.3367
373.6858,382.4483
373.8615,383.1367
374.0371,382.725
374.2127,382.0433
374.3884,382.6833
374.564,382.47
374.7395,382.46
374.9151,382.8083
375.0906,382.485
375.2661,382.235
375.4416,382.8867
375.6171,382.4767
375.7925,382.8833
375.968,382.9733
376.1434,382.5583
376.3188,382.4683
376.4941,382.805
376.6695,382.5833
376.8448,382.7867
377.0201,382.9317
377.1954,382.3783
377.3707,382.3083
377.5459,382.52
377.7212,382.2417
377.8964,382.595
378.0715,382.2833
378.2467,382.3067
378.4218,382.68
378.597,382.48
378.7721,382.6633
378.9472,382.705
379.1222,382.2017
379.2973,382.4167
379.4723,383.1733
379.6473,382.5517
379.8223,382.0683
379.9972,382.6767
380.1722,382.61
380.3471,382.3833
380.522,382.57
380.6969,382.24
380.8717,382.675
381.0466,382.42
381.2214,382.6067
381.3962,382.85
381.571,382.155
381.7457,382.2217
381.9204,382.915
382.0952,382.7467
382.2699,382.5017
382.4445,383.175
382.6192,381.9483
382.7938,382.0883
382.9685,383.0583
383.1431,384.5933
383.3176,382.685
383.4922,382.5167
383.6667,382.965
383.8412,382.2633
384.0157,382.735
384.1902,382.0867
384.3646,383.1867
384.5391,382.5267
384.7134,382.5867
384.8878,382.595
385.0622,382.44
385.2365,382.3767
385.4109,382.9233
385.5852,382.7983
385.7594,382.1283
385.9337,382.6233
386.1079,382.675
386.2822,382.05
386.4564,382.6417
386.6306,382.25
386.8047,382.4117
386.9789,382.8833
387.153,382.4117
387.3271,382.4517
387.5012,383.06
387.6752,381.8133
387.8492,382.6817
388.0233,382.4883
388.1972,382.0917
388.3712,382.3733
388.5452,382.87
388.7191,382.3867
388.893,382.6067
389.0669,382.795
389.2408,382.5167
389.4146,382.3617
389.5884,383.0983
389.7623,382.4233
389.9361,383.0783
390.1098,382.35
390.2835,382.2333
390.4573,382.4417
390.631,382.6533
390.8047,382.2167
390.9784,382.745
391.152,381.8883
391.3256,382.7783
391.4992,382.6367
391.6728,382.0417
391.8464,382.27
392.0199,382.29
392.1934,381.9367
392.3669,382.9383
392.5403,382.3467
392.7138,382.1567
392.8873,382.2683
393.0607,383.0717
393.2341,382.1917
393.4074,383.32
393.5808,382.6633
393.7542,381.9067
393.9274,382.4383
394.1007,382.3483
394.274,382.2833
394.4472,383.09
394.6205,382.755
394.7937,382.2233
394.9668,382.7433
395.14,382.3233
395.3131,382.265
395.4863,382.3967
395.6594,382.5183
395.8325,382.8383
396.0055,382.9
396.1786,382.2983
396.3516,382.3267
396.5246,382.335
396.6975,382.545
396.8705,382.5117
397.0434,381.8917
397.2163,382.55
397.3892,382.5233
397.5621,382.0717
397.735,382.4883
397.9077,382.6417
398.0806,382.1233
398.2534,382.315
398.4261,382.5533
398.5989,381.8117
398.7716,382.375
398.9443,382.7983
399.117,382.2883
399.2896,382.6083
399.4623,382.475
399.6349,382.315
399.8075,382.2667
399.9801,382.75
400.1526,381.8733
400.3252,382.83
400.4977,382.48
400.6702,381.9433
400.8427,382.36
401.0151,382.685
401.1875,382.8283
401.36,382.545
401.5323,382.42
401.7047,382.0817
401.877,382.325
402.0494,382.1583
402.2216,382.0017
402.394,383.165
402.5662,381.6883
402.7385,382.52
402.9107,382.1667
403.0829,381.38
403.2551,381.8
403.4272,381.765
403.5994,382.4383
403.7715,382.4617
403.9436,382.5783
404.1156,381.4867
