Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-30 19:16:26.476748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3583
218.2508,376.9533
218.442,376.545
218.6332,378.0
218.8244,377.3667
219.0156,377.3183
219.2067,377.5467
219.3979,377.1883
219.589,378.0417
219.7801,377.7067
219.9712,377.815
220.1623,377.575
220.3533,377.42
220.5444,377.8717
220.7354,378.2583
220.9264,377.9
221.1174,378.015
221.3083,378.0117
221.4993,377.9233
221.6902,378.1133
221.8812,377.6433
222.0721,377.8433
222.263,377.855
222.4538,378.145
222.6447,378.1367
222.8355,377.8083
223.0264,377.7917
223.2172,377.73
223.408,378.1283
223.5987,378.4283
223.7895,377.1917
223.9802,378.1217
224.1709,378.3983
224.3616,378.02
224.5524,378.27
224.743,378.53
224.9337,377.9967
225.1243,378.2867
225.315,378.1533
225.5056,378.5833
225.6962,377.8033
225.8867,378.3183
226.0773,379.0033
226.2678,377.665
226.4584,378.1767
226.6489,378.2067
226.8394,378.2567
227.0298,378.205
227.2203,377.6667
227.4108,378.4733
227.6012,377.7467
227.7916,377.2783
227.982,378.7317
228.1723,378.2117
228.3627,379.0133
228.5531,378.4567
228.7434,378.0217
228.9337,378.3517
229.124,378.2133
229.3143,378.255
229.5045,379.0683
229.6948,378.1283
229.885,378.7217
230.0752,377.885
230.2654,377.7467
230.4556,378.42
230.6457,378.3933
230.8358,378.9567
231.026,378.18
231.2161,378.625
231.4062,378.1117
231.5963,377.9933
231.7863,378.38
231.9764,377.8333
232.1664,377.7617
232.3564,377.9733
232.5464,377.295
232.7364,378.66
232.9263,377.485
233.1163,378.2617
233.3062,378.4117
233.4961,378.5983
233.686,377.9333
233.8758,377.9933
234.0657,378.115
234.2555,378.6117
234.4454,377.5483
234.6352,378.4817
234.825,378.6617
235.0147,378.2133
235.2045,378.2633
235.3942,377.7667
235.5839,378.2133
235.7737,378.315
235.9633,378.3617
236.153,377.6983
236.3427,378.3767
236.5323,379.135
236.7219,378.7983
236.9115,378.0567
237.1011,378.3983
237.2907,377.795
237.4803,378.6167
237.6698,378.385
237.8593,378.1483
238.0488,378.9467
238.2383,378.21
238.4278,378.3817
238.6172,378.2367
238.8066,378.3283
238.9961,378.7183
239.1855,377.8733
239.3748,377.9433
239.5642,378.69
239.7536,378.25
239.9429,378.2167
240.1322,378.4183
240.3215,378.2583
240.5108,378.2567
240.7001,377.8167
240.8893,378.3233
241.0786,378.5183
241.2677,378.0883
241.457,379.0617
241.6461,377.9983
241.8353,378.3333
242.0244,378.375
242.2136,378.47
242.4027,378.325
242.5918,377.805
242.7809,378.245
242.9699,378.3933
243.159,377.695
243.348,378.7883
243.537,377.7433
243.726,379.1383
243.915,378.9467
244.1039,378.31
244.2929,378.78
244.4818,378.945
244.6707,378.6683
244.8596,379.1083
245.0485,378.8167
245.2373,378.2533
245.4262,377.925
245.615,377.985
245.8038,378.865
245.9926,377.8667
246.1814,378.8583
246.3701,378.2983
246.5589,378.2533
246.7476,378.4933
246.9363,378.7183
247.1249,378.4083
247.3136,378.1333
247.5023,377.9367
247.6909,378.4867
247.8795,378.2033
248.0681,378.9217
248.2567,378.7733
248.4453,377.6917
248.6338,378.8
248.8224,378.43
249.0109,378.6033
249.1994,378.6417
249.3878,378.515
249.5763,378.1117
249.7648,378.4117
249.9532,378.915
250.1416,378.6783
250.33,378.1267
250.5183,378.86
250.7067,378.7633
250.8951,378.2367
251.0834,378.58
251.2717,378.0733
251.46,378.565
251.6483,378.0233
251.8365,378.2617
252.0247,378.6667
252.213,378.7117
252.4012,378.2967
252.5894,379.5933
252.7775,378.665
252.9657,378.7567
253.1538,378.54
253.3419,378.37
253.53,378.7383
253.7181,378.71
253.9062,378.8017
254.0942,379.085
254.2823,378.8933
254.4703,378.585
254.6583,378.105
254.8463,378.5217
255.0342,377.96
255.2222,379.1617
255.4101,378.305
255.598,378.9883
255.7859,378.8783
255.9738,379.135
256.1616,377.9633
256.3495,378.605
256.5373,378.8517
256.7251,378.87
256.9129,378.7367
257.1006,378.6433
257.2884,378.7683
257.4761,378.9333
257.6638,378.4883
257.8515,378.6267
258.0392,378.335
258.2269,378.6533
258.4146,378.2867
258.6022,378.6767
258.7898,378.5017
258.9774,379.1417
259.165,378.5067
259.3525,379.43
259.5401,378.3017
259.7276,378.8833
259.9151,378.4967
260.1026,378.895
260.2901,378.3133
260.4776,379.225
260.665,379.2867
260.8524,378.58
261.0398,378.765
261.2272,378.4067
261.4146,379.1917
261.6019,378.9833
261.7893,378.6967
261.9766,379.5633
262.1639,378.7317
262.3512,378.64
262.5384,378.665
262.7257,378.955
262.9129,379.1417
263.1001,378.6883
263.2873,379.165
263.4745,379.4933
263.6617,378.55
263.8488,379.0883
264.0359,378.8483
264.2231,378.7767
264.4101,379.015
264.5972,378.465
264.7842,379.035
264.9713,380.0367
265.1583,378.6617
265.3453,379.2733
265.5323,379.0583
265.7193,378.9517
265.9062,379.405
266.0931,378.9583
266.2801,379.295
266.4669,379.1017
266.6538,379.1617
266.8407,379.1217
267.0276,378.595
267.2143,379.0033
267.4012,379.1317
267.588,378.2967
267.7747,379.2083
267.9615,379.2
268.1482,378.7083
268.3349,378.7167
268.5217,378.4633
268.7083,379.1467
268.895,379.4933
269.0817,379.555
269.2682,378.8033
269.4549,378.8033
269.6415,379.32
269.8281,379.0267
270.0146,378.7283
270.2012,379.1017
270.3877,378.86
270.5742,378.95
270.7607,378.7767
270.9472,379.2017
271.1336,378.8383
271.32,378.82
271.5065,378.895
271.6929,378.8017
271.8792,378.7683
272.0656,379.0533
272.252,378.5733
272.4383,379.0517
272.6246,379.235
272.8109,379.3617
272.9972,379.05
273.1835,378.915
273.3697,379.065
273.5559,379.2417
273.7421,378.8633
273.9283,378.8733
274.1145,377.81
274.3007,378.665
274.4868,378.7133
274.6729,378.785
274.859,379.29
275.0451,378.7667
275.2311,378.8067
275.4172,378.4083
275.6032,378.5367
275.7892,378.9083
275.9752,378.57
276.1612,378.875
276.3472,379.6867
276.5331,378.8183
276.719,379.555
276.9049,378.7133
277.0908,379.0367
277.2767,378.5017
277.4625,378.6367
277.6484,378.86
277.8342,378.365
278.02,378.6617
278.2057,379.3567
278.3915,378.265
278.5772,378.6167
278.763,378.895
278.9487,378.4717
279.1343,379.325
279.32,378.4667
279.5057,378.71
279.6913,378.695
279.877,378.8717
280.0625,378.9583
280.2481,379.0817
280.4337,379.3867
280.6192,378.9483
280.8048,378.89
280.9903,379.2933
281.1758,379.1417
281.3612,379.1033
281.5467,379.0383
281.7321,378.7933
281.9175,379.2033
282.1029,378.93
282.2884,379.1667
282.4737,378.88
282.6591,378.975
282.8444,379.0183
283.0297,379.3433
283.215,378.8567
283.4002,379.2033
283.5855,378.7667
283.7707,379.145
283.956,378.6117
284.1412,379.1983
284.3264,379.2067
284.5115,378.9617
284.6967,378.7667
284.8818,378.745
285.0669,379.0733
285.252,378.815
285.4371,378.985
285.6222,379.1167
285.8072,379.485
285.9922,379.13
286.1772,379.4067
286.3622,379.34
286.5472,379.4467
286.7321,379.2183
286.9171,378.6733
287.102,379.05
287.2869,378.8533
287.4717,379.5667
287.6566,379.4867
287.8415,378.8367
288.0263,379.5217
288.2111,378.985
288.3959,378.9783
288.5806,379.57
288.7654,379.2583
288.9501,379.1667
289.1348,379.4133
289.3195,378.9767
289.5042,379.7567
289.6889,379.2683
289.8735,379.6567
290.0581,379.29
290.2428,379.29
290.4273,379.1933
290.6119,379.13
290.7965,379.1317
290.981,379.1417
291.1655,379.6983
291.35,379.9617
291.5345,379.1767
291.719,379.5067
291.9034,378.7833
292.0878,379.4767
292.2722,379.31
292.4566,379.205
292.641,379.51
292.8253,379.3417
293.0096,378.9217
293.194,379.7367
293.3783,379.2667
293.5626,379.4767
293.7468,379.4633
293.9311,379.5683
294.1153,379.4167
294.2995,379.9933
294.4837,378.9933
294.6678,380.13
294.852,378.89
295.0361,379.8517
295.2202,379.1883
295.4043,379.065
295.5884,379.8783
295.7725,379.5633
295.9565,379.3933
296.1405,379.6967
296.3246,379.32
296.5085,379.3033
296.6925,379.5
296.8764,379.645
297.0603,379.13
297.2443,379.11
297.4282,379.7283
297.612,379.9283
297.7959,379.325
297.9797,379.6867
298.1635,379.5683
298.3474,379.65
298.5311,379.5217
298.7149,379.8417
298.8987,380.0217
299.0823,379.5033
299.2661,379.78
299.4498,379.4333
299.6334,379.445
299.8171,379.3017
300.0007,379.635
300.1843,380.2117
300.368,379.455
300.5515,379.77
300.7351,379.7083
300.9186,379.6017
301.1021,379.9833
301.2857,379.49
301.4691,379.3417
301.6526,379.7117
301.8361,379.3217
302.0195,379.675
302.2029,380.3533
302.3863,379.935
302.5697,380.0717
302.753,379.6067
302.9364,379.8367
303.1197,379.5767
303.303,379.6183
303.4863,379.9717
303.6696,379.7217
303.8528,380.0867
304.036,379.9767
304.2192,379.6867
304.4024,380.0617
304.5856,379.4183
304.7688,379.4183
304.9519,380.03
305.135,379.785
305.3181,380.365
305.5012,379.485
305.6842,379.7717
305.8673,379.9633
306.0504,379.955
306.2333,379.5967
306.4163,379.585
306.5993,380.0433
306.7822,379.7483
306.9652,380.0233
307.1481,380.365
307.331,379.915
307.5139,379.4067
307.6967,379.725
307.8796,380.3217
308.0624,379.9767
308.2452,380.2633
308.428,379.4233
308.6107,379.8933
308.7935,379.8317
308.9762,380.29
309.1589,379.9267
309.3416,379.6033
309.5243,380.385
309.7069,380.09
309.8896,380.01
310.0721,379.7433
310.2548,379.41
310.4373,379.8867
310.6199,379.81
310.8024,380.3133
310.985,379.9183
311.1674,379.74
311.3499,380.87
311.5324,379.5883
311.7148,380.5517
311.8973,380.2167
312.0797,381.0
312.2621,380.4267
312.4445,380.835
312.6268,380.38
312.8091,380.7433
312.9915,381.0817
313.1738,381.1217
313.356,380.0517
313.5383,380.0783
313.7206,380.3267
313.9027,379.8117
314.085,380.4167
314.2672,380.4
314.4493,380.8467
314.6314,380.385
314.8136,380.2167
314.9957,380.14
315.1778,380.5267
315.3598,380.2333
315.5419,380.65
315.724,379.9433
315.9059,380.3467
316.088,380.6617
316.2699,380.675
316.4519,380.6117
316.6338,380.4933
316.8157,380.6717
316.9977,380.14
317.1795,380.4633
317.3614,380.6617
317.5432,380.97
317.7251,380.4133
317.9069,380.2933
318.0887,380.5383
318.2704,380.8533
318.4522,381.21
318.6339,380.9917
318.8156,381.39
318.9973,380.6733
319.179,381.4017
319.3607,380.9433
319.5423,381.18
319.7239,381.2017
319.9055,381.23
320.0871,380.9667
320.2687,380.8683
320.4502,381.355
320.6317,381.0283
320.8132,381.4517
320.9947,382.1833
321.1761,381.5917
321.3576,381.2367
321.5391,382.2083
321.7205,381.8383
321.9019,381.555
322.0832,381.93
322.2646,381.21
322.4459,382.0217
322.6272,381.4733
322.8085,382.005
322.9898,382.035
323.1711,381.885
323.3523,382.1283
323.5335,382.6717
323.7147,382.555
323.8959,383.09
324.0771,382.5967
324.2582,382.715
324.4393,382.73
324.6204,382.155
324.8015,382.9333
324.9826,382.3483
325.1637,382.3317
325.3447,382.5133
325.5257,382.4383
325.7067,383.5483
325.8877,383.445
326.0686,383.9983
326.2496,384.5517
326.4305,384.145
326.6114,384.8683
326.7922,384.335
326.9731,384.5083
327.1539,384.075
327.3347,383.6333
327.5155,383.9183
327.6963,383.1883
327.8771,383.625
328.0578,382.9017
328.2385,383.565
328.4193,384.2583
328.5999,383.255
328.7806,383.4167
328.9613,385.0367
329.1419,384.5517
329.3225,384.9633
329.5031,385.4483
329.6837,385.2
329.8642,385.37
330.0447,385.015
330.2252,384.7233
330.4057,384.255
330.5862,384.4867
330.7667,384.5367
330.9471,384.3467
331.1275,384.1517
331.3079,384.1067
331.4883,383.8483
331.6687,384.9267
331.849,385.4167
332.0293,385.2467
332.2096,384.3183
332.3899,385.05
332.5702,385.2917
332.7504,385.91
332.9306,385.49
333.1108,385.3667
333.291,384.8117
333.4712,385.4483
333.6514,384.1217
333.8315,384.4267
334.0116,384.7017
334.1917,384.8617
334.3717,385.1783
334.5518,385.075
334.7318,386.3567
334.9119,384.3967
335.0918,385.0717
335.2718,385.555
335.4518,386.72
335.6317,386.1183
335.8116,385.425
335.9915,384.32
336.1714,383.8533
336.3513,385.3983
336.5311,385.02
336.7109,384.6817
336.8907,384.7867
337.0705,384.61
337.2502,384.0417
337.43,384.8517
337.6097,386.0683
337.7894,385.4583
337.9691,384.755
338.1488,385.5067
338.3284,385.81
338.508,386.095
338.6877,385.6467
338.8672,386.7733
339.0468,386.3017
339.2263,385.1533
339.4059,385.8833
339.5854,385.7033
339.7649,385.8233
339.9443,386.1383
340.1238,385.9933
340.3032,386.94
340.4826,385.7783
340.662,385.4417
340.8414,385.7067
341.0207,384.75
341.2001,386.2567
341.3794,385.63
341.5587,385.1117
341.738,385.8917
341.9172,385.9083
342.0965,386.65
342.2757,385.9967
342.4549,385.2483
342.6341,386.0583
342.8132,385.63
342.9923,386.6467
343.1715,386.3683
343.3506,386.0283
343.5296,386.5383
343.7087,385.6233
343.8878,385.0367
344.0668,384.43
344.2458,383.675
344.4248,384.3067
344.6037,384.55
344.7827,384.9117
344.9616,385.4217
345.1405,385.9017
345.3194,386.4583
345.4982,385.8133
345.6771,385.7
345.8559,385.8683
346.0347,385.045
346.2135,385.1667
346.3923,386.245
346.571,386.4367
346.7498,386.7583
346.9285,385.9083
347.1071,386.7967
347.2859,385.9167
347.4645,384.8817
347.6431,384.7233
347.8217,385.7233
348.0003,385.6833
348.1789,386.06
348.3574,385.4267
348.5359,385.9117
348.7145,386.33
348.893,385.8033
349.0714,385.4867
349.2499,386.0883
349.4283,385.4417
349.6068,385.5917
349.7852,385.68
349.9635,386.3267
350.1419,385.99
350.3202,387.1183
350.4985,387.0583
350.6768,387.1017
350.8551,387.1067
351.0334,386.3333
351.2116,386.22
351.3898,385.1967
351.568,385.5967
351.7462,387.1733
351.9243,386.3817
352.1025,385.7883
352.2806,385.8267
352.4587,384.8917
352.6368,384.9767
352.8148,385.6283
352.9929,386.365
353.1709,386.0917
353.3489,385.985
353.5268,386.6767
353.7048,386.02
353.8828,387.255
354.0607,386.6633
354.2386,386.85
354.4165,387.3867
354.5943,386.405
354.7722,386.4533
354.95,387.33
355.1278,386.625
355.3056,386.3533
355.4833,386.41
355.6611,386.4633
355.8388,386.71
356.0165,387.0417
356.1942,387.045
356.3719,387.14
356.5495,385.175
356.7271,385.755
356.9047,385.185
357.0823,385.3167
357.2599,385.2583
357.4374,385.4183
357.6149,386.5633
357.7924,385.7533
357.9699,385.0633
358.1474,384.5117
358.3248,384.5667
358.5023,384.9733
358.6797,384.5267
358.8571,385.59
359.0344,385.41
359.2118,385.985
359.3891,386.645
359.5664,387.0017
359.7437,387.5183
359.9209,387.2867
360.0982,387.27
360.2754,387.145
360.4526,386.1917
360.6298,386.365
360.807,385.4467
360.9841,385.0867
361.1613,385.7167
361.3383,385.93
361.5154,386.6117
361.6925,386.715
361.8695,385.285
362.0466,385.5217
362.2236,385.67
362.4005,386.3817
362.5775,387.4533
362.7545,386.9317
362.9314,387.5183
363.1083,385.6983
363.2852,385.625
363.462,385.4367
363.6389,385.88
363.8157,386.8517
363.9925,389.8067
364.1693,386.295
364.346,386.6317
364.5228,385.6017
364.6996,385.4267
364.8762,385.755
365.0529,386.605
365.2296,386.6633
365.4062,387.025
365.5829,387.24
365.7595,386.7167
365.9361,387.5117
366.1126,388.395
366.2892,387.57
366.4657,386.9483
366.6422,387.5917
366.8186,387.27
366.9951,387.3567
367.1716,387.385
367.348,387.7267
367.5244,387.11
367.7008,386.3667
367.8772,386.9133
368.0535,386.8
368.2298,387.3583
368.4061,386.59
368.5824,386.4983
368.7586,386.9
368.9349,386.4333
369.1111,387.3833
369.2873,387.47
369.4635,387.3617
369.6396,387.4067
369.8158,387.6
369.9919,388.285
370.168,387.5717
370.3441,387.2833
370.5202,386.9267
370.6962,386.2183
370.8722,386.0367
371.0482,386.4267
371.2242,387.365
371.4002,388.555
371.5761,388.205
371.752,387.705
371.9279,386.58
372.1038,385.1983
372.2796,385.005
372.4555,386.6333
372.6313,387.3133
372.8071,386.92
372.9829,386.7917
373.1586,387.14
373.3344,385.8217
373.5101,383.9283
373.6858,384.5917
373.8615,385.865
374.0371,386.8767
374.2127,386.68
374.3884,385.9433
374.564,385.4767
374.7395,384.9033
374.9151,384.305
375.0906,385.4833
375.2661,386.245
375.4416,387.75
375.6171,388.19
375.7925,386.7567
375.968,386.3183
376.1434,386.7917
376.3188,386.5567
376.4941,386.785
376.6695,387.105
376.8448,386.97
377.0201,387.17
377.1954,387.7183
377.3707,387.9667
377.5459,388.2133
377.7212,388.7867
377.8964,388.3133
378.0715,388.9183
378.2467,389.3483
378.4218,389.345
378.597,388.815
378.7721,387.965
378.9472,387.27
379.1222,387.245
379.2973,387.27
379.4723,387.6683
379.6473,387.135
379.8223,385.8417
379.9972,386.5533
380.1722,387.8317
380.3471,388.3883
380.522,388.5467
380.6969,388.1483
380.8717,388.3717
381.0466,388.6267
381.2214,388.9717
381.3962,387.7
381.571,386.105
381.7457,386.79
381.9204,386.7083
382.0952,386.1467
382.2699,386.58
382.4445,386.3483
382.6192,384.8217
382.7938,384.6267
382.9685,385.6533
383.1431,387.5583
383.3176,384.7817
383.4922,384.8733
383.6667,385.6333
383.8412,384.5917
384.0157,384.8183
384.1902,385.4267
384.3646,387.6267
384.5391,387.3233
384.7134,388.4667
384.8878,388.075
385.0622,387.38
385.2365,388.2367
385.4109,387.9267
385.5852,387.6383
385.7594,386.9867
385.9337,386.0617
386.1079,386.5417
386.2822,387.5083
386.4564,388.3783
386.6306,388.3083
386.8047,388.0917
386.9789,387.68
387.153,386.9
387.3271,386.7417
387.5012,388.7433
387.6752,388.1767
387.8492,387.8967
388.0233,387.61
388.1972,387.3633
388.3712,387.66
388.5452,388.005
388.7191,387.5233
388.893,387.465
389.0669,388.235
389.2408,389.9083
389.4146,389.4517
389.5884,390.5017
389.7623,390.4517
389.9361,390.435
390.1098,390.4617
390.2835,389.9267
390.4573,389.34
390.631,389.535
390.8047,390.2167
390.9784,391.34
391.152,391.3533
391.3256,392.4233
391.4992,391.7817
391.6728,391.3317
391.8464,390.93
392.0199,390.1067
392.1934,389.345
392.3669,390.3033
392.5403,389.605
392.7138,388.8933
392.8873,386.9133
393.0607,386.4117
393.2341,384.855
393.4074,384.3483
393.5808,384.22
393.7542,384.9633
393.9274,386.475
394.1007,388.1717
394.274,388.5183
394.4472,389.0733
394.6205,390.5633
394.7937,390.6567
394.9668,391.5717
395.14,392.1667
395.3131,391.8633
395.4863,392.185
395.6594,392.2567
395.8325,392.5333
396.0055,392.18
396.1786,390.3733
396.3516,388.3833
396.5246,387.75
396.6975,386.6183
396.8705,384.58
397.0434,384.2267
397.2163,386.43
397.3892,387.4483
397.5621,389.165
397.735,391.2317
397.9077,392.6933
398.0806,393.9033
398.2534,394.0683
398.4261,394.23
398.5989,393.7733
398.7716,394.495
398.9443,395.8267
399.117,395.89
399.2896,396.37
399.4623,396.015
399.6349,395.9733
399.8075,395.22
399.9801,396.1817
400.1526,396.4917
400.3252,397.2633
400.4977,396.13
400.6702,394.8367
400.8427,395.545
401.0151,397.0033
401.1875,397.94
401.36,397.3867
401.5323,397.735
401.7047,397.5383
401.877,397.1417
402.0494,398.06
402.2216,397.9483
402.394,398.8933
402.5662,397.4333
402.7385,398.7483
402.9107,398.4567
403.0829,396.825
403.2551,395.93
403.4272,395.5483
403.5994,397.315
403.7715,398.8383
403.9436,399.4133
404.1156,398.575
