Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 07:44:38.212216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5433
218.2508,379.7833
218.442,379.7467
218.6332,380.3783
218.8244,380.075
219.0156,380.5883
219.2067,379.8733
219.3979,380.285
219.589,380.5233
219.7801,380.3567
219.9712,380.645
220.1623,380.23
220.3533,380.26
220.5444,380.81
220.7354,381.0067
220.9264,380.675
221.1174,380.8433
221.3083,380.6517
221.4993,380.455
221.6902,380.985
221.8812,380.2617
222.0721,380.5183
222.263,380.8317
222.4538,380.6
222.6447,380.7433
222.8355,381.0133
223.0264,380.1983
223.2172,380.5333
223.408,381.2283
223.5987,380.8383
223.7895,380.3067
223.9802,381.0333
224.1709,380.9333
224.3616,380.9317
224.5524,380.8283
224.743,381.1767
224.9337,380.69
225.1243,380.8833
225.315,380.8917
225.5056,381.3533
225.6962,380.625
225.8867,380.9467
226.0773,382.03
226.2678,380.3217
226.4584,380.7967
226.6489,381.2433
226.8394,380.9017
227.0298,380.9317
227.2203,380.895
227.4108,381.005
227.6012,380.7583
227.7916,380.245
227.982,381.1417
228.1723,381.265
228.3627,381.665
228.5531,380.9883
228.7434,381.0533
228.9337,381.015
229.124,380.7017
229.3143,381.06
229.5045,381.5517
229.6948,380.8383
229.885,381.4267
230.0752,380.7083
230.2654,380.2717
230.4556,381.465
230.6457,381.0933
230.8358,381.535
231.026,381.3217
231.2161,380.9817
231.4062,380.8533
231.5963,380.9517
231.7863,380.8133
231.9764,380.735
232.1664,380.6333
232.3564,380.4517
232.5464,380.2283
232.7364,381.3433
232.9263,380.065
233.1163,381.2183
233.3062,381.0517
233.4961,381.19
233.686,380.8767
233.8758,380.9167
234.0657,380.7617
234.2555,381.3883
234.4454,380.4067
234.6352,381.0817
234.825,381.5767
235.0147,380.76
235.2045,380.6867
235.3942,380.9733
235.5839,380.5233
235.7737,381.0783
235.9633,381.4383
236.153,380.185
236.3427,381.3933
236.5323,382.0067
236.7219,381.4233
236.9115,381.0217
237.1011,381.1083
237.2907,380.4933
237.4803,381.6783
237.6698,381.1433
237.8593,380.8617
238.0488,381.6517
238.2383,380.9833
238.4278,380.9867
238.6172,381.1733
238.8066,381.1583
238.9961,381.2083
239.1855,380.9633
239.3748,380.6633
239.5642,381.1367
239.7536,381.465
239.9429,380.7483
240.1322,381.05
240.3215,381.5133
240.5108,380.66
240.7001,380.9117
240.8893,381.1183
241.0786,380.9917
241.2677,381.0433
241.457,381.4417
241.6461,380.7633
241.8353,381.08
242.0244,380.86
242.2136,381.105
242.4027,381.0017
242.5918,380.7583
242.7809,380.89
242.9699,381.305
243.159,380.5967
243.348,381.43
243.537,380.97
243.726,381.6217
243.915,381.5783
244.1039,381.4217
244.2929,381.1967
244.4818,381.5783
244.6707,381.6467
244.8596,381.3717
245.0485,381.65
245.2373,381.0783
245.4262,380.4867
245.615,380.6267
245.8038,381.6067
245.9926,380.545
246.1814,381.7033
246.3701,381.15
246.5589,381.0117
246.7476,381.3317
246.9363,381.59
247.1249,380.82
247.3136,380.99
247.5023,380.61
247.6909,380.9867
247.8795,381.2333
248.0681,381.23
248.2567,381.33
248.4453,380.71
248.6338,381.13
248.8224,381.4467
249.0109,381.5533
249.1994,380.9967
249.3878,381.405
249.5763,380.9483
249.7648,381.0433
249.9532,381.7733
250.1416,381.375
250.33,380.9533
250.5183,381.5783
250.7067,381.4817
250.8951,380.7533
251.0834,381.465
251.2717,380.6833
251.46,381.1483
251.6483,381.0117
251.8365,381.1233
252.0247,380.95
252.213,381.8617
252.4012,380.895
252.5894,382.205
252.7775,381.8967
252.9657,381.09
253.1538,381.3683
253.3419,381.225
253.53,381.1467
253.7181,381.4933
253.9062,381.465
254.0942,381.7467
254.2823,381.4933
254.4703,381.2367
254.6583,380.9167
254.8463,381.3383
255.0342,380.865
255.2222,381.775
255.4101,381.2867
255.598,381.8067
255.7859,381.145
255.9738,382.1233
256.1616,380.7633
256.3495,380.9617
256.5373,382.11
256.7251,381.2433
256.9129,381.305
257.1006,381.74
257.2884,381.0033
257.4761,381.7933
257.6638,381.46
257.8515,381.0767
258.0392,381.27
258.2269,381.5933
258.4146,381.0383
258.6022,381.4833
258.7898,381.4517
258.9774,381.9117
259.165,381.2283
259.3525,382.37
259.5401,380.7867
259.7276,381.6833
259.9151,381.4467
260.1026,381.2483
260.2901,381.4467
260.4776,381.7133
260.665,381.705
260.8524,381.6833
261.0398,380.995
261.2272,381.3417
261.4146,382.1817
261.6019,381.4383
261.7893,381.4933
261.9766,382.3417
262.1639,381.405
262.3512,381.3367
262.5384,381.45
262.7257,381.7183
262.9129,382.0
263.1001,381.2933
263.2873,381.8433
263.4745,382.02
263.6617,381.235
263.8488,381.5533
264.0359,381.5733
264.2231,381.5417
264.4101,381.3917
264.5972,381.675
264.7842,381.6733
264.9713,382.455
265.1583,381.9233
265.3453,381.6917
265.5323,381.8167
265.7193,382.0433
265.9062,381.7683
266.0931,381.8133
266.2801,382.0867
266.4669,381.7533
266.6538,381.85
266.8407,381.8917
267.0276,381.1883
267.2143,381.565
267.4012,381.94
267.588,380.7583
267.7747,381.795
267.9615,382.1683
268.1482,381.2267
268.3349,381.6683
268.5217,381.3283
268.7083,381.5317
268.895,382.585
269.0817,382.055
269.2682,381.395
269.4549,381.9167
269.6415,381.7083
269.8281,381.7617
270.0146,381.72
270.2012,381.5733
270.3877,381.8017
270.5742,381.765
270.7607,381.4467
270.9472,381.86
271.1336,381.8483
271.32,381.4833
271.5065,381.5267
271.6929,381.7383
271.8792,381.2617
272.0656,381.865
272.252,381.625
272.4383,381.4033
272.6246,382.1017
272.8109,381.9783
272.9972,381.4967
273.1835,382.0517
273.3697,381.5333
273.5559,381.64
273.7421,381.8133
273.9283,381.1817
274.1145,380.7083
274.3007,381.7567
274.4868,381.2017
274.6729,381.5567
274.859,382.18
275.0451,381.46
275.2311,381.4217
275.4172,381.15
275.6032,381.205
275.7892,381.5817
275.9752,381.5567
276.1612,381.29
276.3472,382.4267
276.5331,381.745
276.719,381.9767
276.9049,381.84
277.0908,381.7133
277.2767,381.1117
277.4625,381.7917
277.6484,381.24
277.8342,381.065
278.02,381.6683
278.2057,381.9217
278.3915,380.9533
278.5772,381.51
278.763,381.4467
278.9487,381.2033
279.1343,382.2267
279.32,381.155
279.5057,381.44
279.6913,381.6833
279.877,381.3367
280.0625,381.655
280.2481,382.0967
280.4337,381.8117
280.6192,381.8
280.8048,381.6933
280.9903,381.7017
281.1758,382.0967
281.3612,381.7333
281.5467,381.5367
281.7321,381.9517
281.9175,381.7
282.1029,381.61
282.2884,382.2783
282.4737,381.3017
282.6591,381.8467
282.8444,381.865
283.0297,382.065
283.215,381.6367
283.4002,381.9633
283.5855,381.41
283.7707,381.5983
283.956,381.6367
284.1412,381.695
284.3264,381.8233
284.5115,381.9617
284.6967,381.2433
284.8818,381.795
285.0669,381.9567
285.252,381.2633
285.4371,381.9917
285.6222,381.7983
285.8072,382.1817
285.9922,381.9683
286.1772,381.8967
286.3622,381.985
286.5472,382.405
286.7321,381.6367
286.9171,381.4883
287.102,381.78
287.2869,381.3367
287.4717,382.2767
287.6566,382.3567
287.8415,381.4467
288.0263,382.0383
288.2111,381.9367
288.3959,381.545
288.5806,382.1067
288.7654,382.2683
288.9501,381.375
289.1348,382.35
289.3195,381.5867
289.5042,382.1367
289.6889,382.2583
289.8735,381.9933
290.0581,381.8517
290.2428,382.2217
290.4273,381.7367
290.6119,381.7183
290.7965,381.995
290.981,381.8067
291.1655,382.245
291.35,382.6583
291.5345,381.975
291.719,382.0733
291.9034,381.5267
292.0878,382.17
292.2722,381.83
292.4566,382.1467
292.641,381.6583
292.8253,381.9383
293.0096,381.7683
293.194,381.9233
293.3783,382.0883
293.5626,382.11
293.7468,381.75
293.9311,382.4383
294.1153,381.7967
294.2995,382.3483
294.4837,382.0817
294.6678,382.46
294.852,381.5283
295.0361,382.7817
295.2202,381.6917
295.4043,381.52
295.5884,382.6933
295.7725,381.9133
295.9565,381.785
296.1405,382.31
296.3246,381.5583
296.5085,381.6833
296.6925,382.2183
296.8764,381.8833
297.0603,381.7783
297.2443,381.82
297.4282,381.8033
297.612,382.5917
297.7959,381.7617
297.9797,381.88
298.1635,382.145
298.3474,381.7283
298.5311,381.845
298.7149,382.2817
298.8987,382.0083
299.0823,381.765
299.2661,382.015
299.4498,381.6417
299.6334,381.6433
299.8171,381.835
300.0007,381.8733
300.1843,382.6033
300.368,382.0067
300.5515,381.9333
300.7351,382.155
300.9186,382.33
301.1021,382.035
301.2857,382.0483
301.4691,381.7983
301.6526,381.9133
301.8361,381.865
302.0195,381.935
302.2029,382.45
302.3863,382.535
302.5697,382.1533
302.753,381.8683
302.9364,382.3333
303.1197,381.73
303.303,381.985
303.4863,382.2567
303.6696,382.02
303.8528,382.2067
304.036,382.55
304.2192,381.8467
304.4024,382.1283
304.5856,381.9267
304.7688,381.4283
304.9519,382.1017
305.135,382.225
305.3181,382.1983
305.5012,381.79
305.6842,382.1583
305.8673,381.9117
306.0504,382.6383
306.2333,381.825
306.4163,381.7333
306.5993,382.58
306.7822,381.9417
306.9652,382.2083
307.1481,382.655
307.331,381.8783
307.5139,381.495
307.6967,382.1817
307.8796,382.7333
308.0624,382.195
308.2452,382.6183
308.428,381.84
308.6107,382.0117
308.7935,382.1867
308.9762,382.5217
309.1589,382.1483
309.3416,382.2233
309.5243,382.225
309.7069,382.545
309.8896,382.1617
310.0721,381.8433
310.2548,381.885
310.4373,382.0267
310.6199,381.975
310.8024,382.4933
310.985,381.93
311.1674,381.9817
311.3499,383.0383
311.5324,381.8217
311.7148,382.6133
311.8973,382.5867
312.0797,383.13
312.2621,382.28
312.4445,383.09
312.6268,382.3217
312.8091,382.645
312.9915,383.3033
313.1738,382.925
313.356,381.975
313.5383,382.3417
313.7206,382.1067
313.9027,382.0067
314.085,382.6367
314.2672,382.05
314.4493,383.1583
314.6314,382.3733
314.8136,382.2267
314.9957,382.3417
315.1778,382.3883
315.3598,382.2683
315.5419,382.8733
315.724,382.24
315.9059,382.4367
316.088,383.105
316.2699,382.8267
316.4519,382.4383
316.6338,382.775
316.8157,382.3917
316.9977,382.0467
317.1795,382.915
317.3614,382.375
317.5432,382.9583
317.7251,382.7683
317.9069,382.2567
318.0887,382.6683
318.2704,382.8233
318.4522,382.815
318.6339,382.9517
318.8156,383.005
318.9973,382.415
319.179,383.0567
319.3607,382.81
319.5423,382.9917
319.7239,383.2883
319.9055,383.1567
320.0871,382.6333
320.2687,382.815
320.4502,382.9783
320.6317,382.4083
320.8132,383.1067
320.9947,383.2933
321.1761,382.895
321.3576,383.16
321.5391,383.19
321.7205,383.2667
321.9019,383.15
322.0832,383.2383
322.2646,382.845
322.4459,383.5383
322.6272,383.1017
322.8085,383.5483
322.9898,383.455
323.1711,383.2667
323.3523,383.2317
323.5335,383.7283
323.7147,383.2733
323.8959,383.89
324.0771,383.24
324.2582,383.2467
324.4393,383.5733
324.6204,382.9717
324.8015,383.8317
324.9826,383.7533
325.1637,383.3333
325.3447,383.3717
325.5257,383.5417
325.7067,383.935
325.8877,384.2467
326.0686,384.5483
326.2496,384.3517
326.4305,384.505
326.6114,384.7567
326.7922,384.13
326.9731,384.3583
327.1539,384.2333
327.3347,384.0183
327.5155,384.05
327.6963,383.4467
327.8771,383.9133
328.0578,383.7317
328.2385,384.1183
328.4193,384.4
328.5999,383.8717
328.7806,383.5583
328.9613,384.6683
329.1419,384.0617
329.3225,383.79
329.5031,384.5867
329.6837,384.3033
329.8642,383.9517
330.0447,384.3683
330.2252,383.9883
330.4057,383.8517
330.5862,384.6233
330.7667,384.495
330.9471,384.2633
331.1275,384.0483
331.3079,383.8933
331.4883,383.785
331.6687,384.7017
331.849,384.8117
332.0293,384.2633
332.2096,383.9417
332.3899,384.6817
332.5702,384.2283
332.7504,385.3933
332.9306,384.66
333.1108,384.6983
333.291,384.4483
333.4712,384.5683
333.6514,384.27
333.8315,384.4833
334.0116,384.14
334.1917,384.8217
334.3717,384.58
334.5518,384.225
334.7318,385.3567
334.9119,384.18
335.0918,384.285
335.2718,384.6683
335.4518,385.6167
335.6317,384.8167
335.8116,384.7167
335.9915,384.29
336.1714,383.9467
336.3513,385.2167
336.5311,384.2733
336.7109,384.1883
336.8907,384.9767
337.0705,384.72
337.2502,384.2883
337.43,385.02
337.6097,385.04
337.7894,384.8733
337.9691,384.205
338.1488,385.03
338.3284,385.5433
338.508,385.12
338.6877,384.46
338.8672,385.7817
339.0468,385.2233
339.2263,384.39
339.4059,385.165
339.5854,384.965
339.7649,384.3967
339.9443,384.8333
340.1238,384.65
340.3032,385.71
340.4826,384.9667
340.662,384.4433
340.8414,384.785
341.0207,384.2083
341.2001,384.9333
341.3794,384.8117
341.5587,384.6833
341.738,384.8033
341.9172,384.9133
342.0965,385.2083
342.2757,384.5083
342.4549,384.3733
342.6341,384.84
342.8132,384.355
342.9923,385.0733
343.1715,384.8617
343.3506,384.9117
343.5296,385.115
343.7087,384.58
343.8878,384.1833
344.0668,384.4367
344.2458,383.9133
344.4248,384.025
344.6037,384.4633
344.7827,384.0033
344.9616,384.145
345.1405,384.9467
345.3194,385.0033
345.4982,384.6
345.6771,384.5433
345.8559,384.8767
346.0347,384.6083
346.2135,384.375
346.3923,384.9783
346.571,385.3517
346.7498,385.5817
346.9285,384.4567
347.1071,385.4333
347.2859,384.87
347.4645,384.0417
347.6431,384.2517
347.8217,384.96
348.0003,384.17
348.1789,384.8367
348.3574,384.4467
348.5359,384.6767
348.7145,385.1483
348.893,384.405
349.0714,384.6367
349.2499,385.62
349.4283,384.32
349.6068,384.9483
349.7852,384.9717
349.9635,384.71
350.1419,384.4667
350.3202,385.0417
350.4985,385.1783
350.6768,385.3983
350.8551,385.3783
351.0334,384.9817
351.2116,384.9033
351.3898,384.43
351.568,384.3267
351.7462,385.7017
351.9243,384.7517
352.1025,384.265
352.2806,384.955
352.4587,384.235
352.6368,384.2933
352.8148,384.8883
352.9929,384.5417
353.1709,384.5167
353.3489,384.6117
353.5268,384.52
353.7048,384.5117
353.8828,385.3933
354.0607,384.625
354.2386,385.3083
354.4165,385.325
354.5943,384.305
354.7722,384.56
354.95,385.415
355.1278,384.8
355.3056,384.6117
355.4833,385.2533
355.6611,384.6067
355.8388,385.2167
356.0165,385.62
356.1942,385.1383
356.3719,385.475
356.5495,383.92
356.7271,384.7483
356.9047,384.735
357.0823,384.6383
357.2599,384.565
357.4374,384.5833
357.6149,385.2817
357.7924,384.5817
357.9699,384.4967
358.1474,384.345
358.3248,384.625
358.5023,384.695
358.6797,384.4767
358.8571,385.215
359.0344,384.5217
359.2118,384.7017
359.3891,385.1383
359.5664,385.4633
359.7437,385.2767
359.9209,385.4017
360.0982,385.305
360.2754,385.1833
360.4526,385.395
360.6298,384.9617
360.807,384.2167
360.9841,384.7833
361.1613,384.6117
361.3383,384.765
361.5154,385.175
361.6925,385.04
361.8695,384.7117
362.0466,384.7067
362.2236,384.4117
362.4005,384.8183
362.5775,385.53
362.7545,384.6167
362.9314,385.225
363.1083,384.5433
363.2852,384.5417
363.462,384.4567
363.6389,384.53
363.8157,384.925
363.9925,387.7667
364.1693,384.235
364.346,384.6167
364.5228,384.4017
364.6996,383.8733
364.8762,384.5517
365.0529,385.4717
365.2296,384.42
365.4062,384.795
365.5829,384.9217
365.7595,384.0417
365.9361,384.9067
366.1126,385.6617
366.2892,385.0083
366.4657,384.5217
366.6422,385.1317
366.8186,384.8667
366.9951,385.1433
367.1716,385.1067
367.348,384.595
367.5244,384.6017
367.7008,384.0217
367.8772,384.6633
368.0535,385.2833
368.2298,385.105
368.4061,384.0467
368.5824,384.6083
368.7586,385.035
368.9349,384.5883
369.1111,384.9417
369.2873,384.3833
369.4635,384.7433
369.6396,384.8333
369.8158,384.7283
369.9919,385.1333
370.168,384.4733
370.3441,384.585
370.5202,384.9433
370.6962,384.635
370.8722,384.3283
371.0482,384.3917
371.2242,384.6833
371.4002,384.78
371.5761,384.8933
371.752,384.835
371.9279,384.12
372.1038,384.4533
372.2796,383.8133
372.4555,384.4717
372.6313,384.9417
372.8071,384.3683
372.9829,384.475
373.1586,384.945
373.3344,384.1033
373.5101,383.4117
373.6858,384.05
373.8615,384.5167
374.0371,384.4583
374.2127,384.1667
374.3884,384.025
374.564,384.1
374.7395,383.99
374.9151,383.6167
375.0906,384.4817
375.2661,384.2333
375.4416,384.5183
375.6171,384.825
375.7925,384.5567
375.968,384.2667
376.1434,384.91
376.3188,384.1333
376.4941,384.3883
376.6695,384.9033
376.8448,384.47
377.0201,384.6533
377.1954,384.9
377.3707,384.51
377.5459,384.74
377.7212,385.2283
377.8964,384.7367
378.0715,384.8317
378.2467,385.22
378.4218,384.905
378.597,384.76
378.7721,385.0167
378.9472,384.3183
379.1222,384.54
379.2973,384.5983
379.4723,384.835
379.6473,384.7883
379.8223,383.825
379.9972,384.245
380.1722,385.26
380.3471,384.4667
380.522,384.7583
380.6969,384.9767
380.8717,384.8567
381.0466,384.7167
381.2214,385.2933
381.3962,384.5433
381.571,384.0167
381.7457,384.6283
381.9204,384.3267
382.0952,384.4
382.2699,384.5683
382.4445,384.3383
382.6192,383.5767
382.7938,383.8333
382.9685,384.35
383.1431,386.1817
383.3176,384.135
383.4922,383.4083
383.6667,384.8
383.8412,383.2933
384.0157,383.665
384.1902,384.215
384.3646,384.745
384.5391,384.2133
384.7134,385.2083
384.8878,384.5117
385.0622,384.445
385.2365,385.0717
385.4109,384.7333
385.5852,384.8483
385.7594,384.485
385.9337,383.925
386.1079,384.6133
386.2822,384.7083
386.4564,384.5317
386.6306,384.9183
386.8047,384.78
386.9789,384.35
387.153,384.6367
387.3271,384.5383
387.5012,384.8783
387.6752,384.5133
387.8492,384.695
388.0233,384.4233
388.1972,384.7233
388.3712,384.4917
388.5452,384.6933
388.7191,384.7633
388.893,384.4317
389.0669,385.0383
389.2408,386.1783
389.4146,384.7867
389.5884,385.7583
389.7623,385.665
389.9361,385.4217
390.1098,385.3267
390.2835,385.1967
390.4573,384.6067
390.631,385.4733
390.8047,385.565
390.9784,385.5633
391.152,385.4617
391.3256,386.1733
391.4992,385.4933
391.6728,385.8717
391.8464,385.1583
392.0199,384.895
392.1934,385.18
392.3669,385.655
392.5403,384.855
392.7138,384.8367
392.8873,383.84
393.0607,384.6133
393.2341,383.9167
393.4074,384.1567
393.5808,383.8133
393.7542,384.005
393.9274,384.2167
394.1007,384.72
394.274,385.06
394.4472,384.9967
394.6205,385.95
394.7937,385.43
394.9668,385.4533
395.14,386.1083
395.3131,385.5567
395.4863,385.46
395.6594,386.135
395.8325,386.015
396.0055,385.7983
396.1786,385.535
396.3516,384.4917
396.5246,384.435
396.6975,384.6317
396.8705,383.59
397.0434,383.445
397.2163,384.7867
397.3892,384.275
397.5621,384.715
397.735,385.7783
397.9077,385.6483
398.0806,386.01
398.2534,386.46
398.4261,386.01
398.5989,386.1283
398.7716,386.7383
398.9443,386.635
399.117,387.1917
399.2896,387.1683
399.4623,386.6433
399.6349,387.2
399.8075,386.4817
399.9801,387.025
400.1526,387.0533
400.3252,387.3283
400.4977,386.5483
400.6702,386.595
400.8427,386.4733
401.0151,387.18
401.1875,388.0317
401.36,387.0133
401.5323,387.4933
401.7047,387.3317
401.877,386.78
402.0494,387.4867
402.2216,387.485
402.394,387.87
402.5662,387.0667
402.7385,387.845
402.9107,386.9433
403.0829,386.6717
403.2551,386.325
403.4272,386.0533
403.5994,387.7033
403.7715,387.605
403.9436,387.4867
404.1156,387.225
