Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 02:54:03.396159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.8783
218.2508,379.5867
218.442,380.26
218.6332,380.4883
218.8244,379.6717
219.0156,381.0117
219.2067,379.9583
219.3979,380.1117
219.589,381.095
219.7801,380.43
219.9712,380.4833
220.1623,380.7967
220.3533,380.2367
220.5444,380.8667
220.7354,381.505
220.9264,380.5217
221.1174,380.9417
221.3083,381.1833
221.4993,380.2883
221.6902,381.095
221.8812,380.775
222.0721,380.35
222.263,381.2067
222.4538,380.8917
222.6447,380.6367
222.8355,381.215
223.0264,380.3733
223.2172,380.42
223.408,381.6483
223.5987,381.0317
223.7895,380.2633
223.9802,381.4
224.1709,380.9817
224.3616,381.08
224.5524,381.32
224.743,381.24
224.9337,380.6933
225.1243,381.4567
225.315,380.65
225.5056,381.2383
225.6962,381.0567
225.8867,380.865
226.0773,382.2233
226.2678,380.645
226.4584,380.64
226.6489,381.6667
226.8394,381.365
227.0298,380.9633
227.2203,381.2117
227.4108,381.215
227.6012,380.5017
227.7916,380.6133
227.982,381.1883
228.1723,381.1417
228.3627,382.0933
228.5531,381.015
228.7434,380.99
228.9337,381.3183
229.124,380.8667
229.3143,381.1017
229.5045,382.0867
229.6948,380.7417
229.885,381.5633
230.0752,381.14
230.2654,380.345
230.4556,381.7717
230.6457,381.4883
230.8358,381.3667
231.026,381.635
231.2161,381.3617
231.4062,380.6483
231.5963,381.33
231.7863,381.1483
231.9764,380.66
232.1664,381.0417
232.3564,380.3533
232.5464,380.19
232.7364,381.9583
232.9263,379.9883
233.1163,381.0683
233.3062,381.7
233.4961,381.34
233.686,381.0417
233.8758,381.3467
234.0657,380.7983
234.2555,381.515
234.4454,380.7433
234.6352,380.85
234.825,381.8333
235.0147,381.1717
235.2045,380.5817
235.3942,381.2283
235.5839,380.8733
235.7737,381.025
235.9633,381.6733
236.153,380.3383
236.3427,381.39
236.5323,382.34
236.7219,381.5867
236.9115,380.9633
237.1011,381.68
237.2907,380.4167
237.4803,381.4917
237.6698,381.6517
237.8593,380.8217
238.0488,381.6533
238.2383,381.45
238.4278,381.0467
238.6172,381.2667
238.8066,381.465
238.9961,381.15
239.1855,381.2983
239.3748,380.98
239.5642,381.0917
239.7536,381.7733
239.9429,380.9517
240.1322,381.0967
240.3215,381.7733
240.5108,380.88
240.7001,380.925
240.8893,381.4067
241.0786,381.07
241.2677,380.975
241.457,382.1017
241.6461,380.7717
241.8353,381.115
242.0244,381.46
242.2136,381.1617
242.4027,381.205
242.5918,381.1467
242.7809,380.8933
242.9699,381.48
243.159,380.9633
243.348,381.28
243.537,381.0983
243.726,381.9733
243.915,381.475
244.1039,381.7233
244.2929,381.4283
244.4818,381.5017
244.6707,381.865
244.8596,381.6217
245.0485,381.625
245.2373,381.3767
245.4262,380.6817
245.615,380.835
245.8038,382.0667
245.9926,380.52
246.1814,381.6617
246.3701,381.4833
246.5589,380.985
246.7476,381.3917
246.9363,382.015
247.1249,380.8583
247.3136,381.12
247.5023,380.8733
247.6909,380.8617
247.8795,381.6883
248.0681,381.4717
248.2567,381.2967
248.4453,381.115
248.6338,381.4067
248.8224,381.3483
249.0109,381.9067
249.1994,381.1433
249.3878,381.4833
249.5763,381.3417
249.7648,381.1183
249.9532,381.7233
250.1416,381.835
250.33,380.9633
250.5183,381.6667
250.7067,381.8317
250.8951,380.5333
251.0834,381.5733
251.2717,381.235
251.46,380.975
251.6483,381.3133
251.8365,381.3533
252.0247,381.015
252.213,382.1517
252.4012,381.0317
252.5894,382.0683
252.7775,381.825
252.9657,381.06
253.1538,381.465
253.3419,381.5333
253.53,381.1
253.7181,381.6533
253.9062,381.8333
254.0942,381.8217
254.2823,381.605
254.4703,381.785
254.6583,380.8733
254.8463,381.3783
255.0342,381.1317
255.2222,381.8833
255.4101,381.3733
255.598,382.0767
255.7859,381.2683
255.9738,382.385
256.1616,380.935
256.3495,380.9717
256.5373,382.19
256.7251,381.56
256.9129,381.3383
257.1006,381.9733
257.2884,381.2283
257.4761,381.7817
257.6638,381.6367
257.8515,381.2583
258.0392,381.3633
258.2269,381.8167
258.4146,381.07
258.6022,381.5033
258.7898,381.64
258.9774,381.8167
259.165,381.3317
259.3525,382.605
259.5401,380.6817
259.7276,381.965
259.9151,381.5917
260.1026,381.2933
260.2901,381.8133
260.4776,381.885
260.665,381.7683
260.8524,381.9183
261.0398,381.215
261.2272,381.2617
261.4146,382.3817
261.6019,381.405
261.7893,381.575
261.9766,382.5917
262.1639,381.475
262.3512,381.43
262.5384,381.88
262.7257,381.71
262.9129,381.945
263.1001,381.7667
263.2873,381.91
263.4745,382.2517
263.6617,381.6667
263.8488,381.645
264.0359,381.7917
264.2231,381.7867
264.4101,381.255
264.5972,381.9033
264.7842,381.8717
264.9713,382.4467
265.1583,382.22
265.3453,381.8083
265.5323,381.97
265.7193,382.1617
265.9062,381.9383
266.0931,381.9567
266.2801,382.4167
266.4669,381.835
266.6538,381.8583
266.8407,382.1933
267.0276,381.0533
267.2143,381.6683
267.4012,382.2833
267.588,380.75
267.7747,382.045
267.9615,382.3283
268.1482,381.1417
268.3349,381.8883
268.5217,381.4983
268.7083,381.4483
268.895,382.8183
269.0817,382.3267
269.2682,381.4333
269.4549,382.1667
269.6415,381.915
269.8281,381.76
270.0146,381.935
270.2012,381.5467
270.3877,381.805
270.5742,382.0933
270.7607,381.4767
270.9472,381.8567
271.1336,381.9267
271.32,381.4017
271.5065,381.6533
271.6929,382.0967
271.8792,381.1383
272.0656,381.8933
272.252,381.8267
272.4383,381.2483
272.6246,382.415
272.8109,382.25
272.9972,381.385
273.1835,382.3583
273.3697,381.71
273.5559,381.73
273.7421,382.025
273.9283,381.2533
274.1145,380.5817
274.3007,381.8733
274.4868,381.2067
274.6729,381.5883
274.859,382.4067
275.0451,381.5283
275.2311,381.6833
275.4172,381.4233
275.6032,381.15
275.7892,381.6717
275.9752,381.8183
276.1612,381.2767
276.3472,382.6033
276.5331,381.7917
276.719,382.09
276.9049,381.98
277.0908,381.87
277.2767,380.9467
277.4625,382.1167
277.6484,381.2233
277.8342,381.1767
278.02,381.6817
278.2057,382.095
278.3915,380.9833
278.5772,381.735
278.763,381.5917
278.9487,381.3017
279.1343,382.4783
279.32,381.1733
279.5057,381.595
279.6913,381.8567
279.877,381.2167
280.0625,381.795
280.2481,382.3433
280.4337,381.7483
280.6192,381.9717
280.8048,381.935
280.9903,381.6883
281.1758,382.35
281.3612,381.8517
281.5467,381.5417
281.7321,382.1583
281.9175,381.94
282.1029,381.73
282.2884,382.3433
282.4737,381.375
282.6591,381.74
282.8444,382.1
283.0297,382.1083
283.215,381.6933
283.4002,382.3233
283.5855,381.4383
283.7707,381.76
283.956,381.8033
284.1412,381.595
284.3264,382.035
284.5115,382.3133
284.6967,380.9667
284.8818,381.93
285.0669,382.105
285.252,381.285
285.4371,382.23
285.6222,381.9183
285.8072,382.0733
285.9922,382.265
286.1772,381.9467
286.3622,381.9883
286.5472,382.5783
286.7321,381.83
286.9171,381.49
287.102,381.8883
287.2869,381.3267
287.4717,382.24
287.6566,382.495
287.8415,381.4233
288.0263,382.1717
288.2111,382.285
288.3959,381.5467
288.5806,382.2883
288.7654,382.35
288.9501,381.4117
289.1348,382.55
289.3195,381.7133
289.5042,382.09
289.6889,382.5617
289.8735,382.1033
290.0581,381.845
290.2428,382.42
290.4273,381.7883
290.6119,381.8733
290.7965,382.245
290.981,381.6817
291.1655,382.285
291.35,382.9433
291.5345,381.785
291.719,382.1267
291.9034,381.7467
292.0878,381.85
292.2722,382.0317
292.4566,382.3433
292.641,381.72
292.8253,382.29
293.0096,382.025
293.194,381.8517
293.3783,382.3183
293.5626,382.385
293.7468,381.7183
293.9311,382.5333
294.1153,381.9383
294.2995,382.455
294.4837,382.0683
294.6678,382.4117
294.852,381.5567
295.0361,382.745
295.2202,381.73
295.4043,381.525
295.5884,382.905
295.7725,381.96
295.9565,381.8967
296.1405,382.5683
296.3246,381.3733
296.5085,381.8967
296.6925,382.2617
296.8764,381.7867
297.0603,381.8867
297.2443,381.925
297.4282,381.7567
297.612,382.815
297.7959,381.7117
297.9797,381.6067
298.1635,382.3583
298.3474,381.8517
298.5311,381.81
298.7149,382.3383
298.8987,381.895
299.0823,381.8033
299.2661,382.17
299.4498,381.6233
299.6334,381.565
299.8171,381.9633
300.0007,381.7533
300.1843,382.51
300.368,382.1717
300.5515,381.7817
300.7351,382.1033
300.9186,382.33
301.1021,381.8633
301.2857,382.0633
301.4691,381.8633
301.6526,381.8383
301.8361,382.135
302.0195,381.8933
302.2029,382.3
302.3863,382.7
302.5697,382.1317
302.753,381.735
302.9364,382.3233
303.1197,381.5867
303.303,381.8583
303.4863,382.48
303.6696,381.8817
303.8528,382.2883
304.036,382.585
304.2192,381.6783
304.4024,382.255
304.5856,382.1
304.7688,381.205
304.9519,382.3167
305.135,382.2517
305.3181,381.98
305.5012,382.0233
305.6842,382.0983
305.8673,381.6067
306.0504,382.615
306.2333,381.7183
306.4163,381.5467
306.5993,382.7333
306.7822,381.8633
306.9652,381.98
307.1481,382.86
307.331,381.8917
307.5139,381.565
307.6967,382.2567
307.8796,382.4667
308.0624,382.2683
308.2452,382.735
308.428,381.4167
308.6107,382.035
308.7935,382.1233
308.9762,382.1267
309.1589,382.2167
309.3416,382.2683
309.5243,382.095
309.7069,382.685
309.8896,382.405
310.0721,381.6833
310.2548,382.065
310.4373,381.9983
310.6199,381.84
310.8024,382.7617
310.985,381.7183
311.1674,381.885
311.3499,383.1733
311.5324,381.8317
311.7148,382.4183
311.8973,382.4467
312.0797,382.7583
312.2621,382.2167
312.4445,383.1283
312.6268,382.075
312.8091,382.7317
312.9915,383.3917
313.1738,382.6767
313.356,382.1883
313.5383,382.29
313.7206,381.79
313.9027,382.235
314.085,382.395
314.2672,382.0067
314.4493,383.2533
314.6314,382.275
314.8136,381.97
314.9957,382.4183
315.1778,382.2783
315.3598,382.035
315.5419,382.9233
315.724,382.0
315.9059,382.4267
316.088,383.0533
316.2699,382.4067
316.4519,382.3683
316.6338,382.79
316.8157,382.0217
316.9977,381.94
317.1795,382.6983
317.3614,382.0083
317.5432,382.9983
317.7251,382.425
317.9069,381.88
318.0887,382.695
318.2704,382.6217
318.4522,382.4767
318.6339,382.8717
318.8156,382.64
318.9973,381.9767
319.179,383.18
319.3607,382.4067
319.5423,382.655
319.7239,383.2033
319.9055,382.6883
320.0871,382.415
320.2687,382.6667
320.4502,382.4
320.6317,382.0933
320.8132,382.74
320.9947,382.73
321.1761,382.5167
321.3576,382.7433
321.5391,382.5667
321.7205,383.115
321.9019,382.7283
322.0832,382.715
322.2646,382.8
322.4459,383.095
322.6272,382.4483
322.8085,383.4367
322.9898,383.0517
323.1711,382.475
323.3523,382.85
323.5335,382.955
323.7147,382.6667
323.8959,383.28
324.0771,382.3433
324.2582,382.6683
324.4393,382.9683
324.6204,382.2583
324.8015,383.2667
324.9826,383.3033
325.1637,382.41
325.3447,382.96
325.5257,382.8533
325.7067,382.66
325.8877,383.285
326.0686,383.2867
326.2496,383.1883
326.4305,383.5867
326.6114,383.4817
326.7922,382.8533
326.9731,383.4383
327.1539,383.1033
327.3347,382.8033
327.5155,383.155
327.6963,382.635
327.8771,383.1583
328.0578,383.1333
328.2385,383.1633
328.4193,383.5517
328.5999,383.1
328.7806,382.01
328.9613,383.4483
329.1419,382.83
329.3225,382.175
329.5031,383.1517
329.6837,382.97
329.8642,382.3067
330.0447,382.9967
330.2252,382.8317
330.4057,382.6217
330.5862,383.99
330.7667,383.0733
330.9471,382.8717
331.1275,383.3033
331.3079,382.7433
331.4883,382.5133
331.6687,383.585
331.849,383.4533
332.0293,382.8967
332.2096,382.825
332.3899,383.0033
332.5702,382.9117
332.7504,384.0517
332.9306,383.0233
333.1108,383.3617
333.291,383.2467
333.4712,383.2117
333.6514,383.4633
333.8315,383.425
334.0116,382.8517
334.1917,383.6817
334.3717,383.2433
334.5518,382.5917
334.7318,384.0367
334.9119,382.6267
335.0918,382.8267
335.2718,383.5217
335.4518,383.9117
335.6317,383.1683
335.8116,383.4867
335.9915,383.05
336.1714,382.7483
336.3513,384.295
336.5311,382.7983
336.7109,383.035
336.8907,384.0983
337.0705,383.3933
337.2502,383.4083
337.43,384.0333
337.6097,383.4467
337.7894,383.7267
337.9691,383.1767
338.1488,383.5367
338.3284,384.17
338.508,383.5667
338.6877,382.9433
338.8672,384.5383
339.0468,383.6067
339.2263,383.0883
339.4059,384.1133
339.5854,383.3567
339.7649,382.8033
339.9443,383.465
340.1238,382.8583
340.3032,384.0867
340.4826,383.55
340.662,382.7467
340.8414,383.2017
341.0207,382.8117
341.2001,383.1933
341.3794,383.54
341.5587,383.655
341.738,383.015
341.9172,383.4867
342.0965,383.8
342.2757,383.05
342.4549,383.1333
342.6341,383.2583
342.8132,382.755
342.9923,383.5733
343.1715,383.3517
343.3506,383.27
343.5296,383.7583
343.7087,382.9283
343.8878,382.66
344.0668,383.6333
344.2458,382.5233
344.4248,382.8533
344.6037,383.58
344.7827,382.4733
344.9616,382.7417
345.1405,383.6333
345.3194,383.37
345.4982,383.1833
345.6771,383.1267
345.8559,383.08
346.0347,383.5067
346.2135,382.9817
346.3923,383.1367
346.571,383.9283
346.7498,383.9333
346.9285,382.705
347.1071,383.95
347.2859,383.2917
347.4645,382.5983
347.6431,383.3117
347.8217,383.3183
348.0003,382.6683
348.1789,383.5933
348.3574,382.9033
348.5359,383.16
348.7145,383.845
348.893,382.785
349.0714,383.23
349.2499,384.29
349.4283,382.375
349.6068,383.5983
349.7852,383.52
349.9635,382.7417
350.1419,383.0167
350.3202,383.215
350.4985,383.2683
350.6768,384.045
350.8551,383.68
351.0334,383.3933
351.2116,383.85
351.3898,382.845
351.568,382.8183
351.7462,384.185
351.9243,382.7567
352.1025,382.5583
352.2806,383.575
352.4587,382.8183
352.6368,382.9117
352.8148,383.5767
352.9929,382.8333
353.1709,383.0767
353.3489,383.1667
353.5268,382.4
353.7048,382.9983
353.8828,383.77
354.0607,382.7183
354.2386,383.6933
354.4165,383.49
354.5943,382.315
354.7722,382.825
354.95,383.3917
355.1278,382.6817
355.3056,383.0683
355.4833,383.295
355.6611,382.8317
355.8388,383.795
356.0165,383.7117
356.1942,383.3983
356.3719,384.0433
356.5495,382.44
356.7271,383.5883
356.9047,383.8117
357.0823,383.0883
357.2599,383.15
357.4374,383.0833
357.6149,383.255
357.7924,383.3867
357.9699,383.3917
358.1474,383.1117
358.3248,383.6667
358.5023,383.5633
358.6797,383.2483
358.8571,384.2317
359.0344,383.11
359.2118,383.0217
359.3891,383.8533
359.5664,383.7683
359.7437,383.3333
359.9209,383.8067
360.0982,383.3633
360.2754,383.5183
360.4526,384.0383
360.6298,383.1367
360.807,382.835
360.9841,383.615
361.1613,382.9167
361.3383,383.48
361.5154,383.625
361.6925,383.3
361.8695,383.7617
362.0466,383.6233
362.2236,382.7383
362.4005,383.31
362.5775,383.7
362.7545,382.655
362.9314,383.73
363.1083,382.8717
363.2852,382.8267
363.462,383.0733
363.6389,382.6817
363.8157,383.0433
363.9925,386.73
364.1693,382.1633
364.346,382.9367
364.5228,383.0117
364.6996,382.0817
364.8762,383.25
365.0529,384.1633
365.2296,382.36
365.4062,383.04
365.5829,383.0067
365.7595,381.7383
365.9361,382.905
366.1126,383.54
366.2892,382.5933
366.4657,382.4733
366.6422,382.9483
366.8186,382.8
366.9951,383.495
367.1716,382.9733
367.348,382.565
367.5244,382.685
367.7008,382.0483
367.8772,382.7133
368.0535,383.795
368.2298,383.09
368.4061,382.12
368.5824,383.0617
368.7586,382.8917
368.9349,382.71
369.1111,382.7917
369.2873,381.985
369.4635,382.8717
369.6396,382.7817
369.8158,382.395
369.9919,383.0483
370.168,382.2167
370.3441,382.5983
370.5202,383.59
370.6962,382.9033
370.8722,382.4867
371.0482,382.8467
371.2242,382.3667
371.4002,382.3833
371.5761,382.8433
371.752,382.2717
371.9279,382.425
372.1038,383.2033
372.2796,381.765
372.4555,382.615
372.6313,383.045
372.8071,382.105
372.9829,382.53
373.1586,383.3333
373.3344,382.4
373.5101,382.4317
373.6858,382.8133
373.8615,382.7467
374.0371,382.8117
374.2127,382.2217
374.3884,382.16
374.564,382.7317
374.7395,382.54
374.9151,382.12
375.0906,382.8233
375.2661,382.14
375.4416,382.2283
375.6171,383.0517
375.7925,382.615
375.968,382.3867
376.1434,383.1667
376.3188,382.01
376.4941,382.4817
376.6695,383.23
376.8448,382.2967
377.0201,382.7933
377.1954,382.9583
377.3707,381.7367
377.5459,382.5117
377.7212,382.63
377.8964,381.8917
378.0715,382.3933
378.2467,382.4567
378.4218,382.0833
378.597,382.6033
378.7721,382.8433
378.9472,381.9917
379.1222,382.6017
379.2973,382.4183
379.4723,382.81
379.6473,383.1183
379.8223,381.7883
379.9972,382.045
380.1722,383.0417
380.3471,381.6717
380.522,382.26
380.6969,382.7883
380.8717,382.0133
381.0466,382.3167
381.2214,383.0483
381.3962,382.2433
381.571,382.14
381.7457,382.5967
381.9204,382.4017
382.0952,383.0267
382.2699,382.685
382.4445,382.4833
382.6192,382.4917
382.7938,382.0583
382.9685,382.4883
383.1431,384.9933
383.3176,382.5167
383.4922,381.9233
383.6667,383.5417
383.8412,381.7667
384.0157,382.345
384.1902,382.6417
384.3646,382.355
384.5391,382.2967
384.7134,383.175
384.8878,382.0
385.0622,382.4483
385.2365,382.82
385.4109,382.3017
385.5852,382.7317
385.7594,382.3583
385.9337,382.04
386.1079,382.8233
386.2822,382.31
386.4564,382.0767
386.6306,382.635
386.8047,382.2683
386.9789,382.125
387.153,382.91
387.3271,382.3433
387.5012,382.5867
387.6752,382.4767
387.8492,382.1933
388.0233,382.1917
388.1972,382.7683
388.3712,381.7617
388.5452,382.6683
388.7191,382.845
388.893,381.9017
389.0669,382.6183
389.2408,383.075
389.4146,381.87
389.5884,383.1167
389.7623,382.6183
389.9361,382.38
390.1098,382.665
390.2835,382.27
390.4573,381.8217
390.631,383.0467
390.8047,382.3067
390.9784,382.2567
391.152,382.52
391.3256,382.525
391.4992,381.96
391.6728,382.585
391.8464,381.58
392.0199,381.9367
392.1934,382.4417
392.3669,382.3167
392.5403,382.3083
392.7138,382.7033
392.8873,381.4833
393.0607,383.1817
393.2341,382.8
393.4074,382.7367
393.5808,382.865
393.7542,382.2467
393.9274,381.8717
394.1007,382.5933
394.274,382.36
394.4472,382.285
394.6205,383.2217
394.7937,382.035
394.9668,382.0267
395.14,382.8267
395.3131,381.9233
395.4863,381.885
395.6594,383.0083
395.8325,382.3567
396.0055,382.5717
396.1786,382.94
396.3516,381.7167
396.5246,382.255
396.6975,382.8933
396.8705,381.8467
397.0434,381.9133
397.2163,382.8783
397.3892,381.5533
397.5621,382.1583
397.735,382.57
397.9077,381.94
398.0806,382.365
398.2534,382.4917
398.4261,381.9567
398.5989,382.2433
398.7716,382.275
398.9443,382.3117
399.117,383.0183
399.2896,382.1983
399.4623,381.9017
399.6349,382.93
399.8075,381.5083
399.9801,382.4233
400.1526,382.475
400.3252,382.0217
400.4977,382.235
400.6702,382.3267
400.8427,381.4967
401.0151,382.7883
401.1875,383.0
401.36,381.9433
401.5323,382.7017
401.7047,382.345
401.877,381.6783
402.0494,382.4683
402.2216,382.075
402.394,382.5517
402.5662,382.025
402.7385,382.2783
402.9107,381.5217
403.0829,382.0533
403.2551,381.4683
403.4272,381.4133
403.5994,383.0183
403.7715,381.9767
403.9436,382.1417
404.1156,382.0883
