Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 03:38:17.457832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1967
218.2508,379.53
218.442,379.675
218.6332,380.9167
218.8244,379.5767
219.0156,380.6817
219.2067,380.3917
219.3979,379.8883
219.589,380.8633
219.7801,380.9483
219.9712,380.2783
220.1623,380.6583
220.3533,380.565
220.5444,380.485
220.7354,381.51
220.9264,380.74
221.1174,380.525
221.3083,381.22
221.4993,380.5767
221.6902,380.6517
221.8812,381.045
222.0721,380.475
222.263,380.6533
222.4538,381.205
222.6447,380.625
222.8355,380.7617
223.0264,380.8317
223.2172,380.2583
223.408,381.345
223.5987,381.5467
223.7895,380.01
223.9802,381.0917
224.1709,381.355
224.3616,380.5917
224.5524,381.14
224.743,381.5183
224.9337,380.3367
225.1243,381.4617
225.315,381.0767
225.5056,380.98
225.6962,381.0733
225.8867,380.9967
226.0773,381.6967
226.2678,381.055
226.4584,380.835
226.6489,381.1967
226.8394,381.6267
227.0298,380.8833
227.2203,380.66
227.4108,381.6967
227.6012,380.4
227.7916,380.3167
227.982,381.6017
228.1723,380.865
228.3627,381.92
228.5531,381.34
228.7434,380.625
228.9337,381.375
229.124,381.27
229.3143,380.7267
229.5045,382.0983
229.6948,381.0517
229.885,381.0917
230.0752,381.1683
230.2654,380.4483
230.4556,381.1917
230.6457,381.645
230.8358,381.49
231.026,380.995
231.2161,381.6217
231.4062,380.55
231.5963,380.7983
231.7863,381.5533
231.9764,380.56
232.1664,380.7933
232.3564,380.9733
232.5464,379.99
232.7364,381.6233
232.9263,380.3617
233.1163,380.8667
233.3062,381.565
233.4961,381.55
233.686,380.42
233.8758,381.2617
234.0657,380.9117
234.2555,380.9217
234.4454,380.8717
234.6352,381.03
234.825,381.3083
235.0147,381.4917
235.2045,380.7567
235.3942,380.7183
235.5839,381.34
235.7737,381.0367
235.9633,381.325
236.153,380.7267
236.3427,381.1717
236.5323,381.95
236.7219,382.08
236.9115,380.5667
237.1011,381.32
237.2907,380.805
237.4803,381.15
237.6698,381.4367
237.8593,381.1733
238.0488,381.2983
238.2383,381.5767
238.4278,381.155
238.6172,380.81
238.8066,381.73
238.9961,381.3033
239.1855,380.6667
239.3748,381.2483
239.5642,381.1317
239.7536,381.3433
239.9429,381.3967
240.1322,381.1533
240.3215,381.3933
240.5108,381.3517
240.7001,380.6683
240.8893,381.1633
241.0786,381.4767
241.2677,380.8733
241.457,381.7783
241.6461,381.3517
241.8353,380.7967
242.0244,381.28
242.2136,381.425
242.4027,380.8283
242.5918,381.06
242.7809,381.0317
242.9699,381.0117
243.159,381.1083
243.348,381.4167
243.537,380.5767
243.726,382.2283
243.915,381.555
244.1039,381.275
244.2929,381.8183
244.4818,381.4217
244.6707,381.4933
244.8596,382.0967
245.0485,381.54
245.2373,381.1367
245.4262,381.08
245.615,380.4133
245.8038,381.77
245.9926,380.9333
246.1814,381.225
246.3701,381.4467
246.5589,381.2883
246.7476,380.9833
246.9363,382.2633
247.1249,381.0917
247.3136,380.5883
247.5023,381.14
247.6909,381.15
247.8795,381.055
248.0681,381.79
248.2567,381.335
248.4453,380.6133
248.6338,381.7333
248.8224,381.2267
249.0109,381.5117
249.1994,381.5283
249.3878,381.2433
249.5763,380.9583
249.7648,381.58
249.9532,381.4083
250.1416,381.5067
250.33,381.515
250.5183,381.2417
250.7067,381.8067
250.8951,381.005
251.0834,381.0683
251.2717,381.2233
251.46,381.3483
251.6483,380.5367
251.8365,381.57
252.0247,381.1333
252.213,381.4783
252.4012,381.4417
252.5894,382.065
252.7775,381.405
252.9657,381.5667
253.1538,381.2733
253.3419,381.165
253.53,381.855
253.7181,381.4817
253.9062,381.4717
254.0942,382.32
254.2823,381.1917
254.4703,381.4283
254.6583,381.27
254.8463,380.8533
255.0342,381.0267
255.2222,382.125
255.4101,380.6
255.598,382.2917
255.7859,381.435
255.9738,381.8483
256.1616,381.2667
256.3495,381.2283
256.5373,381.7567
256.7251,382.0567
256.9129,381.445
257.1006,381.3667
257.2884,381.6583
257.4761,381.5867
257.6638,381.1483
257.8515,381.625
258.0392,381.0083
258.2269,381.4
258.4146,381.535
258.6022,381.095
258.7898,381.5467
258.9774,382.3483
259.165,381.0083
259.3525,382.6083
259.5401,381.1783
259.7276,381.42
259.9151,381.705
260.1026,381.5867
260.2901,381.1483
260.4776,382.1667
260.665,382.025
260.8524,381.3
261.0398,381.5383
261.2272,381.115
261.4146,381.945
261.6019,381.9883
261.7893,381.3867
261.9766,382.175
262.1639,381.8733
262.3512,381.2583
262.5384,381.3917
262.7257,382.2267
262.9129,381.675
263.1001,381.5867
263.2873,382.4383
263.4745,381.6933
263.6617,381.5633
263.8488,381.9333
264.0359,381.2367
264.2231,381.8967
264.4101,381.53
264.5972,381.1167
264.7842,382.1067
264.9713,382.6383
265.1583,381.67
265.3453,382.27
265.5323,381.87
265.7193,381.6583
265.9062,382.55
266.0931,381.8617
266.2801,381.9017
266.4669,382.3817
266.6538,381.5967
266.8407,381.7317
267.0276,381.62
267.2143,381.2917
267.4012,382.04
267.588,381.3367
267.7747,381.48
267.9615,382.22
268.1482,381.5933
268.3349,381.3283
268.5217,381.685
268.7083,381.8383
268.895,382.43
269.0817,382.5583
269.2682,381.625
269.4549,381.5883
269.6415,382.1717
269.8281,381.85
270.0146,381.3617
270.2012,382.1533
270.3877,381.63
270.5742,381.655
270.7607,381.9983
270.9472,381.655
271.1336,381.675
271.32,381.9733
271.5065,381.42
271.6929,381.875
271.8792,381.6917
272.0656,381.5417
272.252,382.0217
272.4383,381.7417
272.6246,381.7583
272.8109,382.3467
272.9972,381.7767
273.1835,381.6283
273.3697,381.97
273.5559,381.8283
273.7421,381.3767
273.9283,381.7517
274.1145,380.6533
274.3007,381.4083
274.4868,381.6533
274.6729,381.5217
274.859,382.035
275.0451,381.9267
275.2311,381.3967
275.4172,381.175
275.6032,381.81
275.7892,381.3267
275.9752,381.64
276.1612,381.695
276.3472,382.0233
276.5331,381.735
276.719,382.295
276.9049,381.3317
277.0908,381.9933
277.2767,381.3317
277.4625,381.4817
277.6484,381.595
277.8342,381.28
278.02,381.29
278.2057,382.5367
278.3915,380.9417
278.5772,381.28
278.763,382.0833
278.9487,381.1467
279.1343,381.9433
279.32,381.72
279.5057,381.11
279.6913,381.6433
279.877,381.82
280.0625,381.375
280.2481,382.0817
280.4337,382.2667
280.6192,381.2867
280.8048,382.0617
280.9903,382.065
281.1758,381.7883
281.3612,382.2317
281.5467,381.7533
281.7321,381.5283
281.9175,382.1217
282.1029,381.705
282.2884,381.735
282.4737,381.7383
282.6591,381.6817
282.8444,381.435
283.0297,382.615
283.215,381.4067
283.4002,381.825
283.5855,381.9717
283.7707,381.5717
283.956,381.5683
284.1412,382.215
284.3264,381.67
284.5115,382.0783
284.6967,381.665
284.8818,381.255
285.0669,382.13
285.252,381.6017
285.4371,381.505
285.6222,382.105
285.8072,382.3817
285.9922,381.6033
286.1772,382.3083
286.3622,382.0733
286.5472,382.14
286.7321,382.155
286.9171,381.5033
287.102,381.5767
287.2869,381.88
287.4717,382.1683
287.6566,382.0967
287.8415,381.9733
288.0263,381.7617
288.2111,381.98
288.3959,382.0283
288.5806,381.92
288.7654,382.24
288.9501,381.8983
289.1348,381.9267
289.3195,381.785
289.5042,382.5517
289.6889,381.93
289.8735,382.445
290.0581,382.1333
290.2428,381.8033
290.4273,382.325
290.6119,381.9367
290.7965,381.5783
290.981,382.2333
291.1655,382.2633
291.35,382.42
291.5345,382.2817
291.719,381.9717
291.9034,381.3367
292.0878,382.575
292.2722,381.5417
292.4566,382.0233
292.641,382.265
292.8253,381.8617
293.0096,381.77
293.194,382.445
293.3783,381.7833
293.5626,382.275
293.7468,382.015
293.9311,381.95
294.1153,381.965
294.2995,382.7117
294.4837,381.5567
294.6678,382.84
294.852,381.495
295.0361,382.2567
295.2202,382.1983
295.4043,381.5617
295.5884,382.3567
295.7725,382.4983
295.9565,381.6933
296.1405,382.0767
296.3246,382.0217
296.5085,381.55
296.6925,382.1083
296.8764,382.3983
297.0603,381.4017
297.2443,381.7
297.4282,382.2167
297.612,382.2633
297.7959,381.9467
297.9797,382.0667
298.1635,381.645
298.3474,381.9417
298.5311,381.8717
298.7149,381.755
298.8987,382.2333
299.0823,381.86
299.2661,381.6217
299.4498,382.1017
299.6334,381.4767
299.8171,381.3567
300.0007,382.2317
300.1843,382.2483
300.368,381.8383
300.5515,382.2783
300.7351,381.7517
300.9186,382.0833
301.1021,382.3017
301.2857,381.4833
301.4691,381.82
301.6526,382.325
301.8361,381.4983
302.0195,382.15
302.2029,382.88
302.3863,381.9717
302.5697,382.5233
302.753,381.8867
302.9364,381.6
303.1197,381.955
303.303,381.92
303.4863,381.8683
303.6696,382.3133
303.8528,382.1417
304.036,382.0067
304.2192,382.2783
304.4024,381.9917
304.5856,381.6633
304.7688,381.7717
304.9519,381.96
305.135,382.1483
305.3181,382.4967
305.5012,381.54
305.6842,382.0583
305.8673,382.2083
306.0504,382.0917
306.2333,381.9133
306.4163,381.825
306.5993,382.0767
306.7822,382.1
306.9652,382.3683
307.1481,382.2117
307.331,382.2333
307.5139,381.585
307.6967,381.7717
307.8796,383.0617
308.0624,381.9367
308.2452,382.335
308.428,382.115
308.6107,381.675
308.7935,381.8633
308.9762,382.8
309.1589,381.6633
309.3416,381.8633
309.5243,382.7367
309.7069,382.1583
309.8896,382.1783
310.0721,382.1517
310.2548,381.36
310.4373,382.1567
310.6199,382.2433
310.8024,382.1133
310.985,382.0433
311.1674,381.9867
311.3499,382.5917
311.5324,382.11
311.7148,382.575
311.8973,381.86
312.0797,383.46
312.2621,382.0067
312.4445,382.6317
312.6268,382.655
312.8091,382.4417
312.9915,382.9117
313.1738,383.2533
313.356,381.77
313.5383,382.07
313.7206,382.3683
313.9027,381.5683
314.085,382.4983
314.2672,382.3033
314.4493,382.71
314.6314,382.4933
314.8136,382.3783
314.9957,381.8217
315.1778,382.4817
315.3598,382.2783
315.5419,382.2733
315.724,382.2567
315.9059,382.4183
316.088,382.4383
316.2699,383.1683
316.4519,382.23
316.6338,382.3833
316.8157,382.7717
316.9977,381.7933
317.1795,382.4333
317.3614,382.6133
317.5432,382.64
317.7251,382.21
317.9069,382.4233
318.0887,382.2567
318.2704,382.5367
318.4522,382.9167
318.6339,382.2333
318.8156,382.7983
318.9973,382.325
319.179,382.5317
319.3607,382.8567
319.5423,382.7833
319.7239,382.44
319.9055,383.0967
320.0871,382.3867
320.2687,382.0033
320.4502,382.9483
320.6317,381.9133
320.8132,382.3217
320.9947,383.2767
321.1761,382.155
321.3576,382.36
321.5391,383.155
321.7205,382.5667
321.9019,382.56
322.0832,383.235
322.2646,382.2333
322.4459,383.1367
322.6272,382.905
322.8085,382.9183
322.9898,383.2917
323.1711,382.9083
323.3523,382.185
323.5335,383.2033
323.7147,382.8367
323.8959,382.7933
324.0771,382.715
324.2582,382.465
324.4393,382.4217
324.6204,382.6533
324.8015,383.105
324.9826,382.9183
325.1637,383.07
325.3447,382.5967
325.5257,382.5533
325.7067,383.3717
325.8877,382.79
326.0686,383.23
326.2496,383.7067
326.4305,383.0717
326.6114,383.5517
326.7922,383.2517
326.9731,382.835
327.1539,383.1433
327.3347,383.0983
327.5155,382.4367
327.6963,382.8083
327.8771,383.2133
328.0578,382.4317
328.2385,383.6617
328.4193,383.4483
328.5999,382.4333
328.7806,382.8233
328.9613,383.2267
329.1419,382.4283
329.3225,382.9467
329.5031,382.94
329.6837,382.7533
329.8642,382.8383
330.0447,382.4583
330.2252,382.7167
330.4057,383.0967
330.5862,383.1483
330.7667,383.2417
330.9471,383.4117
331.1275,382.6417
331.3079,383.005
331.4883,382.8333
331.6687,383.1767
331.849,383.7783
332.0293,383.1683
332.2096,382.215
332.3899,383.7017
332.5702,382.8717
332.7504,383.6033
332.9306,383.6667
333.1108,383.3083
333.291,382.8083
333.4712,383.6717
333.6514,382.9133
333.8315,383.0783
334.0116,383.3133
334.1917,383.1817
334.3717,383.2767
334.5518,383.1733
334.7318,383.53
334.9119,382.65
335.0918,383.2633
335.2718,382.9017
335.4518,384.0417
335.6317,383.3917
335.8116,382.8583
335.9915,383.3667
336.1714,382.6983
336.3513,383.6767
336.5311,383.47
336.7109,382.985
336.8907,383.615
337.0705,383.93
337.2502,383.0383
337.43,383.63
337.6097,384.1917
337.7894,383.3533
337.9691,382.805
338.1488,384.0267
338.3284,383.795
338.508,383.445
338.6877,383.355
338.8672,383.9283
339.0468,383.6433
339.2263,383.375
339.4059,383.4567
339.5854,383.6283
339.7649,383.0633
339.9443,382.755
340.1238,383.2433
340.3032,384.1767
340.4826,383.0667
340.662,383.19
340.8414,383.3517
341.0207,382.2033
341.2001,383.7083
341.3794,383.3067
341.5587,383.135
341.738,383.5883
341.9172,383.1117
342.0965,383.4617
342.2757,383.4367
342.4549,382.6783
342.6341,383.175
342.8132,383.35
342.9923,383.1483
343.1715,383.3583
343.3506,383.7267
343.5296,383.1967
343.7087,383.3467
343.8878,383.0317
344.0668,383.0583
344.2458,383.0283
344.4248,383.02
344.6037,382.7833
344.7827,382.9933
344.9616,382.76
345.1405,382.8767
345.3194,383.9
345.4982,382.895
345.6771,382.74
345.8559,383.645
346.0347,383.0167
346.2135,382.7283
346.3923,383.8817
346.571,383.5583
346.7498,383.9667
346.9285,383.2083
347.1071,383.47
347.2859,383.3083
347.4645,382.9217
347.6431,382.4983
347.8217,383.6167
348.0003,383.005
348.1789,382.9383
348.3574,383.365
348.5359,383.3233
348.7145,383.31
348.893,383.315
349.0714,383.1933
349.2499,383.7767
349.4283,383.3433
349.6068,383.4983
349.7852,383.0817
349.9635,383.4183
350.1419,382.6383
350.3202,382.875
350.4985,383.835
350.6768,383.45
350.8551,383.585
351.0334,383.705
351.2116,382.98
351.3898,383.06
351.568,383.13
351.7462,383.435
351.9243,383.21
352.1025,382.905
352.2806,383.0733
352.4587,383.1933
352.6368,383.1317
352.8148,382.835
352.9929,383.2783
353.1709,382.8067
353.3489,382.5933
353.5268,382.9833
353.7048,382.7617
353.8828,383.2733
354.0607,383.2933
354.2386,383.315
354.4165,383.3983
354.5943,382.9517
354.7722,382.375
354.95,383.48
355.1278,383.31
355.3056,382.5267
355.4833,383.58
355.6611,383.21
355.8388,383.1067
356.0165,383.9517
356.1942,383.545
356.3719,383.3467
356.5495,382.7817
356.7271,383.5017
356.9047,383.185
357.0823,383.675
357.2599,383.2533
357.4374,382.5983
357.6149,383.915
357.7924,383.1767
357.9699,382.985
358.1474,383.7867
358.3248,383.2317
358.5023,383.425
358.6797,383.82
358.8571,383.585
359.0344,382.9667
359.2118,383.3267
359.3891,383.005
359.5664,383.8467
359.7437,383.73
359.9209,383.0733
360.0982,383.6633
360.2754,383.7983
360.4526,383.2817
360.6298,383.8083
360.807,382.975
360.9841,383.105
361.1613,383.4067
361.3383,383.205
361.5154,383.2117
361.6925,383.775
361.8695,383.4467
362.0466,383.0133
362.2236,383.185
362.4005,382.9533
362.5775,383.4817
362.7545,382.9933
362.9314,383.2617
363.1083,383.02
363.2852,383.245
363.462,382.3483
363.6389,382.9883
363.8157,383.5017
363.9925,386.3583
364.1693,382.5133
364.346,383.1033
364.5228,382.36
364.6996,382.615
364.8762,383.075
365.0529,383.42
365.2296,382.8583
365.4062,382.755
365.5829,382.705
365.7595,382.3
365.9361,382.6567
366.1126,383.2083
366.2892,383.365
366.4657,382.0717
366.6422,382.8583
366.8186,383.235
366.9951,382.925
367.1716,382.99
367.348,382.9833
367.5244,382.0767
367.7008,382.065
367.8772,383.0967
368.0535,382.9017
368.2298,383.3
368.4061,382.3817
368.5824,382.49
368.7586,383.47
368.9349,382.755
369.1111,382.3467
369.2873,382.605
369.4635,382.83
369.6396,382.32
369.8158,382.9417
369.9919,382.745
370.168,381.905
370.3441,382.8633
370.5202,383.0117
370.6962,382.6633
370.8722,382.9383
371.0482,382.1117
371.2242,382.385
371.4002,382.9717
371.5761,382.26
371.752,382.695
371.9279,382.9183
372.1038,382.395
372.2796,382.2767
372.4555,382.7933
372.6313,382.475
372.8071,382.5983
372.9829,382.4983
373.1586,382.69
373.3344,382.8817
373.5101,382.2117
373.6858,382.32
373.8615,383.2633
374.0371,382.68
374.2127,381.8933
374.3884,382.7667
374.564,382.2733
374.7395,382.34
374.9151,382.7417
375.0906,382.38
375.2661,382.2067
375.4416,382.6933
375.6171,382.405
375.7925,382.835
375.968,382.6517
376.1434,382.56
376.3188,382.3317
376.4941,382.6017
376.6695,382.66
376.8448,382.675
377.0201,382.795
377.1954,382.435
377.3707,382.4867
377.5459,382.4367
377.7212,382.18
377.8964,382.5483
378.0715,382.1433
378.2467,382.0417
378.4218,382.725
378.597,382.24
378.7721,382.595
378.9472,382.535
379.1222,382.0633
379.2973,382.1983
379.4723,383.1433
379.6473,382.4117
379.8223,381.99
379.9972,382.63
380.1722,382.4883
380.3471,382.19
380.522,382.3167
380.6969,382.16
380.8717,382.43
381.0466,382.2917
381.2214,382.6067
381.3962,382.8467
381.571,382.0433
381.7457,382.0267
381.9204,382.7933
382.0952,382.6
382.2699,382.3617
382.4445,383.2067
382.6192,381.925
382.7938,381.9967
382.9685,383.1467
383.1431,384.3417
383.3176,382.5733
383.4922,382.6267
383.6667,382.905
383.8412,381.98
384.0157,382.6717
384.1902,381.9267
384.3646,382.8283
384.5391,382.365
384.7134,382.4483
384.8878,382.3917
385.0622,382.2733
385.2365,382.18
385.4109,382.745
385.5852,382.6633
385.7594,382.095
385.9337,382.5433
386.1079,382.6367
386.2822,382.0017
386.4564,382.7217
386.6306,382.3633
386.8047,382.1017
386.9789,382.7617
387.153,382.4033
387.3271,382.2733
387.5012,382.8767
387.6752,381.75
387.8492,382.48
388.0233,382.3717
388.1972,382.0733
388.3712,382.2967
388.5452,382.7417
388.7191,382.2083
388.893,382.4083
389.0669,382.7167
389.2408,382.5367
389.4146,382.37
389.5884,382.995
389.7623,382.3133
389.9361,382.8983
390.1098,382.24
390.2835,381.885
390.4573,382.3867
390.631,382.4417
390.8047,382.0983
390.9784,382.7383
391.152,381.8017
391.3256,382.58
391.4992,382.6467
391.6728,382.08
391.8464,381.9367
392.0199,382.285
392.1934,381.8633
392.3669,382.9583
392.5403,382.4133
392.7138,381.9367
392.8873,381.995
393.0607,383.0567
393.2341,382.0733
393.4074,383.15
393.5808,382.5583
393.7542,381.8133
393.9274,382.46
394.1007,382.4183
394.274,382.0833
394.4472,382.9067
394.6205,382.7633
394.7937,382.035
394.9668,382.7
395.14,382.1183
395.3131,382.0233
395.4863,382.4417
395.6594,382.4167
395.8325,382.5117
396.0055,382.7367
396.1786,382.1833
396.3516,382.0833
396.5246,382.375
396.6975,382.3517
396.8705,382.3283
397.0434,381.9317
397.2163,382.3217
397.3892,382.3683
397.5621,382.0183
397.735,382.3433
397.9077,382.54
398.0806,381.9483
398.2534,382.2333
398.4261,382.435
398.5989,381.69
398.7716,382.015
398.9443,382.785
399.117,382.2583
399.2896,382.2567
399.4623,382.3267
399.6349,382.2433
399.8075,381.9983
399.9801,382.58
400.1526,381.8417
400.3252,382.73
400.4977,382.5367
400.6702,381.6733
400.8427,382.155
401.0151,382.6683
401.1875,382.4967
401.36,382.4117
401.5323,382.375
401.7047,381.94
401.877,382.1067
402.0494,382.125
402.2216,381.9067
402.394,383.025
402.5662,381.6183
402.7385,382.1717
402.9107,382.3533
403.0829,381.4017
403.2551,381.5817
403.4272,381.8167
403.5994,382.4517
403.7715,382.1983
403.9436,382.4383
404.1156,381.4133
