Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-30 16:09:24.350613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.085
218.2508,378.5283
218.442,378.7333
218.6332,379.69
218.8244,379.3367
219.0156,379.2083
219.2067,379.2567
219.3979,379.2683
219.589,379.5667
219.7801,379.965
219.9712,379.825
220.1623,379.645
220.3533,379.76
220.5444,379.8217
220.7354,380.3367
220.9264,379.9317
221.1174,379.9817
221.3083,380.125
221.4993,379.855
221.6902,380.1
221.8812,379.7767
222.0721,379.7333
222.263,379.9867
222.4538,379.955
222.6447,380.0367
222.8355,379.9733
223.0264,379.6633
223.2172,379.965
223.408,380.465
223.5987,380.5083
223.7895,379.67
223.9802,380.23
224.1709,380.7233
224.3616,380.2483
224.5524,380.075
224.743,380.705
224.9337,379.7417
225.1243,380.4817
225.315,380.4167
225.5056,380.4467
225.6962,380.2
225.8867,380.5533
226.0773,381.23
226.2678,380.085
226.4584,380.355
226.6489,380.7583
226.8394,380.8317
227.0298,380.515
227.2203,380.3167
227.4108,380.6517
227.6012,380.24
227.7916,379.505
227.982,380.7133
228.1723,380.7633
228.3627,381.0367
228.5531,380.795
228.7434,380.3467
228.9337,380.4833
229.124,380.7283
229.3143,380.525
229.5045,381.21
229.6948,380.595
229.885,380.845
230.0752,380.5533
230.2654,380.1783
230.4556,380.8217
230.6457,380.8533
230.8358,381.1667
231.026,380.6
231.2161,380.7683
231.4062,380.4817
231.5963,380.41
231.7863,380.565
231.9764,380.1833
232.1664,380.255
232.3564,380.2467
232.5464,379.9733
232.7364,381.1017
232.9263,379.8933
233.1163,380.7217
233.3062,380.7683
233.4961,381.2283
233.686,380.56
233.8758,380.57
234.0657,380.7617
234.2555,380.8067
234.4454,380.1233
234.6352,380.715
234.825,380.97
235.0147,380.7717
235.2045,380.5017
235.3942,380.315
235.5839,380.5817
235.7737,380.8117
235.9633,380.8417
236.153,380.17
236.3427,381.04
236.5323,381.69
236.7219,381.4633
236.9115,380.5817
237.1011,380.9783
237.2907,380.2667
237.4803,381.14
237.6698,380.8767
237.8593,380.6933
238.0488,381.1967
238.2383,380.8317
238.4278,380.8033
238.6172,380.6917
238.8066,380.95
238.9961,381.205
239.1855,380.49
239.3748,380.5717
239.5642,381.2333
239.7536,381.0033
239.9429,380.895
240.1322,381.035
240.3215,381.075
240.5108,380.8583
240.7001,380.655
240.8893,380.6483
241.0786,380.8733
241.2677,380.68
241.457,381.335
241.6461,380.6833
241.8353,380.765
242.0244,381.0133
242.2136,381.2917
242.4027,380.8433
242.5918,380.7917
242.7809,380.8783
242.9699,381.2783
243.159,380.6183
243.348,381.4083
243.537,380.6317
243.726,381.75
243.915,381.6617
244.1039,381.1633
244.2929,381.285
244.4818,381.525
244.6707,381.2683
244.8596,381.7467
245.0485,381.7133
245.2373,381.0883
245.4262,380.9683
245.615,381.02
245.8038,381.7433
245.9926,380.9467
246.1814,381.835
246.3701,381.4183
246.5589,381.5367
246.7476,381.28
246.9363,382.065
247.1249,381.27
247.3136,380.8917
247.5023,381.0767
247.6909,381.4117
247.8795,381.425
248.0681,381.59
248.2567,381.665
248.4453,380.9017
248.6338,381.8167
248.8224,381.7533
249.0109,381.7883
249.1994,381.6383
249.3878,381.72
249.5763,381.1767
249.7648,381.5767
249.9532,382.0967
250.1416,381.6817
250.33,381.5333
250.5183,381.855
250.7067,381.6867
250.8951,381.2967
251.0834,381.4317
251.2717,381.1517
251.46,381.5617
251.6483,381.2167
251.8365,381.6383
252.0247,381.58
252.213,382.1017
252.4012,381.5583
252.5894,382.6967
252.7775,382.0717
252.9657,381.7433
253.1538,381.8217
253.3419,381.5567
253.53,381.8317
253.7181,381.9917
253.9062,381.7067
254.0942,382.3183
254.2823,382.0033
254.4703,381.7883
254.6583,381.3667
254.8463,381.8867
255.0342,381.3417
255.2222,382.6467
255.4101,381.4517
255.598,382.335
255.7859,382.1467
255.9738,382.49
256.1616,381.4567
256.3495,381.805
256.5373,382.2683
256.7251,382.2133
256.9129,381.8817
257.1006,381.83
257.2884,381.8433
257.4761,382.2583
257.6638,381.8
257.8515,381.7517
258.0392,381.755
258.2269,381.9267
258.4146,381.6933
258.6022,382.0117
258.7898,381.7617
258.9774,382.7283
259.165,381.9817
259.3525,382.85
259.5401,381.5867
259.7276,382.2217
259.9151,381.8433
260.1026,382.095
260.2901,381.81
260.4776,382.3633
260.665,382.58
260.8524,381.9983
261.0398,381.7767
261.2272,381.9033
261.4146,382.58
261.6019,382.33
261.7893,382.3383
261.9766,382.8567
262.1639,382.38
262.3512,382.125
262.5384,382.1067
262.7257,382.45
262.9129,382.4917
263.1001,382.0583
263.2873,382.7583
263.4745,382.585
263.6617,381.8717
263.8488,382.425
264.0359,382.2783
264.2231,382.2517
264.4101,382.11
264.5972,382.2133
264.7842,382.525
264.9713,383.5033
265.1583,382.3967
265.3453,382.585
265.5323,382.7783
265.7193,382.52
265.9062,382.7833
266.0931,382.5933
266.2801,382.55
266.4669,382.7433
266.6538,382.57
266.8407,382.3983
267.0276,382.1083
267.2143,382.36
267.4012,382.525
267.588,381.89
267.7747,382.6167
267.9615,382.8867
268.1482,382.225
268.3349,382.325
268.5217,382.325
268.7083,382.5
268.895,383.2717
269.0817,382.9417
269.2682,382.295
269.4549,382.5717
269.6415,382.7233
269.8281,382.615
270.0146,382.3517
270.2012,382.6067
270.3877,382.8083
270.5742,382.5117
270.7607,382.5117
270.9472,382.8
271.1336,382.5217
271.32,382.7133
271.5065,382.5267
271.6929,382.6117
271.8792,382.36
272.0656,382.7933
272.252,382.4183
272.4383,382.595
272.6246,382.9533
272.8109,383.1683
272.9972,382.5833
273.1835,382.6517
273.3697,382.565
273.5559,382.8867
273.7421,382.53
273.9283,382.3717
274.1145,381.7167
274.3007,382.5567
274.4868,382.4333
274.6729,382.7
274.859,383.1533
275.0451,382.8333
275.2311,382.68
275.4172,382.1033
275.6032,382.425
275.7892,382.5983
275.9752,382.5533
276.1612,382.5767
276.3472,383.3183
276.5331,382.6267
276.719,383.3883
276.9049,382.8083
277.0908,382.8083
277.2767,382.46
277.4625,382.765
277.6484,382.5917
277.8342,382.6617
278.02,382.4633
278.2057,383.3817
278.3915,382.16
278.5772,382.39
278.763,382.8283
278.9487,382.4133
279.1343,383.2967
279.32,382.5383
279.5057,382.5367
279.6913,382.8667
279.877,382.78
280.0625,382.99
280.2481,383.2867
280.4337,383.4017
280.6192,382.9667
280.8048,383.2483
280.9903,383.35
281.1758,383.5133
281.3612,383.39
281.5467,383.27
281.7321,383.1033
281.9175,383.2833
282.1029,383.22
282.2884,383.3367
282.4737,382.8783
282.6591,383.3033
282.8444,383.035
283.0297,383.715
283.215,383.0733
283.4002,383.325
283.5855,383.055
283.7707,383.1133
283.956,383.065
284.1412,383.4867
284.3264,383.3167
284.5115,383.4617
284.6967,383.0017
284.8818,383.1717
285.0669,383.6633
285.252,382.8983
285.4371,383.3883
285.6222,383.4533
285.8072,383.9583
285.9922,383.4933
286.1772,383.615
286.3622,383.9367
286.5472,383.905
286.7321,383.6983
286.9171,383.485
287.102,383.3117
287.2869,383.6733
287.4717,384.2533
287.6566,383.83
287.8415,383.635
288.0263,383.91
288.2111,383.7917
288.3959,383.495
288.5806,383.97
288.7654,384.2133
288.9501,383.7517
289.1348,384.2467
289.3195,383.6183
289.5042,384.4383
289.6889,384.3683
289.8735,384.4217
290.0581,384.115
290.2428,384.29
290.4273,384.2933
290.6119,384.1833
290.7965,384.21
290.981,384.2783
291.1655,384.9683
291.35,384.9517
291.5345,384.535
291.719,384.88
291.9034,383.8933
292.0878,384.9567
292.2722,384.6683
292.4566,384.735
292.641,384.8833
292.8253,384.8267
293.0096,384.595
293.194,385.1733
293.3783,385.0083
293.5626,385.315
293.7468,385.0433
293.9311,385.2767
294.1153,385.13
294.2995,385.76
294.4837,385.0117
294.6678,386.005
294.852,384.915
295.0361,386.175
295.2202,385.77
295.4043,385.54
295.5884,386.595
295.7725,386.2883
295.9565,386.255
296.1405,386.6517
296.3246,386.2883
296.5085,386.6217
296.6925,387.1367
296.8764,387.3183
297.0603,387.1483
297.2443,387.4367
297.4282,388.3083
297.612,388.9717
297.7959,388.5483
297.9797,389.3683
298.1635,389.785
298.3474,390.1583
298.5311,390.7717
298.7149,391.0433
298.8987,391.4183
299.0823,391.3317
299.2661,391.015
299.4498,390.92
299.6334,390.4683
299.8171,390.395
300.0007,390.9467
300.1843,391.1833
300.368,390.985
300.5515,391.065
300.7351,390.845
300.9186,390.9467
301.1021,390.5983
301.2857,390.4533
301.4691,390.2817
301.6526,390.805
301.8361,390.5667
302.0195,390.6667
302.2029,391.7617
302.3863,391.66
302.5697,391.42
302.753,391.5583
302.9364,391.7967
303.1197,391.7167
303.303,392.1333
303.4863,392.025
303.6696,392.27
303.8528,392.615
304.036,392.485
304.2192,392.7267
304.4024,393.0433
304.5856,392.84
304.7688,392.75
304.9519,393.4917
305.135,394.09
305.3181,394.3817
305.5012,393.545
305.6842,393.4067
305.8673,393.005
306.0504,393.9833
306.2333,393.8217
306.4163,393.64
306.5993,394.2333
306.7822,393.7617
306.9652,395.2283
307.1481,395.985
307.331,395.7
307.5139,395.465
307.6967,396.1933
307.8796,397.275
308.0624,396.8033
308.2452,396.515
308.428,397.1933
308.6107,397.655
308.7935,397.1033
308.9762,397.725
309.1589,396.4083
309.3416,396.6783
309.5243,398.3717
309.7069,398.5933
309.8896,398.37
310.0721,397.1483
310.2548,398.535
310.4373,401.1017
310.6199,402.84
310.8024,404.5483
310.985,404.4783
311.1674,404.4683
311.3499,405.505
311.5324,404.7
311.7148,404.95
311.8973,404.405
312.0797,405.485
312.2621,406.295
312.4445,408.1167
312.6268,408.0033
312.8091,409.0883
312.9915,409.8667
313.1738,409.745
313.356,407.87
313.5383,408.025
313.7206,409.6467
313.9027,411.21
314.085,412.45
314.2672,410.04
314.4493,407.3967
314.6314,408.8133
314.8136,411.3967
314.9957,413.0167
315.1778,413.4333
315.3598,412.3467
315.5419,410.7467
315.724,407.5033
315.9059,406.02
316.088,407.7017
316.2699,410.9733
316.4519,413.3233
316.6338,414.955
316.8157,416.2217
316.9977,417.735
317.1795,421.2483
317.3614,421.4217
317.5432,420.8817
317.7251,419.1133
317.9069,414.6483
318.0887,412.75
318.2704,413.7867
318.4522,417.4267
318.6339,420.4033
318.8156,424.0117
318.9973,425.3533
319.179,420.19
319.3607,417.4267
319.5423,419.275
319.7239,421.9417
319.9055,424.8117
320.0871,424.2333
320.2687,426.795
320.4502,430.715
320.6317,431.475
320.8132,430.9367
320.9947,427.02
321.1761,423.2283
321.3576,422.3233
321.5391,425.0633
321.7205,428.085
321.9019,430.3
322.0832,429.43
322.2646,426.5833
322.4459,427.2567
322.6272,424.1017
322.8085,422.405
322.9898,423.3033
323.1711,428.6983
323.3523,429.3783
323.5335,430.0067
323.7147,432.2017
323.8959,435.415
324.0771,438.2117
324.2582,438.4467
324.4393,439.03
324.6204,439.225
324.8015,435.0433
324.9826,434.2933
325.1637,436.3133
325.3447,438.8883
325.5257,444.305
325.7067,448.3283
325.8877,451.7017
326.0686,453.2317
326.2496,453.0283
326.4305,450.155
326.6114,452.365
326.7922,454.875
326.9731,453.7083
327.1539,450.0283
327.3347,451.7133
327.5155,452.1833
327.6963,449.3483
327.8771,446.9217
328.0578,445.605
328.2385,446.7117
328.4193,448.7067
328.5999,445.0567
328.7806,445.3333
328.9613,454.9333
329.1419,459.6033
329.3225,463.8617
329.5031,465.3883
329.6837,465.6067
329.8642,465.8383
330.0447,468.1883
330.2252,461.7683
330.4057,456.8067
330.5862,451.97
330.7667,452.495
330.9471,456.0933
331.1275,455.9033
331.3079,452.8917
331.4883,451.0433
331.6687,455.3033
331.849,458.52
332.0293,457.4817
332.2096,452.4217
332.3899,452.8
332.5702,458.1767
332.7504,458.1533
332.9306,454.67
333.1108,456.33
333.291,457.0333
333.4712,452.705
333.6514,446.5117
333.8315,449.7183
334.0116,452.475
334.1917,453.9133
334.3717,457.6983
334.5518,460.6917
334.7318,459.18
334.9119,450.7983
335.0918,455.265
335.2718,460.6367
335.4518,463.905
335.6317,464.0383
335.8116,454.38
335.9915,438.8333
336.1714,436.1833
336.3513,449.2067
336.5311,455.4217
336.7109,449.8617
336.8907,443.45
337.0705,440.485
337.2502,440.4417
337.43,449.1317
337.6097,458.4017
337.7894,457.735
337.9691,448.08
338.1488,449.3917
338.3284,453.98
338.508,458.1933
338.6877,459.8867
338.8672,459.9383
339.0468,459.515
339.2263,451.1083
339.4059,451.0233
339.5854,457.455
339.7649,463.0217
339.9443,467.7717
340.1238,468.2033
340.3032,465.0583
340.4826,461.0167
340.662,458.2217
340.8414,456.0283
341.0207,457.5867
341.2001,458.9633
341.3794,450.89
341.5587,451.3067
341.738,457.3717
341.9172,464.2067
342.0965,466.0783
342.2757,459.4783
342.4549,457.7533
342.6341,459.2917
342.8132,461.475
342.9923,468.48
343.1715,464.36
343.3506,459.705
343.5296,462.9133
343.7087,458.915
343.8878,452.0617
344.0668,439.5683
344.2458,436.3067
344.4248,439.9733
344.6037,445.85
344.7827,452.7267
344.9616,459.3933
345.1405,461.83
345.3194,459.3017
345.4982,463.08
345.6771,460.3333
345.8559,454.54
346.0347,449.4967
346.2135,451.1317
346.3923,459.3917
346.571,458.1833
346.7498,461.5267
346.9285,464.2667
347.1071,465.3183
347.2859,458.0033
347.4645,450.0583
347.6431,446.4217
347.8217,454.4433
348.0003,459.4933
348.1789,459.6783
348.3574,455.36
348.5359,457.1
348.7145,462.8983
348.893,456.6967
349.0714,450.6933
349.2499,451.655
349.4283,454.3383
349.6068,452.385
349.7852,453.9183
349.9635,465.1533
350.1419,469.3817
350.3202,473.79
350.4985,471.0783
350.6768,468.4967
350.8551,468.56
351.0334,462.985
351.2116,459.7383
351.3898,454.2217
351.568,458.7417
351.7462,469.9067
351.9243,469.61
352.1025,462.0933
352.2806,456.3783
352.4587,447.94
352.6368,447.3667
352.8148,458.1583
352.9929,465.0533
353.1709,464.4583
353.3489,465.7467
353.5268,469.7383
353.7048,469.0917
353.8828,473.3
354.0607,471.5217
354.2386,470.2
354.4165,473.9883
354.5943,473.72
354.7722,472.415
354.95,475.075
355.1278,473.6017
355.3056,467.2717
355.4833,464.3383
355.6611,466.86
355.8388,465.0867
356.0165,466.97
356.1942,470.63
356.3719,469.4567
356.5495,452.3417
356.7271,452.3117
356.9047,447.795
357.0823,444.8967
357.2599,451.7233
357.4374,455.9583
357.6149,460.6083
357.7924,457.1417
357.9699,446.9183
358.1474,437.5733
358.3248,440.3333
358.5023,437.4383
358.6797,437.1933
358.8571,444.5633
359.0344,454.885
359.2118,464.2033
359.3891,464.7883
359.5664,471.39
359.7437,474.8167
359.9209,475.995
360.0982,476.3783
360.2754,466.3017
360.4526,460.2483
360.6298,458.4733
360.807,452.8483
360.9841,449.395
361.1613,456.9033
361.3383,459.3433
361.5154,464.8667
361.6925,461.7233
361.8695,448.0617
362.0466,450.4933
362.2236,460.155
362.4005,466.0617
362.5775,475.825
362.7545,480.8983
362.9314,475.7317
363.1083,457.3333
363.2852,454.7983
363.462,457.545
363.6389,463.56
363.8157,470.635
363.9925,479.4417
364.1693,474.805
364.346,469.9633
364.5228,463.6517
364.6996,459.405
364.8762,458.065
365.0529,464.9733
365.2296,473.805
365.4062,479.4483
365.5829,481.8767
365.7595,484.7417
365.9361,488.0483
366.1126,488.4833
366.2892,484.5767
366.4657,481.625
366.6422,482.8617
366.8186,480.46
366.9951,477.6883
367.1716,484.3567
367.348,486.075
367.5244,486.0217
367.7008,479.5733
367.8772,474.4383
368.0535,471.97
368.2298,476.025
368.4061,477.8133
368.5824,473.0867
368.7586,468.8917
368.9349,474.1
369.1111,486.255
369.2873,488.025
369.4635,484.9183
369.6396,485.795
369.8158,489.9233
369.9919,495.91
370.168,493.32
370.3441,484.3717
370.5202,470.775
370.6962,466.4633
370.8722,466.6583
371.0482,475.9083
371.2242,489.1117
371.4002,499.485
371.5761,498.7083
371.752,491.5583
371.9279,470.8117
372.1038,456.195
372.2796,460.4817
372.4555,477.385
372.6313,483.8217
372.8071,479.455
372.9829,484.0817
373.1586,477.095
373.3344,461.2683
373.5101,446.6
373.6858,447.0117
373.8615,462.0083
374.0371,478.7067
374.2127,480.6417
374.3884,469.91
374.564,459.3333
374.7395,454.3683
374.9151,447.3117
375.0906,460.0417
375.2661,478.3917
375.4416,493.295
375.6171,497.135
375.7925,477.655
375.968,472.9767
376.1434,479.725
376.3188,478.93
376.4941,481.1333
376.6695,479.6967
376.8448,480.885
377.0201,483.935
377.1954,490.5317
377.3707,498.71
377.5459,501.5467
377.7212,504.0017
377.8964,506.5983
378.0715,513.045
378.2467,515.22
378.4218,517.4933
378.597,505.3533
378.7721,493.7067
378.9472,487.4883
379.1222,489.6683
379.2973,489.8067
379.4723,483.9567
379.6473,480.41
379.8223,472.3867
379.9972,478.6517
380.1722,492.7133
380.3471,503.95
380.522,506.5467
380.6969,500.1567
380.8717,502.7083
381.0466,509.0833
381.2214,505.345
381.3962,490.4183
381.571,477.9133
381.7457,481.435
381.9204,478.6967
382.0952,468.5717
382.2699,476.04
382.4445,468.2767
382.6192,457.4833
382.7938,456.0333
382.9685,459.7983
383.1431,462.34
383.3176,453.1617
383.4922,454.945
383.6667,459.945
383.8412,454.6217
384.0157,455.4417
384.1902,468.2217
384.3646,486.35
384.5391,492.99
384.7134,498.2883
384.8878,497.6433
385.0622,491.1617
385.2365,498.0817
385.4109,494.7383
385.5852,488.6017
385.7594,483.9267
385.9337,471.7417
386.1079,473.815
386.2822,495.03
386.4564,503.1333
386.6306,502.2167
386.8047,500.0483
386.9789,491.8333
387.153,480.1917
387.3271,483.495
387.5012,502.2333
387.6752,504.58
387.8492,493.0533
388.0233,493.9117
388.1972,489.515
388.3712,493.9
388.5452,496.4983
388.7191,487.1917
388.893,488.3583
389.0669,499.5283
389.2408,515.7717
389.4146,519.5067
389.5884,521.7917
389.7623,528.5467
389.9361,526.3133
390.1098,528.4733
390.2835,524.53
390.4573,517.6117
390.631,514.555
390.8047,528.9617
390.9784,538.7517
391.152,545.8033
391.3256,550.9983
391.4992,548.1967
391.6728,545.2017
391.8464,539.7267
392.0199,527.7617
392.1934,519.415
392.3669,522.3683
392.5403,520.4617
392.7138,506.9583
392.8873,485.7217
393.0607,468.6667
393.2341,451.7017
393.4074,441.665
393.5808,444.9467
393.7542,459.8467
393.9274,480.9267
394.1007,498.2033
394.274,505.5917
394.4472,507.4617
394.6205,524.8133
394.7937,533.8133
394.9668,542.3717
395.14,552.5517
395.3131,548.8167
395.4863,554.6167
395.6594,549.99
395.8325,551.0167
396.0055,549.22
396.1786,522.7617
396.3516,505.7533
396.5246,492.675
396.6975,470.5467
396.8705,452.095
397.0434,453.3883
397.2163,472.025
397.3892,492.855
397.5621,516.4367
397.735,537.2583
397.9077,557.9217
398.0806,573.9367
398.2534,576.0483
398.4261,574.8783
398.5989,576.4417
398.7716,581.9817
398.9443,592.9267
399.117,596.105
399.2896,603.345
399.4623,602.095
399.6349,596.7333
399.8075,590.6367
399.9801,601.4967
400.1526,607.485
400.3252,613.8067
400.4977,599.6617
400.6702,585.8767
400.8427,600.1583
401.0151,608.89
401.1875,615.6717
401.36,618.1417
401.5323,619.9317
401.7047,617.665
401.877,617.16
402.0494,625.6967
402.2216,625.46
402.394,628.7817
402.5662,624.7267
402.7385,632.7233
402.9107,634.5017
403.0829,615.9867
403.2551,602.8167
403.4272,600.77
403.5994,612.6133
403.7715,633.4
403.9436,641.7067
404.1156,636.6817
