Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-30 04:42:38.021532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1117
218.2508,379.9133
218.442,379.6533
218.6332,380.7183
218.8244,380.1267
219.0156,380.4633
219.2067,380.3767
219.3979,380.13
219.589,380.5967
219.7801,380.88
219.9712,380.4417
220.1623,380.3067
220.3533,380.7067
220.5444,380.7317
220.7354,381.1033
220.9264,380.955
221.1174,380.6817
221.3083,381.1517
221.4993,380.8533
221.6902,380.585
221.8812,380.7767
222.0721,380.7367
222.263,380.5
222.4538,381.005
222.6447,380.88
222.8355,380.695
223.0264,380.5617
223.2172,380.475
223.408,381.0917
223.5987,381.3567
223.7895,380.1833
223.9802,380.9817
224.1709,381.5533
224.3616,381.0133
224.5524,380.9617
224.743,381.7033
224.9337,380.4367
225.1243,381.1117
225.315,381.235
225.5056,380.9567
225.6962,380.8633
225.8867,381.195
226.0773,381.6567
226.2678,380.775
226.4584,381.0767
226.6489,381.1317
226.8394,381.2917
227.0298,381.215
227.2203,380.6333
227.4108,381.42
227.6012,380.685
227.7916,380.1283
227.982,381.59
228.1723,381.2833
228.3627,381.7483
228.5531,381.48
228.7434,380.8183
228.9337,380.9983
229.124,381.3017
229.3143,380.995
229.5045,381.8
229.6948,381.16
229.885,381.17
230.0752,381.1383
230.2654,380.7167
230.4556,381.255
230.6457,381.6
230.8358,381.7833
231.026,381.08
231.2161,381.4367
231.4062,380.945
231.5963,380.8583
231.7863,381.44
231.9764,380.7467
232.1664,380.5683
232.3564,380.8833
232.5464,380.1817
232.7364,381.4433
232.9263,380.6067
233.1163,381.1183
233.3062,381.3367
233.4961,381.8333
233.686,380.64
233.8758,381.0067
234.0657,381.1567
234.2555,381.0883
234.4454,380.625
234.6352,381.24
234.825,381.295
235.0147,381.15
235.2045,380.8067
235.3942,380.6167
235.5839,381.0967
235.7737,381.3217
235.9633,381.0933
236.153,380.6217
236.3427,381.4067
236.5323,381.87
236.7219,381.9217
236.9115,380.935
237.1011,381.1317
237.2907,380.935
237.4803,381.32
237.6698,381.0333
237.8593,381.3867
238.0488,381.3783
238.2383,381.2767
238.4278,381.36
238.6172,380.8817
238.8066,381.3583
238.9961,381.495
239.1855,380.745
239.3748,381.055
239.5642,381.3983
239.7536,381.23
239.9429,381.3567
240.1322,381.3233
240.3215,381.31
240.5108,381.2417
240.7001,380.895
240.8893,380.9067
241.0786,381.4017
241.2677,380.975
241.457,381.555
241.6461,381.1817
241.8353,381.06
242.0244,381.125
242.2136,381.6867
242.4027,380.8467
242.5918,380.97
242.7809,381.255
242.9699,381.0917
243.159,380.9117
243.348,381.605
243.537,380.685
243.726,381.9867
243.915,381.82
244.1039,381.1083
244.2929,381.6367
244.4818,381.7183
244.6707,381.315
244.8596,381.9817
245.0485,381.7133
245.2373,380.9267
245.4262,380.9917
245.615,380.7683
245.8038,381.5783
245.9926,381.02
246.1814,381.4767
246.3701,381.0583
246.5589,381.53
246.7476,381.035
246.9363,381.8617
247.1249,381.2733
247.3136,380.72
247.5023,380.9117
247.6909,381.3233
247.8795,381.1
248.0681,381.6983
248.2567,381.5783
248.4453,380.4783
248.6338,381.6267
248.8224,381.6633
249.0109,381.135
249.1994,381.485
249.3878,381.5017
249.5763,380.79
249.7648,381.4967
249.9532,381.7033
250.1416,381.235
250.33,381.4417
250.5183,381.3817
250.7067,381.4617
250.8951,381.1767
251.0834,381.2183
251.2717,381.0883
251.46,381.4967
251.6483,380.7567
251.8365,381.465
252.0247,381.3267
252.213,381.505
252.4012,381.23
252.5894,382.4783
252.7775,381.46
252.9657,381.3383
253.1538,381.5
253.3419,380.9367
253.53,381.6483
253.7181,381.695
253.9062,381.2767
254.0942,382.2333
254.2823,381.4533
254.4703,381.15
254.6583,381.2183
254.8463,381.1233
255.0342,380.9083
255.2222,382.3267
255.4101,380.9317
255.598,381.8817
255.7859,381.635
255.9738,381.965
256.1616,380.9483
256.3495,381.4633
256.5373,381.61
256.7251,381.7667
256.9129,381.6633
257.1006,381.3917
257.2884,381.3633
257.4761,382.0933
257.6638,381.115
257.8515,381.4433
258.0392,381.4067
258.2269,381.205
258.4146,381.3333
258.6022,381.385
258.7898,381.26
258.9774,382.345
259.165,381.1433
259.3525,382.4417
259.5401,381.3167
259.7276,381.615
259.9151,381.51
260.1026,381.7717
260.2901,381.2617
260.4776,381.96
260.665,382.0333
260.8524,381.3083
261.0398,381.2433
261.2272,381.6167
261.4146,381.9933
261.6019,381.7333
261.7893,381.8
261.9766,382.035
262.1639,381.685
262.3512,381.5617
262.5384,381.3967
262.7257,382.13
262.9129,381.9417
263.1001,381.3683
263.2873,382.425
263.4745,381.99
263.6617,381.3433
263.8488,382.1233
264.0359,381.49
264.2231,381.62
264.4101,381.8083
264.5972,381.44
264.7842,381.9933
264.9713,382.8283
265.1583,381.6433
265.3453,382.0017
265.5323,382.1117
265.7193,381.7217
265.9062,382.2017
266.0931,382.08
266.2801,381.83
266.4669,382.2483
266.6538,382.0917
266.8407,381.7267
267.0276,381.6367
267.2143,381.47
267.4012,381.965
267.588,381.3733
267.7747,381.6983
267.9615,382.0583
268.1482,381.6883
268.3349,381.4033
268.5217,381.4583
268.7083,381.9283
268.895,382.4433
269.0817,382.2633
269.2682,381.6733
269.4549,381.6467
269.6415,382.145
269.8281,381.96
270.0146,381.3433
270.2012,381.9967
270.3877,381.825
270.5742,381.3467
270.7607,381.9183
270.9472,382.015
271.1336,381.58
271.32,381.9183
271.5065,381.6383
271.6929,381.7633
271.8792,381.69
272.0656,381.7067
272.252,381.4383
272.4383,381.8983
272.6246,381.965
272.8109,382.2567
272.9972,381.8867
273.1835,381.7833
273.3697,381.7017
273.5559,382.1117
273.7421,381.445
273.9283,381.505
274.1145,380.8933
274.3007,381.365
274.4868,381.5817
274.6729,381.7217
274.859,381.83
275.0451,381.9433
275.2311,381.5817
275.4172,381.0
275.6032,381.6867
275.7892,381.435
275.9752,381.4967
276.1612,381.6467
276.3472,382.2667
276.5331,381.66
276.719,382.4617
276.9049,381.535
277.0908,381.735
277.2767,381.4667
277.4625,381.5533
277.6484,381.345
277.8342,381.4783
278.02,381.4567
278.2057,382.25
278.3915,381.1117
278.5772,381.1667
278.763,381.8767
278.9487,381.49
279.1343,381.7983
279.32,381.57
279.5057,381.4233
279.6913,381.3917
279.877,381.6
280.0625,381.6667
280.2481,381.9767
280.4337,382.285
280.6192,381.4633
280.8048,381.745
280.9903,382.3433
281.1758,381.9767
281.3612,381.8617
281.5467,382.0583
281.7321,381.57
281.9175,382.0117
282.1029,381.9017
282.2884,381.7583
282.4737,381.55
282.6591,381.93
282.8444,381.38
283.0297,382.395
283.215,381.74
283.4002,381.5983
283.5855,381.83
283.7707,381.8167
283.956,381.3133
284.1412,382.1483
284.3264,381.8533
284.5115,381.745
284.6967,381.73
284.8818,381.55
285.0669,381.8633
285.252,381.74
285.4371,381.675
285.6222,381.9
285.8072,382.5733
285.9922,381.7983
286.1772,382.055
286.3622,382.4267
286.5472,382.0233
286.7321,381.9567
286.9171,381.77
287.102,381.4683
287.2869,381.7733
287.4717,382.33
287.6566,382.0383
287.8415,381.85
288.0263,382.145
288.2111,381.81
288.3959,381.97
288.5806,382.1733
288.7654,382.0067
288.9501,381.9533
289.1348,382.24
289.3195,381.75
289.5042,382.7333
289.6889,382.1683
289.8735,382.0383
290.0581,382.26
290.2428,381.8083
290.4273,381.9567
290.6119,382.1117
290.7965,381.6183
290.981,382.05
291.1655,382.5067
291.35,382.2533
291.5345,382.17
291.719,382.2517
291.9034,381.31
292.0878,382.455
292.2722,382.0433
292.4566,381.7983
292.641,382.3
292.8253,382.0883
293.0096,381.65
293.194,382.4283
293.3783,381.9317
293.5626,382.1783
293.7468,382.085
293.9311,382.0733
294.1153,381.82
294.2995,382.8767
294.4837,381.6733
294.6678,382.5617
294.852,381.7917
295.0361,382.255
295.2202,381.9333
295.4043,381.8233
295.5884,382.3
295.7725,382.365
295.9565,381.9817
296.1405,381.96
296.3246,381.8717
296.5085,381.7767
296.6925,381.9517
296.8764,382.2233
297.0603,381.645
297.2443,381.625
297.4282,382.1317
297.612,382.2567
297.7959,381.635
297.9797,382.155
298.1635,381.91
298.3474,381.84
298.5311,382.0533
298.7149,382.0267
298.8987,381.955
299.0823,382.0217
299.2661,381.71
299.4498,381.9783
299.6334,381.7817
299.8171,381.3833
300.0007,382.055
300.1843,382.51
300.368,381.7583
300.5515,382.1683
300.7351,382.04
300.9186,381.8967
301.1021,382.3617
301.2857,381.765
301.4691,381.56
301.6526,382.305
301.8361,381.6717
302.0195,381.7617
302.2029,382.8617
302.3863,382.21
302.5697,382.1867
302.753,382.005
302.9364,381.7767
303.1197,381.6967
303.303,381.985
303.4863,381.7767
303.6696,382.13
303.8528,382.3817
304.036,382.015
304.2192,382.2283
304.4024,382.1783
304.5856,381.455
304.7688,381.7533
304.9519,382.1817
305.135,381.83
305.3181,382.5917
305.5012,381.6267
305.6842,381.8883
305.8673,382.2233
306.0504,382.3183
306.2333,381.545
306.4163,381.9283
306.5993,382.2533
306.7822,381.8817
306.9652,382.5017
307.1481,382.3583
307.331,382.01
307.5139,381.7017
307.6967,381.7767
307.8796,382.9033
308.0624,382.135
308.2452,382.085
308.428,382.045
308.6107,381.8417
308.7935,381.63
308.9762,382.7917
309.1589,381.9317
309.3416,381.7383
309.5243,382.5067
309.7069,382.365
309.8896,382.0967
310.0721,382.0117
310.2548,381.6183
310.4373,381.93
310.6199,382.2517
310.8024,382.21
310.985,381.875
311.1674,382.1667
311.3499,382.6067
311.5324,381.9367
311.7148,382.6067
311.8973,382.06
312.0797,383.225
312.2621,382.3333
312.4445,382.595
312.6268,382.46
312.8091,382.7233
312.9915,382.7517
313.1738,383.1267
313.356,382.0833
313.5383,381.8583
313.7206,382.2417
313.9027,382.0067
314.085,382.2733
314.2672,382.3783
314.4493,382.9083
314.6314,382.2533
314.8136,382.4283
314.9957,381.7267
315.1778,382.4883
315.3598,382.5533
315.5419,382.3983
315.724,382.2033
315.9059,382.5833
316.088,382.5483
316.2699,382.8967
316.4519,382.3833
316.6338,382.3117
316.8157,382.62
316.9977,381.9267
317.1795,382.3317
317.3614,382.4633
317.5432,382.9167
317.7251,382.1033
317.9069,382.3
318.0887,382.405
318.2704,382.3783
318.4522,382.9567
318.6339,382.5667
318.8156,382.7067
318.9973,382.555
319.179,382.6733
319.3607,382.5567
319.5423,383.0567
319.7239,382.5817
319.9055,382.98
320.0871,382.5567
320.2687,382.1933
320.4502,382.7867
320.6317,382.1067
320.8132,382.305
320.9947,383.1667
321.1761,382.5333
321.3576,382.2383
321.5391,383.025
321.7205,382.825
321.9019,382.395
322.0832,383.1567
322.2646,382.5267
322.4459,383.0367
322.6272,383.0417
322.8085,383.07
322.9898,383.03
323.1711,382.9883
323.3523,382.295
323.5335,383.22
323.7147,382.9417
323.8959,382.8467
324.0771,382.675
324.2582,382.7167
324.4393,382.495
324.6204,382.4567
324.8015,383.3917
324.9826,382.82
325.1637,382.9517
325.3447,382.825
325.5257,382.5067
325.7067,383.09
325.8877,383.0517
326.0686,382.9833
326.2496,383.5683
326.4305,383.255
326.6114,383.4817
326.7922,383.2233
326.9731,383.015
327.1539,383.145
327.3347,383.125
327.5155,382.51
327.6963,382.6833
327.8771,383.35
328.0578,382.5633
328.2385,383.5017
328.4193,383.68
328.5999,382.45
328.7806,382.5133
328.9613,383.3333
329.1419,382.4267
329.3225,382.555
329.5031,382.9917
329.6837,382.485
329.8642,382.7333
330.0447,382.735
330.2252,382.5233
330.4057,383.0133
330.5862,383.6067
330.7667,383.0817
330.9471,383.2633
331.1275,382.7783
331.3079,382.755
331.4883,382.8883
331.6687,383.075
331.849,383.675
332.0293,383.2917
332.2096,382.1467
332.3899,383.4717
332.5702,382.99
332.7504,383.66
332.9306,383.5017
333.1108,383.395
333.291,382.725
333.4712,383.66
333.6514,383.0933
333.8315,383.0817
334.0116,383.2717
334.1917,383.5283
334.3717,383.025
334.5518,383.0967
334.7318,383.81
334.9119,382.4567
335.0918,383.1283
335.2718,382.955
335.4518,383.9633
335.6317,383.6517
335.8116,382.9683
335.9915,383.175
336.1714,383.005
336.3513,383.7017
336.5311,383.2017
336.7109,383.1583
336.8907,383.7
337.0705,383.945
337.2502,383.2567
337.43,383.51
337.6097,383.8583
337.7894,383.585
337.9691,382.7417
338.1488,383.8417
338.3284,384.0533
338.508,383.365
338.6877,383.3367
338.8672,384.1283
339.0468,383.58
339.2263,383.4133
339.4059,383.65
339.5854,383.3733
339.7649,383.1283
339.9443,383.0633
340.1238,383.0583
340.3032,384.315
340.4826,383.03
340.662,383.1033
340.8414,383.4367
341.0207,382.2217
341.2001,383.5367
341.3794,383.51
341.5587,383.0167
341.738,383.53
341.9172,383.2483
342.0965,383.2633
342.2757,383.3583
342.4549,382.8633
342.6341,382.995
342.8132,383.165
342.9923,383.205
343.1715,382.995
343.3506,383.7517
343.5296,383.2933
343.7087,383.0017
343.8878,383.1083
344.0668,383.1667
344.2458,382.8967
344.4248,383.19
344.6037,382.97
344.7827,382.8133
344.9616,382.8783
345.1405,382.9283
345.3194,383.6783
345.4982,383.0683
345.6771,382.7067
345.8559,383.6033
346.0347,383.445
346.2135,382.685
346.3923,383.7517
346.571,383.7733
346.7498,383.665
346.9285,383.1683
347.1071,383.6383
347.2859,383.1733
347.4645,383.125
347.6431,382.8583
347.8217,383.35
348.0003,383.1267
348.1789,383.0683
348.3574,383.1767
348.5359,383.4817
348.7145,383.34
348.893,383.0733
349.0714,383.475
349.2499,383.7533
349.4283,382.9133
349.6068,383.6717
349.7852,383.0267
349.9635,383.1
350.1419,382.8667
350.3202,382.83
350.4985,383.6317
350.6768,383.815
350.8551,383.4133
351.0334,383.6533
351.2116,383.38
351.3898,382.7317
351.568,383.1517
351.7462,383.6817
351.9243,382.93
352.1025,382.795
352.2806,383.0883
352.4587,383.0317
352.6368,383.2017
352.8148,382.9117
352.9929,383.0283
353.1709,383.11
353.3489,382.6867
353.5268,382.9233
353.7048,383.0283
353.8828,383.1883
354.0607,383.0733
354.2386,383.5483
354.4165,383.25
354.5943,382.7767
354.7722,382.6933
354.95,383.2483
355.1278,383.12
355.3056,382.6333
355.4833,383.22
355.6611,383.225
355.8388,383.3733
356.0165,383.8617
356.1942,383.7517
356.3719,383.5267
356.5495,382.5767
356.7271,383.6967
356.9047,383.3267
357.0823,383.4867
357.2599,383.33
357.4374,382.7667
357.6149,383.7583
357.7924,383.3633
357.9699,382.94
358.1474,383.465
358.3248,383.51
358.5023,383.31
358.6797,383.6783
358.8571,383.9533
359.0344,382.9083
359.2118,383.2467
359.3891,383.5083
359.5664,383.54
359.7437,383.725
359.9209,383.3233
360.0982,383.285
360.2754,383.7833
360.4526,383.5067
360.6298,383.4
360.807,383.18
360.9841,383.0633
361.1613,383.1533
361.3383,383.6433
361.5154,383.1633
361.6925,383.7217
361.8695,383.655
362.0466,383.0917
362.2236,382.9683
362.4005,383.12
362.5775,383.435
362.7545,382.97
362.9314,383.41
363.1083,382.6933
363.2852,383.2367
363.462,382.7433
363.6389,382.8667
363.8157,383.4917
363.9925,385.9283
364.1693,382.22
364.346,383.2817
364.5228,382.4617
364.6996,382.26
364.8762,383.3667
365.0529,383.5283
365.2296,382.7867
365.4062,383.0
365.5829,382.5183
365.7595,382.185
365.9361,382.7667
366.1126,383.0383
366.2892,383.0867
366.4657,382.46
366.6422,382.6317
366.8186,383.2167
366.9951,383.0467
367.1716,382.8667
367.348,382.9183
367.5244,382.23
367.7008,381.9467
367.8772,383.105
368.0535,383.3083
368.2298,383.0533
368.4061,382.5083
368.5824,382.5583
368.7586,383.1683
368.9349,382.8967
369.1111,382.4367
369.2873,382.4167
369.4635,382.835
369.6396,382.285
369.8158,382.675
369.9919,383.1017
370.168,381.8917
370.3441,382.8217
370.5202,383.3917
370.6962,382.5983
370.8722,382.8567
371.0482,382.235
371.2242,382.35
371.4002,382.7383
371.5761,382.4033
371.752,382.3933
371.9279,382.7633
372.1038,382.665
372.2796,381.9017
372.4555,382.7667
372.6313,382.665
372.8071,382.375
372.9829,382.6483
373.1586,382.715
373.3344,382.8433
373.5101,382.3467
373.6858,382.565
373.8615,383.1867
374.0371,382.77
374.2127,381.9583
374.3884,382.51
374.564,382.4983
374.7395,382.4333
374.9151,382.4183
375.0906,382.5717
375.2661,381.9483
375.4416,382.4067
375.6171,382.5317
375.7925,382.5983
375.968,382.7933
376.1434,382.6433
376.3188,382.17
376.4941,382.7467
376.6695,382.7567
376.8448,382.51
377.0201,382.975
377.1954,382.4317
377.3707,382.1917
377.5459,382.5017
377.7212,382.235
377.8964,382.2267
378.0715,382.3133
378.2467,382.2
378.4218,382.4783
378.597,382.4817
378.7721,382.545
378.9472,382.2917
379.1222,382.3167
379.2973,382.265
379.4723,383.0067
379.6473,382.655
379.8223,381.9067
379.9972,382.5417
380.1722,382.6883
380.3471,381.9817
380.522,382.485
380.6969,382.345
380.8717,382.2667
381.0466,382.51
381.2214,382.595
381.3962,382.6183
381.571,382.08
381.7457,382.25
381.9204,382.6667
382.0952,382.8
382.2699,382.415
382.4445,382.8467
382.6192,382.2683
382.7938,381.8283
382.9685,382.8333
383.1431,384.51
383.3176,382.5583
383.4922,382.445
383.6667,383.0383
383.8412,381.7933
384.0157,382.6517
384.1902,382.2483
384.3646,382.7867
384.5391,382.4917
384.7134,382.705
384.8878,382.28
385.0622,382.4567
385.2365,382.58
385.4109,382.6533
385.5852,382.6667
385.7594,382.1533
385.9337,382.2067
386.1079,382.6267
386.2822,382.025
386.4564,382.225
386.6306,382.43
386.8047,382.0517
386.9789,382.5717
387.153,382.7183
387.3271,382.2883
387.5012,382.8433
387.6752,382.0767
387.8492,382.2233
388.0233,382.3483
388.1972,382.34
388.3712,381.935
388.5452,382.8533
388.7191,382.3833
388.893,382.2383
389.0669,382.7133
389.2408,382.6633
389.4146,382.2617
389.5884,382.9267
389.7623,382.3367
389.9361,382.6633
390.1098,382.5667
390.2835,381.9683
390.4573,382.1933
390.631,382.895
390.8047,382.1567
390.9784,382.4117
391.152,382.1317
391.3256,382.5117
391.4992,382.4133
391.6728,382.3667
391.8464,381.8567
392.0199,382.125
392.1934,382.1383
392.3669,382.5717
392.5403,382.4333
392.7138,382.25
392.8873,381.865
393.0607,383.2083
393.2341,382.28
393.4074,383.0917
393.5808,382.7367
393.7542,381.8967
393.9274,382.0883
394.1007,382.45
394.274,382.2483
394.4472,382.6483
394.6205,382.8467
394.7937,381.92
394.9668,382.4317
395.14,382.645
395.3131,381.8667
395.4863,382.1533
395.6594,382.7833
395.8325,382.52
396.0055,382.68
396.1786,382.3983
396.3516,382.0617
396.5246,382.345
396.6975,382.6417
396.8705,382.2433
397.0434,382.0967
397.2163,382.5133
397.3892,382.0617
397.5621,382.1317
397.735,382.19
397.9077,382.2733
398.0806,382.2533
398.2534,382.2483
398.4261,382.4083
398.5989,381.975
398.7716,382.2017
398.9443,382.5633
399.117,382.5283
399.2896,382.2217
399.4623,382.2667
399.6349,382.4533
399.8075,381.7833
399.9801,382.6683
400.1526,381.89
400.3252,382.3367
400.4977,382.3833
400.6702,381.9983
400.8427,382.0467
401.0151,382.7767
401.1875,382.6217
401.36,382.2367
401.5323,382.6167
401.7047,382.1433
401.877,381.9633
402.0494,382.3483
402.2216,381.9767
402.394,382.805
402.5662,381.8067
402.7385,382.2017
402.9107,381.75
403.0829,381.5983
403.2551,381.3617
403.4272,381.6133
403.5994,382.6233
403.7715,382.0617
403.9436,382.4933
404.1156,381.6833
