Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 00:15:12.509006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0183
218.2508,379.7483
218.442,379.2967
218.6332,380.9817
218.8244,379.9483
219.0156,380.255
219.2067,380.53
219.3979,380.0383
219.589,380.5383
219.7801,381.0617
219.9712,380.38
220.1623,380.4483
220.3533,380.68
220.5444,380.6267
220.7354,381.2467
220.9264,381.0583
221.1174,380.4267
221.3083,380.965
221.4993,380.7583
221.6902,380.6283
221.8812,380.7917
222.0721,380.7367
222.263,380.5267
222.4538,381.2767
222.6447,380.865
222.8355,380.645
223.0264,380.9083
223.2172,380.5183
223.408,381.085
223.5987,381.4283
223.7895,379.9883
223.9802,380.915
224.1709,381.44
224.3616,380.5933
224.5524,380.9817
224.743,381.6033
224.9337,380.345
225.1243,381.2167
225.315,381.2583
225.5056,380.8567
225.6962,381.0667
225.8867,381.3633
226.0773,381.4983
226.2678,381.0017
226.4584,381.0117
226.6489,380.9833
226.8394,381.495
227.0298,380.9067
227.2203,380.585
227.4108,381.5917
227.6012,380.4633
227.7916,380.25
227.982,381.6083
228.1723,380.8817
228.3627,381.835
228.5531,381.4817
228.7434,380.7283
228.9337,381.3867
229.124,381.4083
229.3143,380.7767
229.5045,382.0383
229.6948,381.185
229.885,380.9717
230.0752,381.2533
230.2654,380.4717
230.4556,381.0667
230.6457,381.7633
230.8358,381.555
231.026,380.99
231.2161,381.66
231.4062,380.7
231.5963,381.1167
231.7863,381.5783
231.9764,380.56
232.1664,380.85
232.3564,380.95
232.5464,379.8767
232.7364,381.615
232.9263,380.4333
233.1163,380.8567
233.3062,381.365
233.4961,381.6983
233.686,380.3533
233.8758,381.2
234.0657,381.17
234.2555,380.955
234.4454,380.9517
234.6352,381.165
234.825,381.2867
235.0147,381.4767
235.2045,380.7683
235.3942,380.7783
235.5839,381.2417
235.7737,380.9267
235.9633,381.4017
236.153,380.7233
236.3427,380.9683
236.5323,382.085
236.7219,381.9417
236.9115,380.54
237.1011,381.3133
237.2907,380.9083
237.4803,381.2117
237.6698,381.5233
237.8593,381.1817
238.0488,381.28
238.2383,381.4467
238.4278,381.21
238.6172,380.8267
238.8066,381.66
238.9961,381.1983
239.1855,380.58
239.3748,381.2617
239.5642,380.975
239.7536,381.275
239.9429,381.3417
240.1322,380.855
240.3215,381.4933
240.5108,381.2867
240.7001,380.7517
240.8893,381.3033
241.0786,381.4133
241.2677,380.6067
241.457,381.9817
241.6461,381.1767
241.8353,380.6633
242.0244,381.3567
242.2136,381.4617
242.4027,380.735
242.5918,381.1233
242.7809,380.9967
242.9699,381.0117
243.159,381.0383
243.348,381.2267
243.537,380.755
243.726,382.2317
243.915,381.4867
244.1039,381.3067
244.2929,381.7733
244.4818,381.3917
244.6707,381.6283
244.8596,381.8533
245.0485,381.2833
245.2373,381.12
245.4262,380.8267
245.615,380.355
245.8038,381.8883
245.9926,380.87
246.1814,381.3417
246.3701,381.355
246.5589,381.1717
246.7476,381.015
246.9363,382.2517
247.1249,380.89
247.3136,380.8683
247.5023,381.2233
247.6909,380.95
247.8795,381.2133
248.0681,381.82
248.2567,381.0933
248.4453,380.7517
248.6338,381.705
248.8224,381.0667
249.0109,381.5417
249.1994,381.4367
249.3878,381.245
249.5763,381.0383
249.7648,381.4067
249.9532,381.46
250.1416,381.6817
250.33,381.2667
250.5183,381.3883
250.7067,381.7733
250.8951,380.8383
251.0834,381.3833
251.2717,381.2217
251.46,380.97
251.6483,380.865
251.8365,381.5233
252.0247,380.93
252.213,381.8167
252.4012,381.515
252.5894,381.965
252.7775,381.7583
252.9657,381.4167
253.1538,381.1967
253.3419,381.395
253.53,381.5167
253.7181,381.3783
253.9062,381.665
254.0942,381.9683
254.2823,381.315
254.4703,381.4467
254.6583,380.8783
254.8463,380.9967
255.0342,381.17
255.2222,381.66
255.4101,380.9017
255.598,382.22
255.7859,381.3117
255.9738,382.1133
256.1616,381.2767
256.3495,380.9817
256.5373,382.0283
256.7251,381.8067
256.9129,380.985
257.1006,381.74
257.2884,381.4083
257.4761,381.4183
257.6638,381.4917
257.8515,381.3567
258.0392,380.9417
258.2269,381.4583
258.4146,381.21
258.6022,381.2067
258.7898,381.6333
258.9774,382.0267
259.165,381.2367
259.3525,382.6883
259.5401,380.8267
259.7276,381.7433
259.9151,381.6717
260.1026,381.245
260.2901,381.4283
260.4776,381.97
260.665,381.59
260.8524,381.555
261.0398,381.2933
261.2272,380.935
261.4146,382.3483
261.6019,381.6
261.7893,381.1783
261.9766,382.53
262.1639,381.72
262.3512,381.3633
262.5384,381.6833
262.7257,381.7083
262.9129,381.895
263.1001,381.755
263.2873,381.8933
263.4745,382.0217
263.6617,381.605
263.8488,381.5017
264.0359,381.565
264.2231,381.855
264.4101,381.2533
264.5972,381.6417
264.7842,382.09
264.9713,382.3733
265.1583,382.1033
265.3453,381.9317
265.5323,381.6933
265.7193,382.2717
265.9062,382.12
266.0931,381.8567
266.2801,382.2833
266.4669,381.8633
266.6538,381.755
266.8407,382.1167
267.0276,381.0267
267.2143,381.5567
267.4012,382.12
267.588,380.8883
267.7747,381.915
267.9615,382.31
268.1482,381.1167
268.3349,381.765
268.5217,381.63
268.7083,381.345
268.895,382.695
269.0817,382.33
269.2682,381.3733
269.4549,382.0183
269.6415,381.7383
269.8281,381.3867
270.0146,381.8217
270.2012,381.7917
270.3877,381.765
270.5742,381.9183
270.7607,381.43
270.9472,381.84
271.1336,381.9683
271.32,381.4783
271.5065,382.1333
271.6929,382.2
271.8792,381.04
272.0656,381.9583
272.252,381.7933
272.4383,381.215
272.6246,382.27
272.8109,382.2717
272.9972,381.3567
273.1835,382.1383
273.3697,381.675
273.5559,381.6983
273.7421,381.8567
273.9283,381.44
274.1145,380.5767
274.3007,381.8
274.4868,381.2317
274.6729,381.5567
274.859,382.4567
275.0451,381.3483
275.2311,381.6133
275.4172,381.4117
275.6032,381.1517
275.7892,381.6333
275.9752,381.7117
276.1612,381.2033
276.3472,382.5
276.5331,381.8117
276.719,381.7483
276.9049,382.0417
277.0908,381.8417
277.2767,380.865
277.4625,382.06
277.6484,381.275
277.8342,381.1283
278.02,381.7667
278.2057,381.8883
278.3915,380.845
278.5772,381.5367
278.763,381.4183
278.9487,381.2617
279.1343,382.3083
279.32,380.9083
279.5057,381.5383
279.6913,381.8783
279.877,381.1467
280.0625,381.925
280.2481,382.3017
280.4337,381.7533
280.6192,381.7733
280.8048,381.9283
280.9903,381.565
281.1758,382.2433
281.3612,381.7983
281.5467,381.4467
281.7321,382.0583
281.9175,381.655
282.1029,381.5283
282.2884,382.2383
282.4737,381.2783
282.6591,381.86
282.8444,381.9317
283.0297,381.98
283.215,381.68
283.4002,382.2267
283.5855,381.31
283.7707,381.8917
283.956,381.73
284.1412,381.5283
284.3264,382.07
284.5115,381.8167
284.6967,381.0817
284.8818,381.905
285.0669,381.8717
285.252,381.1867
285.4371,382.17
285.6222,381.7983
285.8072,382.315
285.9922,382.235
286.1772,381.7283
286.3622,382.1217
286.5472,382.45
286.7321,381.5233
286.9171,381.7533
287.102,381.8733
287.2869,381.2883
287.4717,382.4233
287.6566,382.3067
287.8415,381.225
288.0263,382.18
288.2111,382.05
288.3959,381.3883
288.5806,382.4183
288.7654,382.2567
288.9501,381.335
289.1348,382.71
289.3195,381.605
289.5042,382.325
289.6889,382.535
289.8735,381.885
290.0581,381.8117
290.2428,382.1683
290.4273,381.6167
290.6119,381.9867
290.7965,381.9833
290.981,381.55
291.1655,382.5067
291.35,382.6617
291.5345,381.6567
291.719,382.3667
291.9034,381.6467
292.0878,381.9233
292.2722,382.175
292.4566,382.1467
292.641,381.6167
292.8253,382.2783
293.0096,381.6733
293.194,381.875
293.3783,382.3567
293.5626,381.9267
293.7468,381.775
293.9311,382.6267
294.1153,381.575
294.2995,382.5867
294.4837,382.1033
294.6678,382.25
294.852,381.7583
295.0361,382.8567
295.2202,381.3817
295.4043,381.9483
295.5884,382.6733
295.7725,381.825
295.9565,382.1817
296.1405,382.2067
296.3246,381.1367
296.5085,381.9933
296.6925,381.98
296.8764,381.7967
297.0603,382.0167
297.2443,381.6517
297.4282,381.8583
297.612,382.81
297.7959,381.4583
297.9797,381.9267
298.1635,382.3333
298.3474,381.3883
298.5311,382.03
298.7149,382.375
298.8987,381.6717
299.0823,381.9433
299.2661,382.015
299.4498,381.2533
299.6334,381.9083
299.8171,381.57
300.0007,381.55
300.1843,382.725
300.368,381.8933
300.5515,381.7183
300.7351,382.315
300.9186,381.8883
301.1021,381.9133
301.2857,382.1
301.4691,381.4633
301.6526,381.9217
301.8361,381.9983
302.0195,381.385
302.2029,382.6233
302.3863,382.3883
302.5697,381.78
302.753,382.07
302.9364,382.2567
303.1197,381.25
303.303,382.17
303.4863,382.2067
303.6696,381.6317
303.8528,382.5567
304.036,382.1483
304.2192,381.6483
304.4024,382.4617
304.5856,381.61
304.7688,381.23
304.9519,382.9883
305.135,382.43
305.3181,382.2417
305.5012,382.0633
305.6842,381.6933
305.8673,381.9317
306.0504,382.7817
306.2333,381.2817
306.4163,381.9317
306.5993,382.6033
306.7822,381.3967
306.9652,382.5767
307.1481,382.71
307.331,381.445
307.5139,381.8633
307.6967,381.9883
307.8796,382.2217
308.0624,382.4483
308.2452,382.1983
308.428,381.52
308.6107,382.175
308.7935,381.665
308.9762,382.32
309.1589,382.33
309.3416,381.5783
309.5243,382.29
309.7069,382.7233
309.8896,381.8617
310.0721,381.905
310.2548,382.0633
310.4373,381.37
310.6199,382.275
310.8024,382.455
310.985,381.3483
311.1674,382.2433
311.3499,382.93
311.5324,381.4283
311.7148,382.845
311.8973,382.0167
312.0797,382.7533
312.2621,382.615
312.4445,382.5517
312.6268,382.1133
312.8091,382.8633
312.9915,382.7833
313.1738,382.925
313.356,382.435
313.5383,381.8467
313.7206,382.1133
313.9027,382.28
314.085,381.8433
314.2672,382.3533
314.4493,383.15
314.6314,381.855
314.8136,382.48
314.9957,382.0767
315.1778,382.055
315.3598,382.5083
315.5419,382.6567
315.724,381.8217
315.9059,382.91
316.088,382.61
316.2699,382.42
316.4519,382.71
316.6338,382.1583
316.8157,382.36
316.9977,382.1467
317.1795,382.1083
317.3614,382.2067
317.5432,383.0067
317.7251,381.7867
317.9069,382.2383
318.0887,382.7767
318.2704,381.9117
318.4522,383.0017
318.6339,382.77
318.8156,382.2933
318.9973,382.475
319.179,382.7733
319.3607,382.2417
319.5423,383.1817
319.7239,382.6867
319.9055,382.5267
320.0871,382.7367
320.2687,381.9133
320.4502,382.4567
320.6317,382.3667
320.8132,382.2517
320.9947,382.945
321.1761,382.795
321.3576,382.0817
321.5391,383.0517
321.7205,383.2567
321.9019,382.0417
322.0832,383.3067
322.2646,382.6333
322.4459,382.5217
322.6272,382.92
322.8085,383.2383
322.9898,382.57
323.1711,382.97
323.3523,382.4917
323.5335,382.82
323.7147,383.115
323.8959,382.7133
324.0771,382.4317
324.2582,382.9983
324.4393,382.3333
324.6204,382.3067
324.8015,383.6883
324.9826,382.665
325.1637,382.8633
325.3447,383.06
325.5257,381.995
325.7067,383.1283
325.8877,383.1917
326.0686,382.66
326.2496,383.675
326.4305,383.4583
326.6114,382.98
326.7922,383.4267
326.9731,383.14
327.1539,382.735
327.3347,383.3467
327.5155,382.67
327.6963,382.3783
327.8771,383.4783
328.0578,382.5383
328.2385,383.2383
328.4193,383.9583
328.5999,382.17
328.7806,382.6767
328.9613,383.5933
329.1419,381.8967
329.3225,382.6117
329.5031,383.1467
329.6837,382.315
329.8642,382.8417
330.0447,382.8367
330.2252,382.3117
330.4057,383.2267
330.5862,383.6217
330.7667,382.875
330.9471,383.495
331.1275,382.7383
331.3079,382.465
331.4883,383.1517
331.6687,382.905
331.849,383.445
332.0293,383.3667
332.2096,382.1283
332.3899,383.34
332.5702,383.3033
332.7504,383.34
332.9306,383.62
333.1108,383.6633
333.291,382.5683
333.4712,383.8117
333.6514,383.27
333.8315,382.6433
334.0116,383.3067
334.1917,383.4333
334.3717,382.7367
334.5518,383.3
334.7318,383.8367
334.9119,382.12
335.0918,383.4967
335.2718,382.875
335.4518,383.7567
335.6317,383.725
335.8116,382.7967
335.9915,383.1867
336.1714,383.28
336.3513,383.4367
336.5311,383.215
336.7109,383.1333
336.8907,383.1733
337.0705,383.96
337.2502,383.2867
337.43,383.265
337.6097,384.0333
337.7894,383.5183
337.9691,382.5083
338.1488,384.035
338.3284,383.9583
338.508,383.1467
338.6877,383.4517
338.8672,384.06
339.0468,383.475
339.2263,383.5933
339.4059,383.5517
339.5854,383.265
339.7649,383.235
339.9443,382.575
340.1238,382.9833
340.3032,384.4133
340.4826,382.8283
340.662,383.0683
340.8414,383.45
341.0207,381.91
341.2001,383.905
341.3794,383.5183
341.5587,382.7617
341.738,383.5433
341.9172,383.2117
342.0965,383.11
342.2757,383.4983
342.4549,382.785
342.6341,382.8817
342.8132,383.2983
342.9923,383.0233
343.1715,383.015
343.3506,383.7567
343.5296,382.9983
343.7087,383.1183
343.8878,383.215
344.0668,382.7967
344.2458,382.95
344.4248,383.17
344.6037,382.6517
344.7827,382.9183
344.9616,383.0633
345.1405,382.805
345.3194,384.0917
345.4982,383.0117
345.6771,382.4283
345.8559,383.745
346.0347,383.0767
346.2135,382.45
346.3923,383.795
346.571,383.5417
346.7498,383.6733
346.9285,383.32
347.1071,383.2367
347.2859,383.3133
347.4645,383.2183
347.6431,382.5867
347.8217,383.6267
348.0003,383.0133
348.1789,382.505
348.3574,383.3033
348.5359,383.3217
348.7145,382.9083
348.893,383.3267
349.0714,383.0917
349.2499,383.57
349.4283,383.11
349.6068,383.4117
349.7852,382.91
349.9635,383.3617
350.1419,382.625
350.3202,382.825
350.4985,383.8633
350.6768,383.4233
350.8551,383.4017
351.0334,383.91
351.2116,382.87
351.3898,382.9133
351.568,383.165
351.7462,383.23
351.9243,383.05
352.1025,382.8917
352.2806,382.7833
352.4587,383.2567
352.6368,383.1017
352.8148,382.6533
352.9929,383.3467
353.1709,383.035
353.3489,382.5333
353.5268,383.1767
353.7048,382.7667
353.8828,383.2033
354.0607,383.165
354.2386,383.175
354.4165,383.28
354.5943,383.0617
354.7722,382.2467
354.95,383.2767
355.1278,383.29
355.3056,382.325
355.4833,383.5083
355.6611,383.1167
355.8388,383.045
356.0165,384.0367
356.1942,383.61
356.3719,383.1983
356.5495,382.9967
356.7271,383.5383
356.9047,383.0133
357.0823,383.6967
357.2599,383.085
357.4374,382.56
357.6149,384.0367
357.7924,382.9917
357.9699,382.89
358.1474,383.795
358.3248,383.015
358.5023,383.615
358.6797,383.7883
358.8571,383.46
359.0344,383.1367
359.2118,383.4717
359.3891,383.0317
359.5664,383.8917
359.7437,383.7667
359.9209,382.98
360.0982,383.6483
360.2754,383.6283
360.4526,383.2067
360.6298,383.7317
360.807,382.675
360.9841,382.9717
361.1613,383.5633
361.3383,383.4217
361.5154,383.17
361.6925,384.1133
361.8695,383.22
362.0466,383.2
362.2236,383.1967
362.4005,382.54
362.5775,383.68
362.7545,383.0983
362.9314,382.7833
363.1083,383.065
363.2852,383.345
363.462,382.2533
363.6389,383.1417
363.8157,383.3467
363.9925,385.96
364.1693,382.5417
364.346,382.985
364.5228,382.1783
364.6996,382.68
364.8762,383.0483
365.0529,383.375
365.2296,383.065
365.4062,382.6483
365.5829,382.5717
365.7595,382.3367
365.9361,382.2717
366.1126,383.2667
366.2892,383.2567
366.4657,381.795
366.6422,383.01
366.8186,383.185
366.9951,382.6783
367.1716,383.0983
367.348,382.9833
367.5244,381.8717
367.7008,382.3583
367.8772,383.05
368.0535,383.055
368.2298,383.435
368.4061,382.1333
368.5824,382.4167
368.7586,383.4933
368.9349,382.3883
369.1111,382.4717
369.2873,382.8583
369.4635,382.5617
369.6396,382.48
369.8158,382.97
369.9919,382.3817
370.168,382.1233
370.3441,382.9233
370.5202,382.7817
370.6962,382.975
370.8722,382.905
371.0482,381.885
371.2242,382.6933
371.4002,382.7117
371.5761,381.9667
371.752,382.7617
371.9279,382.505
372.1038,382.4967
372.2796,382.4
372.4555,382.4583
372.6313,382.5717
372.8071,382.6417
372.9829,382.1133
373.1586,382.8017
373.3344,383.08
373.5101,381.8417
373.6858,382.715
373.8615,383.3233
374.0371,382.1467
374.2127,382.2917
374.3884,382.5767
374.564,381.9283
374.7395,382.6533
374.9151,382.4917
375.0906,382.0383
375.2661,382.4117
375.4416,382.4933
375.6171,382.2433
375.7925,383.01
375.968,382.5233
376.1434,382.4967
376.3188,382.5567
376.4941,382.165
376.6695,382.5733
376.8448,382.8033
377.0201,382.3283
377.1954,382.64
377.3707,382.4817
377.5459,381.9683
377.7212,382.6117
377.8964,382.3283
378.0715,381.625
378.2467,382.5083
378.4218,382.4583
378.597,381.7967
378.7721,382.9
378.9472,382.2483
379.1222,381.7967
379.2973,382.68
379.4723,382.8467
379.6473,382.3333
379.8223,382.2117
379.9972,382.1183
380.1722,382.5633
380.3471,382.6
380.522,381.9383
380.6969,382.4133
380.8717,382.6217
381.0466,381.8233
381.2214,382.8617
381.3962,382.8933
381.571,381.4633
381.7457,382.4867
381.9204,382.755
382.0952,382.1317
382.2699,382.7483
382.4445,382.925
382.6192,381.585
382.7938,382.34
382.9685,382.7217
383.1431,384.2233
383.3176,382.9
383.4922,382.1983
383.6667,382.71
383.8412,382.3267
384.0157,382.1383
384.1902,382.2467
384.3646,382.95
384.5391,381.7633
384.7134,382.9217
384.8878,382.62
385.0622,381.85
385.2365,382.74
385.4109,382.735
385.5852,382.0
385.7594,382.3917
385.9337,382.4
386.1079,382.205
386.2822,382.4383
386.4564,382.2583
386.6306,381.9267
386.8047,382.735
386.9789,382.2183
387.153,382.31
387.3271,382.795
387.5012,382.3283
387.6752,381.9267
387.8492,382.75
388.0233,381.87
388.1972,382.4083
388.3712,382.5033
388.5452,382.245
388.7191,382.5983
388.893,382.51
389.0669,382.1083
389.2408,382.8917
389.4146,382.3083
389.5884,382.5333
389.7623,382.6567
389.9361,382.7683
390.1098,381.8617
390.2835,382.355
390.4573,382.0367
390.631,382.3683
390.8047,382.86
390.9784,382.295
391.152,381.9833
391.3256,383.0417
391.4992,381.9
391.6728,382.345
391.8464,382.1367
392.0199,381.5783
392.1934,382.155
392.3669,382.8317
392.5403,381.6333
392.7138,382.3833
392.8873,382.1767
393.0607,382.5917
393.2341,382.5133
393.4074,382.9833
393.5808,382.2383
393.7542,382.2433
393.9274,382.115
394.1007,381.9783
394.274,382.65
394.4472,382.3983
394.6205,382.66
394.7937,382.5267
394.9668,381.995
395.14,382.1533
395.3131,382.3267
395.4863,381.62
395.6594,382.7333
395.8325,382.825
396.0055,382.17
396.1786,382.4733
396.3516,382.3267
396.5246,381.735
396.6975,382.8583
396.8705,382.3733
397.0434,381.3317
397.2163,382.77
397.3892,382.045
397.5621,381.575
397.735,382.8033
397.9077,381.9767
398.0806,381.7467
398.2534,382.6133
398.4261,381.8783
398.5989,381.7533
398.7716,382.595
398.9443,382.0933
399.117,382.72
399.2896,382.635
399.4623,381.605
399.6349,382.6283
399.8075,382.0633
399.9801,381.9833
400.1526,382.2783
400.3252,382.6433
400.4977,381.6783
400.6702,382.1583
400.8427,381.9317
401.0151,382.1367
401.1875,383.1183
401.36,382.1367
401.5323,382.02
401.7047,382.5917
401.877,381.6867
402.0494,382.045
402.2216,382.485
402.394,382.39
402.5662,381.8683
402.7385,382.66
402.9107,381.2983
403.0829,381.5933
403.2551,381.7533
403.4272,380.9683
403.5994,382.6317
403.7715,382.3583
403.9436,381.7067
404.1156,381.82
