Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-30 21:02:02.315555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4267
218.2508,376.77
218.442,376.7217
218.6332,378.015
218.8244,377.4117
219.0156,377.4133
219.2067,377.7717
219.3979,377.2183
219.589,377.8383
219.7801,377.9267
219.9712,377.6983
220.1623,377.6633
220.3533,377.5533
220.5444,378.0067
220.7354,378.4467
220.9264,377.8683
221.1174,378.0317
221.3083,378.08
221.4993,377.8467
221.6902,378.12
221.8812,377.5833
222.0721,377.9733
222.263,377.94
222.4538,378.0833
222.6447,378.31
222.8355,377.8667
223.0264,377.8667
223.2172,377.8783
223.408,378.245
223.5987,378.6217
223.7895,377.4017
223.9802,378.2967
224.1709,378.4917
224.3616,378.09
224.5524,378.3683
224.743,378.555
224.9337,377.6867
225.1243,378.45
225.315,378.055
225.5056,378.5267
225.6962,377.8617
225.8867,378.3367
226.0773,379.0833
226.2678,377.6417
226.4584,378.3317
226.6489,378.38
226.8394,378.4067
227.0298,378.5883
227.2203,377.8283
227.4108,378.5917
227.6012,377.855
227.7916,377.2367
227.982,378.69
228.1723,378.3617
228.3627,379.12
228.5531,378.6283
228.7434,377.9517
228.9337,378.345
229.124,378.1467
229.3143,378.2867
229.5045,379.1383
229.6948,378.065
229.885,378.7283
230.0752,378.0283
230.2654,377.82
230.4556,378.6117
230.6457,378.3233
230.8358,378.9767
231.026,378.28
231.2161,378.395
231.4062,378.3583
231.5963,377.9
231.7863,378.4733
231.9764,377.9533
232.1664,377.7183
232.3564,378.11
232.5464,377.2367
232.7364,378.8017
232.9263,377.655
233.1163,378.105
233.3062,378.6067
233.4961,378.6867
233.686,377.965
233.8758,378.385
234.0657,377.9817
234.2555,378.5717
234.4454,377.6283
234.6352,378.3033
234.825,378.7867
235.0147,377.9817
235.2045,378.3283
235.3942,377.96
235.5839,377.9917
235.7737,378.5933
235.9633,378.39
236.153,377.6133
236.3427,378.725
236.5323,379.045
236.7219,379.1317
236.9115,377.9967
237.1011,378.495
237.2907,378.06
237.4803,378.42
237.6698,378.58
237.8593,378.2467
238.0488,378.73
238.2383,378.6517
238.4278,378.2433
238.6172,378.295
238.8066,378.2733
238.9961,378.6417
239.1855,378.1833
239.3748,377.9433
239.5642,378.7967
239.7536,378.6117
239.9429,378.325
240.1322,378.6133
240.3215,378.3533
240.5108,378.3667
240.7001,378.18
240.8893,378.0317
241.0786,378.6333
241.2677,377.9867
241.457,378.9633
241.6461,378.3283
241.8353,377.9833
242.0244,378.445
242.2136,378.4817
242.4027,378.34
242.5918,378.2067
242.7809,378.0333
242.9699,378.575
243.159,377.88
243.348,378.695
243.537,378.0567
243.726,378.95
243.915,379.1317
244.1039,378.4667
244.2929,378.4983
244.4818,378.9683
244.6707,378.3167
244.8596,379.1117
245.0485,378.91
245.2373,378.0767
245.4262,378.115
245.615,377.91
245.8038,378.8417
245.9926,378.145
246.1814,378.555
246.3701,378.5417
246.5589,378.3283
246.7476,378.4017
246.9363,379.1817
247.1249,377.9133
247.3136,378.21
247.5023,377.9267
247.6909,378.34
247.8795,378.485
248.0681,378.5
248.2567,378.895
248.4453,377.8167
248.6338,378.5233
248.8224,378.83
249.0109,378.4467
249.1994,378.7583
249.3878,378.8417
249.5763,377.91
249.7648,378.6633
249.9532,378.8533
250.1416,378.6417
250.33,378.44
250.5183,378.5483
250.7067,378.8517
250.8951,378.105
251.0834,378.5567
251.2717,378.24
251.46,378.24
251.6483,378.3667
251.8365,378.4567
252.0247,378.375
252.213,378.8967
252.4012,378.1333
252.5894,379.54
252.7775,378.695
252.9657,378.385
253.1538,378.8417
253.3419,378.145
253.53,378.7767
253.7181,378.8583
253.9062,378.3417
254.0942,379.3567
254.2823,378.5517
254.4703,378.4283
254.6583,378.3867
254.8463,378.2217
255.0342,378.255
255.2222,379.1767
255.4101,378.115
255.598,379.1933
255.7859,378.395
255.9738,379.4017
256.1616,377.99
256.3495,378.4183
256.5373,379.1567
256.7251,378.5667
256.9129,378.83
257.1006,378.6917
257.2884,378.4467
257.4761,379.1767
257.6638,378.2517
257.8515,378.5383
258.0392,378.5683
258.2269,378.2567
258.4146,378.5767
258.6022,378.4
258.7898,378.48
258.9774,379.4667
259.165,378.185
259.3525,379.6667
259.5401,378.2233
259.7276,378.8617
259.9151,378.7583
260.1026,378.4367
260.2901,378.5733
260.4776,379.0633
260.665,379.1217
260.8524,378.7667
261.0398,378.25
261.2272,378.6033
261.4146,379.1767
261.6019,378.6233
261.7893,378.9967
261.9766,379.2867
262.1639,378.9417
262.3512,378.7883
262.5384,378.4217
262.7257,379.3817
262.9129,379.0133
263.1001,378.495
263.2873,379.3617
263.4745,378.99
263.6617,378.7383
263.8488,378.8983
264.0359,378.5133
264.2231,378.915
264.4101,378.5117
264.5972,378.8167
264.7842,378.955
264.9713,379.8717
265.1583,379.1017
265.3453,378.8433
265.5323,379.3533
265.7193,378.9667
265.9062,379.1967
266.0931,379.3667
266.2801,379.01
266.4669,379.3367
266.6538,379.1317
266.8407,378.66
267.0276,378.8717
267.2143,378.7067
267.4012,379.0817
267.588,378.3667
267.7747,378.625
267.9615,379.3567
268.1482,378.5583
268.3349,378.61
268.5217,378.665
268.7083,378.7333
268.895,379.85
269.0817,379.265
269.2682,378.6333
269.4549,379.09
269.6415,378.9833
269.8281,379.0583
270.0146,378.745
270.2012,378.8367
270.3877,379.0417
270.5742,378.6533
270.7607,378.87
270.9472,379.2667
271.1336,378.4583
271.32,379.0217
271.5065,378.6283
271.6929,378.97
271.8792,378.78
272.0656,378.6767
272.252,378.875
272.4383,378.75
272.6246,379.2033
272.8109,379.44
272.9972,378.6183
273.1835,379.0667
273.3697,378.7867
273.5559,379.2167
273.7421,378.84
273.9283,378.4667
274.1145,378.1033
274.3007,378.6
274.4868,378.4833
274.6729,378.9083
274.859,379.0817
275.0451,378.8617
275.2311,378.665
275.4172,377.9467
275.6032,378.7833
275.7892,378.42
275.9752,378.6467
276.1612,378.8117
276.3472,379.2483
276.5331,379.1033
276.719,379.2183
276.9049,378.7983
277.0908,378.9783
277.2767,378.0967
277.4625,379.005
277.6484,378.4933
277.8342,378.42
278.02,378.7633
278.2057,379.235
278.3915,378.4133
278.5772,378.3167
278.763,378.8433
278.9487,378.6933
279.1343,379.0233
279.32,378.7233
279.5057,378.58
279.6913,378.475
279.877,378.855
280.0625,378.7867
280.2481,379.2317
280.4337,379.3967
280.6192,378.5983
280.8048,379.0767
280.9903,379.0183
281.1758,379.05
281.3612,379.3483
281.5467,378.93
281.7321,379.1033
281.9175,379.0317
282.1029,378.8317
282.2884,379.225
282.4737,378.4067
282.6591,379.1533
282.8444,378.6817
283.0297,379.3317
283.215,378.89
283.4002,378.75
283.5855,379.0
283.7707,378.8833
283.956,378.5367
284.1412,379.2717
284.3264,378.94
284.5115,379.065
284.6967,378.64
284.8818,378.5533
285.0669,379.19
285.252,378.6
285.4371,378.9167
285.6222,379.125
285.8072,379.2167
285.9922,379.12
286.1772,379.07
286.3622,379.155
286.5472,379.3983
286.7321,378.9067
286.9171,378.77
287.102,378.7283
287.2869,378.64
287.4717,379.45
287.6566,379.315
287.8415,378.94
288.0263,379.1617
288.2111,378.785
288.3959,379.0167
288.5806,379.08
288.7654,379.3183
288.9501,378.8167
289.1348,379.345
289.3195,378.9717
289.5042,379.4767
289.6889,379.245
289.8735,379.3417
290.0581,378.9983
290.2428,379.2517
290.4273,379.0833
290.6119,379.14
290.7965,378.97
290.981,378.94
291.1655,379.5733
291.35,379.835
291.5345,379.1117
291.719,379.45
291.9034,378.4483
292.0878,379.44
292.2722,379.195
292.4566,378.9633
292.641,379.3167
292.8253,379.0133
293.0096,378.7517
293.194,379.45
293.3783,379.0383
293.5626,379.3217
293.7468,379.0717
293.9311,379.3233
294.1153,379.1
294.2995,379.42
294.4837,378.9767
294.6678,379.6817
294.852,378.7817
295.0361,379.63
295.2202,378.78
295.4043,378.8667
295.5884,379.7717
295.7725,379.2
295.9565,379.17
296.1405,379.1083
296.3246,378.9817
296.5085,378.8383
296.6925,378.995
296.8764,379.435
297.0603,378.6233
297.2443,378.7717
297.4282,379.1917
297.612,379.31
297.7959,378.9933
297.9797,379.035
298.1635,378.96
298.3474,379.1167
298.5311,378.8433
298.7149,379.4083
298.8987,379.11
299.0823,379.0367
299.2661,379.0883
299.4498,378.8233
299.6334,378.86
299.8171,378.6933
300.0007,379.03
300.1843,379.7
300.368,378.8283
300.5515,379.275
300.7351,379.2467
300.9186,378.905
301.1021,379.1933
301.2857,378.7567
301.4691,378.855
301.6526,379.265
301.8361,378.61
302.0195,379.1833
302.2029,379.7517
302.3863,379.2833
302.5697,379.52
302.753,378.9433
302.9364,379.2183
303.1197,378.8533
303.303,379.04
303.4863,379.245
303.6696,378.9917
303.8528,379.3517
304.036,379.27
304.2192,378.87
304.4024,379.2517
304.5856,378.6517
304.7688,378.74
304.9519,379.23
305.135,379.1083
305.3181,379.655
305.5012,378.7367
305.6842,379.1317
305.8673,379.2833
306.0504,379.145
306.2333,378.9767
306.4163,378.8267
306.5993,379.34
306.7822,379.215
306.9652,379.2117
307.1481,379.58
307.331,379.06
307.5139,378.6283
307.6967,379.2133
307.8796,379.6583
308.0624,379.3017
308.2452,379.4183
308.428,378.885
308.6107,379.3
308.7935,378.8967
308.9762,379.7067
309.1589,379.1883
309.3416,378.84
309.5243,379.6733
309.7069,379.4067
309.8896,379.275
310.0721,379.1733
310.2548,378.6467
310.4373,379.1467
310.6199,379.0783
310.8024,379.3633
310.985,379.0417
311.1674,378.9567
311.3499,380.1417
311.5324,379.1317
311.7148,379.6167
311.8973,379.5217
312.0797,380.1833
312.2621,379.4367
312.4445,379.9183
312.6268,379.2417
312.8091,379.8117
312.9915,380.0067
313.1738,380.1533
313.356,379.1517
313.5383,378.9833
313.7206,379.4233
313.9027,378.975
314.085,379.4983
314.2672,379.5483
314.4493,379.7667
314.6314,379.4717
314.8136,379.4183
314.9957,379.1117
315.1778,379.5033
315.3598,379.2367
315.5419,379.6933
315.724,379.2967
315.9059,379.4183
316.088,379.9183
316.2699,379.8617
316.4519,379.46
316.6338,379.6367
316.8157,379.355
316.9977,379.0317
317.1795,379.4267
317.3614,379.4283
317.5432,379.9367
317.7251,379.165
317.9069,379.3983
318.0887,379.545
318.2704,379.4667
318.4522,379.9517
318.6339,379.4017
318.8156,379.9367
318.9973,379.2617
319.179,379.755
319.3607,379.8483
319.5423,379.61
319.7239,379.9367
319.9055,379.9567
320.0871,379.46
320.2687,379.5083
320.4502,379.6517
320.6317,379.18
320.8132,379.5983
320.9947,380.0033
321.1761,379.745
321.3576,379.4733
321.5391,380.0533
321.7205,380.0333
321.9019,379.4083
322.0832,380.2067
322.2646,379.44
322.4459,380.1583
322.6272,380.13
322.8085,380.055
322.9898,380.2567
323.1711,379.9217
323.3523,379.6083
323.5335,380.4667
323.7147,379.7367
323.8959,380.2033
324.0771,379.7683
324.2582,379.57
324.4393,379.9317
324.6204,379.3017
324.8015,380.3367
324.9826,380.1967
325.1637,379.7233
325.3447,379.8983
325.5257,379.5883
325.7067,380.255
325.8877,380.1817
326.0686,380.0383
326.2496,380.6333
326.4305,380.36
326.6114,380.5933
326.7922,380.4133
326.9731,380.08
327.1539,380.1783
327.3347,380.1117
327.5155,379.7733
327.6963,379.8767
327.8771,380.0767
328.0578,379.8017
328.2385,380.4283
328.4193,380.53
328.5999,379.755
328.7806,379.4783
328.9613,380.4717
329.1419,379.71
329.3225,379.5133
329.5031,380.225
329.6837,379.71
329.8642,379.725
330.0447,379.805
330.2252,379.6633
330.4057,379.9367
330.5862,380.5967
330.7667,380.31
330.9471,380.2917
331.1275,379.7417
331.3079,379.94
331.4883,379.9167
331.6687,380.195
331.849,380.8333
332.0293,380.0317
332.2096,379.5383
332.3899,380.6017
332.5702,379.885
332.7504,380.9783
332.9306,380.35
333.1108,380.545
333.291,380.18
333.4712,380.5767
333.6514,380.3983
333.8315,380.22
334.0116,380.2083
334.1917,380.5433
334.3717,379.9983
334.5518,380.14
334.7318,380.9217
334.9119,379.685
335.0918,380.295
335.2718,379.98
335.4518,381.1817
335.6317,380.4083
335.8116,380.115
335.9915,380.495
336.1714,379.75
336.3513,380.9933
336.5311,380.305
336.7109,379.78
336.8907,380.9717
337.0705,380.715
337.2502,380.305
337.43,380.73
337.6097,380.6667
337.7894,380.78
337.9691,380.0083
338.1488,380.875
338.3284,381.1417
338.508,380.4
338.6877,380.2917
338.8672,381.2633
339.0468,380.64
339.2263,380.4133
339.4059,380.5467
339.5854,380.7167
339.7649,380.0683
339.9443,380.1433
340.1238,380.4133
340.3032,381.01
340.4826,380.4517
340.662,380.2017
340.8414,380.2733
341.0207,379.6167
341.2001,380.37
341.3794,380.5817
341.5587,380.3067
341.738,380.2733
341.9172,380.485
342.0965,380.5533
342.2757,380.2733
342.4549,380.1133
342.6341,380.03
342.8132,380.3433
342.9923,380.2717
343.1715,380.3333
343.3506,380.775
343.5296,380.17
343.7087,380.2983
343.8878,379.8817
344.0668,380.22
344.2458,380.1017
344.4248,379.8583
344.6037,380.2967
344.7827,379.8783
344.9616,379.5817
345.1405,380.375
345.3194,380.4983
345.4982,380.0483
345.6771,379.9967
345.8559,380.4833
346.0347,380.4833
346.2135,379.7917
346.3923,380.57
346.571,380.845
346.7498,380.745
346.9285,380.135
347.1071,380.7417
347.2859,380.45
347.4645,380.025
347.6431,379.7917
347.8217,380.7267
348.0003,379.7383
348.1789,380.0933
348.3574,380.3333
348.5359,380.2033
348.7145,380.6933
348.893,380.2517
349.0714,380.3383
349.2499,381.2583
349.4283,379.955
349.6068,380.545
349.7852,380.285
349.9635,379.9583
350.1419,379.8167
350.3202,380.02
350.4985,380.5817
350.6768,380.7467
350.8551,380.4467
351.0334,380.7867
351.2116,380.2383
351.3898,380.0417
351.568,380.125
351.7462,380.5917
351.9243,380.3117
352.1025,379.735
352.2806,380.4017
352.4587,380.2333
352.6368,379.9017
352.8148,380.255
352.9929,380.17
353.1709,379.8183
353.3489,380.0933
353.5268,379.7267
353.7048,379.9283
353.8828,380.5583
354.0607,379.94
354.2386,380.665
354.4165,380.5317
354.5943,379.8283
354.7722,379.785
354.95,380.2467
355.1278,380.1567
355.3056,379.73
355.4833,380.585
355.6611,380.0583
355.8388,380.27
356.0165,381.0217
356.1942,380.345
356.3719,380.6933
356.5495,379.8717
356.7271,380.4517
356.9047,380.775
357.0823,380.6083
357.2599,380.145
357.4374,380.01
357.6149,380.62
357.7924,380.3883
357.9699,380.245
358.1474,380.4017
358.3248,380.5033
358.5023,380.465
358.6797,380.5817
358.8571,380.9167
359.0344,379.9383
359.2118,380.35
359.3891,380.41
359.5664,380.7983
359.7437,380.8017
359.9209,380.1583
360.0982,380.745
360.2754,380.6517
360.4526,380.76
360.6298,380.6633
360.807,379.81
360.9841,380.3867
361.1613,380.2583
361.3383,380.3217
361.5154,380.5967
361.6925,380.545
361.8695,380.55
362.0466,380.42
362.2236,379.815
362.4005,380.1567
362.5775,380.4683
362.7545,379.9983
362.9314,380.55
363.1083,380.0017
363.2852,380.285
363.462,379.76
363.6389,379.9667
363.8157,380.5217
363.9925,382.7517
364.1693,379.5283
364.346,380.045
364.5228,379.5117
364.6996,379.595
364.8762,379.945
365.0529,380.6967
365.2296,379.7133
365.4062,379.6683
365.5829,379.8717
365.7595,378.8767
365.9361,379.78
366.1126,380.425
366.2892,379.93
366.4657,379.4367
366.6422,379.8117
366.8186,380.1417
366.9951,380.0883
367.1716,380.0367
367.348,379.9517
367.5244,379.255
367.7008,379.1117
367.8772,379.8933
368.0535,380.0367
368.2298,380.4617
368.4061,379.2033
368.5824,379.6617
368.7586,380.4117
368.9349,379.4867
369.1111,379.785
369.2873,379.3333
369.4635,379.6517
369.6396,379.725
369.8158,379.5267
369.9919,379.9567
370.168,379.1117
370.3441,379.595
370.5202,380.2517
370.6962,379.6833
370.8722,379.8783
371.0482,379.4283
371.2242,379.4817
371.4002,379.6817
371.5761,379.3033
371.752,379.6917
371.9279,379.67
372.1038,379.6183
372.2796,379.3183
372.4555,379.635
372.6313,379.6167
372.8071,379.545
372.9829,379.1117
373.1586,380.0667
373.3344,379.8217
373.5101,379.06
373.6858,379.7133
373.8615,379.8633
374.0371,379.6017
374.2127,379.1767
374.3884,379.2917
374.564,379.5733
374.7395,379.4083
374.9151,379.4017
375.0906,379.56
375.2661,379.1033
375.4416,379.6317
375.6171,379.555
375.7925,379.7967
375.968,379.61
376.1434,379.4667
376.3188,379.4167
376.4941,379.445
376.6695,379.6933
376.8448,379.5333
377.0201,379.4583
377.1954,379.8017
377.3707,379.1633
377.5459,379.3417
377.7212,379.645
377.8964,379.0633
378.0715,379.34
378.2467,379.3867
378.4218,379.275
378.597,379.575
378.7721,379.655
378.9472,379.1383
379.1222,379.1217
379.2973,379.2183
379.4723,380.1017
379.6473,379.5383
379.8223,378.9267
379.9972,379.355
380.1722,379.5883
380.3471,379.2983
380.522,379.1533
380.6969,379.2433
380.8717,379.495
381.0466,378.985
381.2214,379.8933
381.3962,379.495
381.571,378.895
381.7457,379.5083
381.9204,379.3333
382.0952,379.65
382.2699,379.4583
382.4445,379.5767
382.6192,379.0283
382.7938,378.8833
382.9685,379.8533
383.1431,381.64
383.3176,379.1583
383.4922,379.4167
383.6667,379.8417
383.8412,378.96
384.0157,379.4883
384.1902,379.04
384.3646,379.94
384.5391,379.1233
384.7134,379.7017
384.8878,379.4583
385.0622,379.0083
385.2365,379.61
385.4109,379.3783
385.5852,379.285
385.7594,379.375
385.9337,379.0967
386.1079,379.7417
386.2822,379.1517
386.4564,379.16
386.6306,379.415
386.8047,379.1667
386.9789,379.3633
387.153,379.7283
387.3271,379.145
387.5012,379.8517
387.6752,378.925
387.8492,379.4533
388.0233,379.2
388.1972,378.9233
388.3712,379.2117
388.5452,379.4667
388.7191,379.4383
388.893,379.405
389.0669,379.285
389.2408,379.9133
389.4146,379.0517
389.5884,379.6383
389.7623,379.5933
389.9361,379.43
390.1098,379.3917
390.2835,379.1067
390.4573,378.8117
390.631,379.8933
390.8047,379.1517
390.9784,379.5333
391.152,378.9367
391.3256,379.5267
391.4992,379.3033
391.6728,379.0633
391.8464,378.9317
392.0199,378.9733
392.1934,378.745
392.3669,379.8417
392.5403,378.95
392.7138,379.2117
392.8873,378.9867
393.0607,379.665
393.2341,379.3917
393.4074,379.87
393.5808,379.37
393.7542,379.0633
393.9274,378.8483
394.1007,379.3867
394.274,379.2933
394.4472,379.3017
394.6205,379.9867
394.7937,378.925
394.9668,379.3817
395.14,379.2667
395.3131,378.5917
395.4863,379.125
395.6594,379.3483
395.8325,379.5533
396.0055,379.5533
396.1786,379.0867
396.3516,379.1833
396.5246,378.925
396.6975,379.4667
396.8705,379.1967
397.0434,378.4983
397.2163,379.705
397.3892,378.7983
397.5621,378.6283
397.735,379.4933
397.9077,378.92
398.0806,379.0283
398.2534,379.195
398.4261,378.9217
398.5989,378.8583
398.7716,379.24
398.9443,379.5167
399.117,379.4383
399.2896,379.1717
399.4623,379.2717
399.6349,379.2917
399.8075,378.81
399.9801,379.54
400.1526,378.8533
400.3252,379.7
400.4977,378.79
400.6702,378.9083
400.8427,378.965
401.0151,379.0917
401.1875,379.965
401.36,378.8917
401.5323,379.1733
401.7047,379.2267
401.877,378.6067
402.0494,379.3167
402.2216,378.9317
402.394,379.565
402.5662,378.8
402.7385,379.13
402.9107,378.7917
403.0829,378.485
403.2551,378.1883
403.4272,378.585
403.5994,379.335
403.7715,379.2133
403.9436,379.1417
404.1156,378.2367
