Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-30 09:45:17.954081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5017
218.2508,380.8667
218.442,380.62
218.6332,381.4283
218.8244,380.9417
219.0156,381.3133
219.2067,381.01
219.3979,381.39
219.589,381.4317
219.7801,381.5517
219.9712,381.6967
220.1623,381.235
220.3533,381.5317
220.5444,381.6817
220.7354,382.055
220.9264,381.7733
221.1174,381.845
221.3083,381.9033
221.4993,381.7283
221.6902,381.825
221.8812,381.5617
222.0721,381.6667
222.263,381.7367
222.4538,381.825
222.6447,382.0617
222.8355,381.9633
223.0264,381.4483
223.2172,381.7633
223.408,382.1833
223.5987,382.1867
223.7895,381.545
223.9802,381.9567
224.1709,382.4233
224.3616,382.2
224.5524,381.88
224.743,382.4667
224.9337,381.7183
225.1243,382.2
225.315,382.1083
225.5056,382.395
225.6962,381.87
225.8867,382.1867
226.0773,382.9783
226.2678,381.7717
226.4584,382.1567
226.6489,382.3733
226.8394,382.3883
227.0298,382.4383
227.2203,381.9567
227.4108,382.4367
227.6012,382.0533
227.7916,381.2783
227.982,382.485
228.1723,382.3467
228.3627,382.7433
228.5531,382.4317
228.7434,382.3067
228.9337,382.1283
229.124,382.44
229.3143,382.4
229.5045,382.8167
229.6948,382.3233
229.885,382.5867
230.0752,382.1383
230.2654,381.9117
230.4556,382.535
230.6457,382.4883
230.8358,383.065
231.026,382.33
231.2161,382.4633
231.4062,382.285
231.5963,382.2183
231.7863,382.4767
231.9764,382.2517
232.1664,381.925
232.3564,381.9883
232.5464,381.585
232.7364,382.5817
232.9263,381.56
233.1163,382.5467
233.3062,382.4717
233.4961,382.93
233.686,382.1267
233.8758,382.1767
234.0657,382.3017
234.2555,382.4417
234.4454,381.815
234.6352,382.5833
234.825,382.7533
235.0147,382.34
235.2045,382.495
235.3942,381.9533
235.5839,382.2567
235.7737,382.595
235.9633,382.6167
236.153,381.7883
236.3427,382.8833
236.5323,383.1533
236.7219,383.0
236.9115,382.5017
237.1011,382.4383
237.2907,382.165
237.4803,382.9533
237.6698,382.415
237.8593,382.6
238.0488,382.9417
238.2383,382.4267
238.4278,382.715
238.6172,382.4233
238.8066,382.5033
238.9961,382.9283
239.1855,382.1067
239.3748,382.24
239.5642,382.7583
239.7536,382.5317
239.9429,382.3067
240.1322,382.6767
240.3215,382.585
240.5108,382.3683
240.7001,382.33
240.8893,382.1733
241.0786,382.5683
241.2677,382.5133
241.457,382.96
241.6461,382.6567
241.8353,382.6133
242.0244,382.3617
242.2136,382.9217
242.4027,382.445
242.5918,382.2717
242.7809,382.585
242.9699,382.6367
243.159,382.1283
243.348,383.1183
243.537,382.14
243.726,383.3717
243.915,383.4267
244.1039,382.7917
244.2929,383.0767
244.4818,383.4333
244.6707,382.8417
244.8596,383.425
245.0485,383.2233
245.2373,382.5367
245.4262,382.3617
245.615,382.4433
245.8038,383.3783
245.9926,382.5167
246.1814,383.29
246.3701,382.7567
246.5589,383.005
246.7476,382.7917
246.9363,383.3983
247.1249,382.8983
247.3136,382.4883
247.5023,382.5333
247.6909,383.03
247.8795,382.8817
248.0681,383.1067
248.2567,383.2733
248.4453,382.3
248.6338,383.31
248.8224,383.1417
249.0109,382.9017
249.1994,383.0633
249.3878,383.1433
249.5763,382.4267
249.7648,383.0
249.9532,383.535
250.1416,383.0217
250.33,383.05
250.5183,383.2583
250.7067,383.2033
250.8951,382.8633
251.0834,382.9567
251.2717,382.74
251.46,383.2883
251.6483,382.6367
251.8365,382.8767
252.0247,383.1467
252.213,383.2233
252.4012,382.8433
252.5894,384.1917
252.7775,383.1933
252.9657,383.0733
253.1538,383.2917
253.3419,382.7633
253.53,383.2517
253.7181,383.5483
253.9062,383.1233
254.0942,383.9683
254.2823,383.3467
254.4703,382.9917
254.6583,383.125
254.8463,383.0767
255.0342,382.5383
255.2222,384.03
255.4101,382.8083
255.598,383.595
255.7859,383.5633
255.9738,383.6633
256.1616,382.7067
256.3495,383.2083
256.5373,383.695
256.7251,383.5583
256.9129,383.55
257.1006,383.3533
257.2884,383.1817
257.4761,383.745
257.6638,382.9967
257.8515,383.4517
258.0392,383.2267
258.2269,383.21
258.4146,383.2367
258.6022,383.2817
258.7898,383.1417
258.9774,384.17
259.165,383.1983
259.3525,384.1317
259.5401,383.1167
259.7276,383.5233
259.9151,383.3833
260.1026,383.675
260.2901,383.0667
260.4776,383.7867
260.665,384.0233
260.8524,383.235
261.0398,383.18
261.2272,383.3133
261.4146,383.5983
261.6019,383.55
261.7893,383.555
261.9766,383.905
262.1639,383.76
262.3512,383.4367
262.5384,383.285
262.7257,383.98
262.9129,383.8783
263.1001,383.2583
263.2873,384.2717
263.4745,384.0117
263.6617,383.2683
263.8488,384.0783
264.0359,383.295
264.2231,383.5567
264.4101,383.6317
264.5972,383.15
264.7842,383.795
264.9713,384.695
265.1583,383.5417
265.3453,383.885
265.5323,384.0517
265.7193,383.66
265.9062,384.3467
266.0931,384.1033
266.2801,383.8783
266.4669,384.3183
266.6538,383.935
266.8407,383.7967
267.0276,383.5617
267.2143,383.6267
267.4012,383.8983
267.588,383.21
267.7747,383.86
267.9615,384.1467
268.1482,383.5817
268.3349,383.4083
268.5217,383.4667
268.7083,383.9167
268.895,384.54
269.0817,384.5467
269.2682,383.7917
269.4549,383.685
269.6415,384.2317
269.8281,383.98
270.0146,383.5067
270.2012,384.1717
270.3877,383.9133
270.5742,383.605
270.7607,383.8183
270.9472,383.9083
271.1336,383.6917
271.32,383.92
271.5065,383.6317
271.6929,383.935
271.8792,383.8283
272.0656,383.7567
272.252,383.68
272.4383,383.91
272.6246,384.045
272.8109,384.4383
272.9972,383.96
273.1835,383.8433
273.3697,383.9733
273.5559,384.1667
273.7421,383.58
273.9283,383.85
274.1145,382.9667
274.3007,383.6317
274.4868,383.8
274.6729,383.8283
274.859,384.4467
275.0451,384.1883
275.2311,383.7567
275.4172,383.4067
275.6032,383.91
275.7892,383.625
275.9752,383.8567
276.1612,383.9683
276.3472,384.4033
276.5331,384.0517
276.719,384.425
276.9049,383.7933
277.0908,384.1333
277.2767,383.39
277.4625,384.0
277.6484,383.8167
277.8342,383.515
278.02,383.76
278.2057,384.6733
278.3915,383.42
278.5772,383.6717
278.763,384.315
278.9487,383.6067
279.1343,384.37
279.32,383.8417
279.5057,383.6417
279.6913,383.9083
279.877,383.855
280.0625,383.86
280.2481,384.5167
280.4337,384.55
280.6192,383.9367
280.8048,384.3467
280.9903,384.41
281.1758,384.4183
281.3612,384.5783
281.5467,384.3883
281.7321,384.075
281.9175,384.4933
282.1029,384.0633
282.2884,384.4717
282.4737,384.1283
282.6591,384.2233
282.8444,384.135
283.0297,384.7433
283.215,383.9483
283.4002,384.2633
283.5855,384.3317
283.7707,384.2267
283.956,384.195
284.1412,384.65
284.3264,384.3817
284.5115,384.705
284.6967,384.04
284.8818,384.1433
285.0669,384.6883
285.252,384.0217
285.4371,384.3433
285.6222,384.545
285.8072,384.755
285.9922,384.4017
286.1772,384.7483
286.3622,384.7533
286.5472,384.945
286.7321,384.7967
286.9171,384.1767
287.102,384.3717
287.2869,384.6267
287.4717,384.995
287.6566,384.9367
287.8415,384.6983
288.0263,384.6783
288.2111,384.8117
288.3959,384.58
288.5806,384.8733
288.7654,385.2733
288.9501,384.3833
289.1348,384.965
289.3195,384.8133
289.5042,385.345
289.6889,385.13
289.8735,385.2283
290.0581,385.0783
290.2428,384.98
290.4273,385.0667
290.6119,385.0067
290.7965,384.9017
290.981,385.2233
291.1655,385.3783
291.35,385.765
291.5345,385.275
291.719,385.1017
291.9034,384.7267
292.0878,385.595
292.2722,385.095
292.4566,385.4367
292.641,385.395
292.8253,385.4267
293.0096,385.3317
293.194,385.6633
293.3783,385.48
293.5626,385.9267
293.7468,385.5717
293.9311,385.865
294.1153,385.6183
294.2995,386.275
294.4837,385.39
294.6678,386.335
294.852,385.3133
295.0361,386.3233
295.2202,386.0317
295.4043,385.58
295.5884,386.7033
295.7725,386.57
295.9565,386.1017
296.1405,386.8183
296.3246,386.5267
296.5085,386.43
296.6925,387.2583
296.8764,387.1667
297.0603,386.66
297.2443,387.115
297.4282,387.37
297.612,388.2517
297.7959,387.9633
297.9797,388.275
298.1635,388.6617
298.3474,389.0067
298.5311,389.2083
298.7149,389.7
298.8987,389.8567
299.0823,389.465
299.2661,389.5483
299.4498,389.3433
299.6334,388.9467
299.8171,389.0267
300.0007,389.32
300.1843,389.5317
300.368,389.3883
300.5515,389.37
300.7351,389.09
300.9186,389.4683
301.1021,389.2683
301.2857,388.87
301.4691,389.0333
301.6526,389.1117
301.8361,389.185
302.0195,389.4017
302.2029,389.7967
302.3863,389.5983
302.5697,389.9517
302.753,389.375
302.9364,389.7517
303.1197,389.51
303.303,389.6533
303.4863,389.9917
303.6696,389.8083
303.8528,390.0017
304.036,390.1817
304.2192,390.1167
304.4024,390.11
304.5856,390.2067
304.7688,389.805
304.9519,390.5533
305.135,390.9567
305.3181,390.9533
305.5012,390.2367
305.6842,390.5567
305.8673,390.2567
306.0504,390.7567
306.2333,390.2017
306.4163,390.1733
306.5993,390.84
306.7822,390.5417
306.9652,390.9633
307.1481,391.69
307.331,391.31
307.5139,390.82
307.6967,391.6767
307.8796,392.535
308.0624,391.9033
308.2452,392.3183
308.428,392.0583
308.6107,392.21
308.7935,392.1383
308.9762,392.4967
309.1589,391.8
309.3416,392.1833
309.5243,392.8083
309.7069,393.0167
309.8896,392.8833
310.0721,392.2317
310.2548,392.885
310.4373,394.3933
310.6199,395.1667
310.8024,396.3233
310.985,395.9633
311.1674,396.015
311.3499,397.115
311.5324,396.3083
311.7148,396.65
311.8973,396.5233
312.0797,397.525
312.2621,397.3333
312.4445,398.8833
312.6268,398.555
312.8091,399.15
312.9915,400.11
313.1738,399.6
313.356,398.4517
313.5383,398.8217
313.7206,399.4633
313.9027,400.1933
314.085,401.295
314.2672,399.4567
314.4493,399.1067
314.6314,399.8917
314.8136,400.7283
314.9957,401.6583
315.1778,401.7267
315.3598,400.9333
315.5419,400.48
315.724,398.2433
315.9059,398.0083
316.088,399.25
316.2699,401.1433
316.4519,401.9667
316.6338,403.6933
316.8157,403.9583
316.9977,404.715
317.1795,407.0783
317.3614,406.4867
317.5432,406.7267
317.7251,405.2533
317.9069,402.4517
318.0887,402.43
318.2704,403.4317
318.4522,405.4267
318.6339,407.28
318.8156,409.7017
318.9973,409.4467
319.179,406.9017
319.3607,405.71
319.5423,406.4067
319.7239,408.4383
319.9055,409.3117
320.0871,409.31
320.2687,411.1467
320.4502,413.4283
320.6317,413.705
320.8132,413.445
320.9947,411.5183
321.1761,409.2583
321.3576,409.2017
321.5391,410.97
321.7205,412.58
321.9019,413.435
322.0832,412.5117
322.2646,411.305
322.4459,411.6483
322.6272,409.2933
322.8085,409.065
322.9898,410.27
323.1711,413.0167
323.3523,413.1633
323.5335,414.235
323.7147,415.82
323.8959,417.78
324.0771,419.3267
324.2582,419.2833
324.4393,420.4717
324.6204,419.3617
324.8015,417.3183
324.9826,417.52
325.1637,418.4217
325.3447,420.33
325.5257,423.7583
325.7067,425.9567
325.8877,428.7967
326.0686,429.5717
326.2496,429.8033
326.4305,428.1933
326.6114,430.1367
326.7922,430.5817
326.9731,429.4483
327.1539,427.4833
327.3347,428.4467
327.5155,428.9083
327.6963,426.5567
327.8771,425.395
328.0578,424.7767
328.2385,425.5717
328.4193,426.885
328.5999,424.295
328.7806,425.5467
328.9613,431.4733
329.1419,433.0583
329.3225,436.1683
329.5031,437.2033
329.6837,437.7317
329.8642,438.1767
330.0447,439.2717
330.2252,434.23
330.4057,431.615
330.5862,429.0067
330.7667,430.4033
330.9471,431.6817
331.1275,431.53
331.3079,429.9183
331.4883,429.4867
331.6687,432.7483
331.849,434.0333
332.0293,432.6717
332.2096,429.145
332.3899,430.88
332.5702,433.5017
332.7504,433.1283
332.9306,431.1283
333.1108,432.7917
333.291,432.4583
333.4712,428.9283
333.6514,426.2617
333.8315,428.7383
334.0116,429.4983
334.1917,431.175
334.3717,433.9217
334.5518,435.02
334.7318,434.3117
334.9119,428.6317
335.0918,433.0767
335.2718,435.2917
335.4518,437.845
335.6317,437.2717
335.8116,429.625
335.9915,420.7417
336.1714,421.24
336.3513,429.2083
336.5311,430.695
336.7109,427.315
336.8907,424.435
337.0705,422.6167
337.2502,422.72
337.43,428.7567
337.6097,433.9067
337.7894,432.4233
337.9691,426.735
338.1488,429.4633
338.3284,431.6517
338.508,434.4033
338.6877,434.4817
338.8672,436.0383
339.0468,434.0933
339.2263,428.965
339.4059,430.715
339.5854,434.1183
339.7649,437.0967
339.9443,440.62
340.1238,439.4483
340.3032,438.43
340.4826,436.155
340.662,433.675
340.8414,433.2033
341.0207,434.0417
341.2001,433.8667
341.3794,429.0317
341.5587,430.9917
341.738,434.1233
341.9172,438.5617
342.0965,438.55
342.2757,434.2467
342.4549,434.9217
342.6341,434.75
342.8132,437.0067
342.9923,441.1083
343.1715,437.0017
343.3506,435.86
343.5296,437.62
343.7087,433.86
343.8878,429.25
344.0668,421.5767
344.2458,420.2933
344.4248,422.925
344.6037,426.2367
344.7827,430.7183
344.9616,435.2833
345.1405,435.6
345.3194,435.4783
345.4982,437.6933
345.6771,434.8017
345.8559,431.5233
346.0347,428.815
346.2135,430.815
346.3923,435.435
346.571,433.9883
346.7498,437.4367
346.9285,438.5017
347.1071,438.15
347.2859,433.5533
347.4645,428.4817
347.6431,427.32
347.8217,433.1233
348.0003,434.7217
348.1789,434.5467
348.3574,432.635
348.5359,434.865
348.7145,437.52
348.893,432.1067
349.0714,430.1367
349.2499,430.7567
349.4283,432.0717
349.6068,430.1383
349.7852,432.9217
349.9635,439.5533
350.1419,441.4033
350.3202,444.42
350.4985,441.9667
350.6768,441.575
350.8551,440.9633
351.0334,437.5417
351.2116,435.545
351.3898,431.6917
351.568,436.5567
351.7462,442.4433
351.9243,440.5
352.1025,436.3933
352.2806,433.22
352.4587,427.78
352.6368,428.3667
352.8148,435.6133
352.9929,438.4183
353.1709,437.8433
353.3489,440.095
353.5268,441.5717
353.7048,441.2817
353.8828,445.175
354.0607,442.3883
354.2386,443.3783
354.4165,445.24
354.5943,444.4783
354.7722,443.695
354.95,446.165
355.1278,444.1817
355.3056,439.8517
355.4833,439.455
355.6611,440.455
355.8388,438.8933
356.0165,440.7733
356.1942,443.475
356.3719,439.88
356.5495,429.9
356.7271,432.0983
356.9047,426.6483
357.0823,426.735
357.2599,431.1267
357.4374,432.97
357.6149,436.2817
357.7924,432.9217
357.9699,426.2583
358.1474,421.725
358.3248,423.4333
358.5023,420.095
358.6797,421.69
358.8571,426.4333
359.0344,433.1783
359.2118,437.5883
359.3891,439.035
359.5664,443.6833
359.7437,445.2817
359.9209,446.46
360.0982,445.6467
360.2754,439.5667
360.4526,436.3083
360.6298,435.6317
360.807,430.2883
360.9841,429.9567
361.1613,434.5633
361.3383,435.4083
361.5154,439.3117
361.6925,435.4117
361.8695,427.6233
362.0466,431.2383
362.2236,436.5833
362.4005,439.305
362.5775,446.95
362.7545,448.7283
362.9314,444.31
363.1083,433.4433
363.2852,434.31
363.462,435.045
363.6389,438.4617
363.8157,443.5367
363.9925,449.7567
364.1693,444.6633
364.346,441.5133
364.5228,438.4317
364.6996,434.8667
364.8762,435.7117
365.0529,439.99
365.2296,445.275
365.4062,448.4867
365.5829,450.065
365.7595,452.4383
365.9361,454.2967
366.1126,454.5433
366.2892,451.7917
366.4657,450.8933
366.6422,450.9417
366.8186,449.2533
366.9951,448.365
367.1716,452.7433
367.348,452.615
367.5244,452.5783
367.7008,447.54
367.8772,445.3883
368.0535,444.7017
368.2298,447.15
368.4061,447.005
368.5824,443.7083
368.7586,442.3967
368.9349,446.9017
369.1111,453.9467
369.2873,452.9433
369.4635,452.8067
369.6396,453.3233
369.8158,456.5467
369.9919,459.4467
370.168,456.6617
370.3441,450.595
370.5202,443.11
370.6962,440.9617
370.8722,441.1117
371.0482,447.55
371.2242,455.615
371.4002,461.8433
371.5761,460.3533
371.752,455.4833
371.9279,441.4417
372.1038,434.6917
372.2796,439.1433
372.4555,448.605
372.6313,449.5
372.8071,449.7633
372.9829,451.4817
373.1586,445.8367
373.3344,435.3383
373.5101,427.5967
373.6858,429.06
373.8615,439.41
374.0371,448.6
374.2127,447.1433
374.3884,441.56
374.564,435.88
374.7395,432.24
374.9151,428.3667
375.0906,438.865
375.2661,448.8
375.4416,458.2967
375.6171,458.09
375.7925,445.8217
375.968,447.1733
376.1434,449.6733
376.3188,447.5333
376.4941,450.78
376.6695,448.3417
376.8448,451.0383
377.0201,452.1133
377.1954,457.4567
377.3707,461.945
377.5459,463.5283
377.7212,465.3933
377.8964,467.955
378.0715,471.4233
378.2467,472.8733
378.4218,473.9667
378.597,464.5167
378.7721,458.81
378.9472,454.9917
379.1222,456.645
379.2973,454.8483
379.4723,451.8633
379.6473,449.69
379.8223,444.45
379.9972,450.8517
380.1722,458.825
380.3471,465.3733
380.522,465.915
380.6969,462.45
380.8717,466.7233
381.0466,469.2617
381.2214,464.565
381.3962,455.7117
381.571,448.54
381.7457,452.3933
381.9204,446.6017
382.0952,442.8017
382.2699,447.7867
382.4445,439.9467
382.6192,434.3283
382.7938,434.6033
382.9685,437.475
383.1431,437.0917
383.3176,431.9767
383.4922,434.6267
383.6667,436.4133
383.8412,431.9217
384.0157,434.5233
384.1902,444.5933
384.3646,454.025
384.5391,457.6683
384.7134,462.335
384.8878,460.2883
385.0622,458.2733
385.2365,462.3867
385.4109,459.11
385.5852,455.4083
385.7594,452.225
385.9337,443.8867
386.1079,449.1867
386.2822,461.8217
386.4564,463.9567
386.6306,464.4067
386.8047,463.2517
386.9789,456.8083
387.153,450.17
387.3271,455.33
387.5012,466.4017
387.6752,463.4117
387.8492,458.275
388.0233,460.525
388.1972,456.015
388.3712,461.5133
388.5452,459.42
388.7191,455.405
388.893,456.8333
389.0669,466.4817
389.2408,474.4983
389.4146,476.37
389.5884,479.77
389.7623,483.1767
389.9361,481.5233
390.1098,483.935
390.2835,479.4783
390.4573,475.6117
390.631,475.8633
390.8047,485.5517
390.9784,490.2383
391.152,495.2233
391.3256,498.3267
391.4992,496.925
391.6728,495.0767
391.8464,490.795
392.0199,482.0617
392.1934,478.5917
392.3669,481.305
392.5403,477.0067
392.7138,466.8817
392.8873,454.05
393.0607,443.0383
393.2341,431.5083
393.4074,425.9383
393.5808,429.45
393.7542,439.1433
393.9274,452.9317
394.1007,463.0233
394.274,467.5733
394.4472,471.2883
394.6205,484.4667
394.7937,487.6767
394.9668,495.4217
395.14,500.2633
395.3131,498.46
395.4863,503.0767
395.6594,499.0417
395.8325,501.3783
396.0055,496.7983
396.1786,478.235
396.3516,470.2567
396.5246,459.5433
396.6975,443.505
396.8705,433.5233
397.0434,436.47
397.2163,448.4917
397.3892,461.4117
397.5621,477.265
397.735,491.8833
397.9077,506.2933
398.0806,515.615
398.2534,517.0083
398.4261,517.9617
398.5989,518.7017
398.7716,524.1567
398.9443,529.5
399.117,532.7617
399.2896,537.3617
399.4623,535.6633
399.6349,532.5017
399.8075,529.7717
399.9801,538.235
400.1526,540.2183
400.3252,544.4933
400.4977,532.6317
400.6702,528.7817
400.8427,538.1083
401.0151,541.8
401.1875,546.0533
401.36,548.355
401.5323,549.6717
401.7047,547.2533
401.877,549.8383
402.0494,553.0383
402.2216,553.995
402.394,554.865
402.5662,553.6533
402.7385,559.5867
402.9107,558.7167
403.0829,545.095
403.2551,539.0117
403.4272,538.5167
403.5994,547.2483
403.7715,559.7483
403.9436,563.5567
404.1156,560.52
