Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-30 10:52:38.732289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.3667
218.2508,380.1183
218.442,380.3567
218.6332,381.18
218.8244,380.495
219.0156,380.9417
219.2067,380.7067
219.3979,380.79
219.589,381.1417
219.7801,381.285
219.9712,381.24
220.1623,381.23
220.3533,381.0583
220.5444,381.385
220.7354,381.8333
220.9264,381.3683
221.1174,381.2417
221.3083,381.5067
221.4993,381.2067
221.6902,381.4167
221.8812,381.2417
222.0721,381.0317
222.263,381.37
222.4538,381.4983
222.6447,381.5967
222.8355,381.4533
223.0264,381.1417
223.2172,381.205
223.408,381.915
223.5987,381.7117
223.7895,380.95
223.9802,381.7783
224.1709,381.78
224.3616,381.605
224.5524,381.6533
224.743,381.9083
224.9337,381.2667
225.1243,381.7817
225.315,381.5317
225.5056,381.7367
225.6962,381.4867
225.8867,381.845
226.0773,382.615
226.2678,381.4333
226.4584,381.745
226.6489,381.975
226.8394,381.9867
227.0298,381.85
227.2203,381.6983
227.4108,381.9683
227.6012,381.385
227.7916,380.9333
227.982,382.06
228.1723,381.935
228.3627,382.4683
228.5531,382.005
228.7434,381.7283
228.9337,381.8467
229.124,381.745
229.3143,381.8917
229.5045,382.4933
229.6948,381.9083
229.885,382.065
230.0752,381.6767
230.2654,381.24
230.4556,382.2433
230.6457,382.0533
230.8358,382.4667
231.026,382.1317
231.2161,381.85
231.4062,381.7867
231.5963,381.8
231.7863,381.8917
231.9764,381.6167
232.1664,381.435
232.3564,381.485
232.5464,381.1733
232.7364,382.225
232.9263,381.235
233.1163,382.0617
233.3062,381.9967
233.4961,382.345
233.686,381.7867
233.8758,381.5767
234.0657,381.7117
234.2555,382.1517
234.4454,381.2367
234.6352,382.0283
234.825,382.285
235.0147,381.915
235.2045,381.8717
235.3942,381.695
235.5839,381.6483
235.7737,382.11
235.9633,382.1367
236.153,381.25
236.3427,382.4833
236.5323,382.66
236.7219,382.5017
236.9115,382.06
237.1011,381.8517
237.2907,381.5117
237.4803,382.4667
237.6698,381.8833
237.8593,382.0033
238.0488,382.4333
238.2383,381.8433
238.4278,382.16
238.6172,381.96
238.8066,382.1017
238.9961,382.385
239.1855,381.8083
239.3748,381.785
239.5642,382.2633
239.7536,382.1967
239.9429,381.795
240.1322,382.33
240.3215,382.0883
240.5108,381.83
240.7001,382.005
240.8893,381.8667
241.0786,382.22
241.2677,382.025
241.457,382.425
241.6461,382.0917
241.8353,382.0967
242.0244,381.8083
242.2136,382.4
242.4027,381.8833
242.5918,381.67
242.7809,381.92
242.9699,382.0983
243.159,381.58
243.348,382.53
243.537,381.5817
243.726,382.9283
243.915,382.9083
244.1039,382.16
244.2929,382.37
244.4818,382.9267
244.6707,382.33
244.8596,382.885
245.0485,382.7333
245.2373,381.77
245.4262,381.78
245.615,381.9133
245.8038,382.6533
245.9926,381.9733
246.1814,382.6467
246.3701,382.0717
246.5589,382.485
246.7476,382.1467
246.9363,382.7933
247.1249,382.4083
247.3136,381.865
247.5023,381.9833
247.6909,382.5883
247.8795,382.1167
248.0681,382.7283
248.2567,382.6817
248.4453,381.5783
248.6338,382.5417
248.8224,382.6067
249.0109,382.39
249.1994,382.3867
249.3878,382.645
249.5763,381.9667
249.7648,382.565
249.9532,382.8583
250.1416,382.4917
250.33,382.4033
250.5183,382.66
250.7067,382.6317
250.8951,382.36
251.0834,382.325
251.2717,382.2867
251.46,382.4467
251.6483,381.9267
251.8365,382.3967
252.0247,382.3883
252.213,382.6217
252.4012,382.275
252.5894,383.4933
252.7775,382.735
252.9657,382.6067
253.1538,382.5617
253.3419,382.3433
253.53,382.9017
253.7181,382.7467
253.9062,382.6233
254.0942,383.3633
254.2823,382.6633
254.4703,382.6367
254.6583,382.3583
254.8463,382.2367
255.0342,382.08
255.2222,383.3133
255.4101,382.1333
255.598,383.1533
255.7859,382.8183
255.9738,383.2767
256.1616,382.15
256.3495,382.4017
256.5373,382.9767
256.7251,383.1567
256.9129,382.655
257.1006,382.8233
257.2884,382.7567
257.4761,382.9983
257.6638,382.3933
257.8515,382.6483
258.0392,382.4033
258.2269,382.6983
258.4146,382.625
258.6022,382.5617
258.7898,382.7283
258.9774,383.5467
259.165,382.5983
259.3525,383.6783
259.5401,382.3283
259.7276,382.8083
259.9151,382.945
260.1026,382.775
260.2901,382.61
260.4776,383.1917
260.665,383.07
260.8524,382.7633
261.0398,382.6883
261.2272,382.56
261.4146,383.3567
261.6019,382.9767
261.7893,382.8283
261.9766,383.3483
262.1639,383.0183
262.3512,382.8217
262.5384,382.8267
262.7257,383.3283
262.9129,383.245
263.1001,382.8717
263.2873,383.2783
263.4745,383.1867
263.6617,382.7833
263.8488,383.0267
264.0359,382.7117
264.2231,383.0033
264.4101,382.7417
264.5972,382.7883
264.7842,383.2067
264.9713,383.9733
265.1583,383.15
265.3453,383.1567
265.5323,383.395
265.7193,383.2833
265.9062,383.4733
266.0931,383.4217
266.2801,383.41
266.4669,383.4017
266.6538,383.2233
266.8407,383.2833
267.0276,382.515
267.2143,382.8633
267.4012,383.35
267.588,382.2283
267.7747,383.2567
267.9615,383.4483
268.1482,382.825
268.3349,382.9033
268.5217,382.8533
268.7083,383.1733
268.895,384.0083
269.0817,383.64
269.2682,383.0017
269.4549,383.195
269.6415,383.2217
269.8281,383.1583
270.0146,383.07
270.2012,383.0567
270.3877,383.205
270.5742,383.0683
270.7607,382.84
270.9472,383.395
271.1336,383.085
271.32,383.0533
271.5065,383.1783
271.6929,383.38
271.8792,382.8567
272.0656,383.1783
272.252,383.0517
272.4383,382.9817
272.6246,383.6517
272.8109,383.465
272.9972,383.0867
273.1835,383.4267
273.3697,382.9717
273.5559,383.2967
273.7421,383.2467
273.9283,382.73
274.1145,382.235
274.3007,383.1033
274.4868,382.7783
274.6729,383.1317
274.859,383.605
275.0451,383.26
275.2311,383.1
275.4172,382.7183
275.6032,382.9083
275.7892,383.115
275.9752,383.07
276.1612,382.895
276.3472,384.1317
276.5331,383.115
276.719,383.68
276.9049,383.3867
277.0908,383.12
277.2767,382.8267
277.4625,383.345
277.6484,382.7933
277.8342,383.0
278.02,383.1483
278.2057,383.6467
278.3915,382.74
278.5772,382.8517
278.763,383.25
278.9487,383.0883
279.1343,383.635
279.32,382.8367
279.5057,383.175
279.6913,383.0167
279.877,383.0467
280.0625,383.4983
280.2481,383.565
280.4337,383.6833
280.6192,383.4833
280.8048,383.3383
280.9903,383.6167
281.1758,383.76
281.3612,383.3967
281.5467,383.53
281.7321,383.4183
281.9175,383.5067
282.1029,383.4917
282.2884,383.6367
282.4737,383.0533
282.6591,383.5717
282.8444,383.3133
283.0297,383.875
283.215,383.5267
283.4002,383.485
283.5855,383.4117
283.7707,383.7383
283.956,383.08
284.1412,383.7683
284.3264,383.825
284.5115,383.5683
284.6967,383.2867
284.8818,383.32
285.0669,383.5817
285.252,383.34
285.4371,383.6017
285.6222,383.6267
285.8072,384.3117
285.9922,383.49
286.1772,383.7433
286.3622,384.185
286.5472,383.995
286.7321,383.6517
286.9171,383.6283
287.102,383.4867
287.2869,383.6083
287.4717,384.3233
287.6566,383.8167
287.8415,383.74
288.0263,383.9133
288.2111,383.7367
288.3959,383.73
288.5806,384.01
288.7654,384.195
288.9501,383.7633
289.1348,384.36
289.3195,383.5783
289.5042,384.6433
289.6889,384.145
289.8735,384.11
290.0581,384.3583
290.2428,383.9317
290.4273,383.85
290.6119,384.2267
290.7965,383.7667
290.981,384.2433
291.1655,384.5233
291.35,384.5833
291.5345,384.265
291.719,384.325
291.9034,383.595
292.0878,384.6783
292.2722,384.18
292.4566,384.315
292.641,384.5467
292.8253,384.2833
293.0096,384.0383
293.194,384.73
293.3783,384.37
293.5626,384.645
293.7468,384.5317
293.9311,384.7633
294.1153,384.495
294.2995,385.1283
294.4837,384.2483
294.6678,385.4317
294.852,384.31
295.0361,385.225
295.2202,384.8883
295.4043,384.445
295.5884,385.405
295.7725,385.3717
295.9565,384.9417
296.1405,385.2667
296.3246,385.1667
296.5085,384.8967
296.6925,385.47
296.8764,385.6633
297.0603,385.075
297.2443,385.4817
297.4282,386.0467
297.612,386.4
297.7959,386.1567
297.9797,386.5867
298.1635,386.605
298.3474,386.745
298.5311,387.1283
298.7149,387.4733
298.8987,387.5483
299.0823,387.2317
299.2661,387.065
299.4498,387.3367
299.6334,386.7217
299.8171,386.5983
300.0007,387.5
300.1843,387.4467
300.368,387.1217
300.5515,387.4467
300.7351,387.1817
300.9186,387.5217
301.1021,387.2633
301.2857,386.8833
301.4691,386.8833
301.6526,387.3583
301.8361,386.9933
302.0195,387.22
302.2029,388.08
302.3863,387.66
302.5697,387.9283
302.753,387.4217
302.9364,387.6183
303.1197,387.6683
303.303,387.7567
303.4863,387.9367
303.6696,388.1483
303.8528,387.985
304.036,388.1833
304.2192,388.2383
304.4024,388.43
304.5856,388.2883
304.7688,387.9617
304.9519,388.7833
305.135,389.085
305.3181,389.375
305.5012,388.3717
305.6842,388.8183
305.8673,388.455
306.0504,389.1267
306.2333,388.8933
306.4163,388.5
306.5993,389.16
306.7822,388.9783
306.9652,389.7267
307.1481,390.3883
307.331,390.0633
307.5139,389.5217
307.6967,390.205
307.8796,391.185
308.0624,390.435
308.2452,390.815
308.428,390.6117
308.6107,390.7667
308.7935,390.79
308.9762,391.1183
309.1589,390.1683
309.3416,390.535
309.5243,391.4367
309.7069,391.615
309.8896,391.57
310.0721,390.5167
310.2548,391.6533
310.4373,393.24
310.6199,393.8533
310.8024,395.0517
310.985,394.6083
311.1674,395.0183
311.3499,395.7583
311.5324,394.8117
311.7148,395.2917
311.8973,394.8967
312.0797,395.9733
312.2621,395.9033
312.4445,397.1717
312.6268,396.8733
312.8091,397.6083
312.9915,398.485
313.1738,397.9617
313.356,396.5517
313.5383,397.1983
313.7206,397.8283
313.9027,398.6317
314.085,399.3867
314.2672,397.52
314.4493,397.0367
314.6314,397.5867
314.8136,398.9817
314.9957,399.805
315.1778,399.955
315.3598,399.235
315.5419,398.75
315.724,396.3867
315.9059,396.18
316.088,397.5
316.2699,399.08
316.4519,399.9567
316.6338,401.275
316.8157,401.6583
316.9977,402.6333
317.1795,404.6783
317.3614,404.345
317.5432,404.48
317.7251,403.09
317.9069,400.2917
318.0887,399.9817
318.2704,400.7817
318.4522,402.625
318.6339,404.1917
318.8156,406.405
318.9973,406.2317
319.179,403.93
319.3607,402.6817
319.5423,403.6433
319.7239,405.51
319.9055,406.38
320.0871,406.195
320.2687,407.6767
320.4502,409.6217
320.6317,410.0167
320.8132,409.3583
320.9947,407.69
321.1761,405.66
321.3576,405.0317
321.5391,407.1067
321.7205,408.5633
321.9019,409.2417
322.0832,408.9517
322.2646,407.6433
322.4459,407.67
322.6272,405.8083
322.8085,405.4633
322.9898,405.9583
323.1711,408.75
323.3523,408.275
323.5335,409.1483
323.7147,410.6917
323.8959,412.085
324.0771,413.5133
324.2582,413.8233
324.4393,414.5217
324.6204,413.89
324.8015,412.4467
324.9826,412.1783
325.1637,412.9667
325.3447,414.74
325.5257,417.475
325.7067,419.7667
325.8877,422.0917
326.0686,422.4883
326.2496,422.67
326.4305,420.8283
326.6114,422.6867
326.7922,423.565
326.9731,422.24
327.1539,420.5683
327.3347,421.6117
327.5155,421.48
327.6963,420.085
327.8771,419.245
328.0578,418.5233
328.2385,419.3867
328.4193,420.6167
328.5999,417.4533
328.7806,418.36
328.9613,423.91
329.1419,425.0383
329.3225,427.5667
329.5031,428.7067
329.6837,428.6617
329.8642,429.4
330.0447,430.2117
330.2252,426.1217
330.4057,424.26
330.5862,421.7417
330.7667,422.7117
330.9471,424.2433
331.1275,423.8383
331.3079,422.4217
331.4883,422.1417
331.6687,424.2467
331.849,425.8417
332.0293,424.865
332.2096,421.4383
332.3899,423.0067
332.5702,425.125
332.7504,424.7267
332.9306,423.3767
333.1108,424.57
333.291,424.2933
333.4712,421.895
333.6514,419.0417
333.8315,421.4483
334.0116,422.275
334.1917,423.1917
334.3717,425.6683
334.5518,426.92
334.7318,425.7933
334.9119,420.945
335.0918,424.8483
335.2718,426.3017
335.4518,428.7917
335.6317,428.545
335.8116,421.8833
335.9915,414.555
336.1714,414.5017
336.3513,421.5967
336.5311,423.2717
336.7109,419.99
336.8907,417.49
337.0705,416.2883
337.2502,415.9333
337.43,421.3083
337.6097,426.0267
337.7894,424.2833
337.9691,419.2733
338.1488,422.0417
338.3284,423.2683
338.508,425.8233
338.6877,426.1717
338.8672,427.185
339.0468,426.0233
339.2263,421.18
339.4059,422.6617
339.5854,425.8833
339.7649,428.2267
339.9443,430.9417
340.1238,430.42
340.3032,429.4933
340.4826,427.19
340.662,425.335
340.8414,424.4917
341.0207,425.08
341.2001,425.7467
341.3794,421.0817
341.5587,422.655
341.738,425.505
341.9172,429.0683
342.0965,429.435
342.2757,425.7567
342.4549,425.9483
342.6341,426.1533
342.8132,427.8917
342.9923,431.0283
343.1715,428.1617
343.3506,426.81
343.5296,428.375
343.7087,425.41
343.8878,421.3817
344.0668,414.8883
344.2458,413.935
344.4248,415.7417
344.6037,418.7833
344.7827,422.69
344.9616,426.2933
345.1405,426.9567
345.3194,427.02
345.4982,428.405
345.6771,426.1967
345.8559,423.3567
346.0347,420.9283
346.2135,422.3433
346.3923,426.4567
346.571,425.285
346.7498,428.2567
346.9285,428.855
347.1071,428.97
347.2859,425.15
347.4645,420.5067
347.6431,419.4317
347.8217,424.7283
348.0003,425.7583
348.1789,425.9183
348.3574,424.1417
348.5359,425.665
348.7145,428.445
348.893,423.785
349.0714,421.5017
349.2499,422.7717
349.4283,423.485
349.6068,421.8133
349.7852,424.1433
349.9635,429.725
350.1419,431.0917
350.3202,434.2283
350.4985,432.1683
350.6768,431.45
350.8551,431.3867
351.0334,428.1233
351.2116,426.3867
351.3898,423.4267
351.568,427.0267
351.7462,432.6617
351.9243,430.6967
352.1025,427.095
352.2806,424.41
352.4587,419.7883
352.6368,420.165
352.8148,426.4867
352.9929,428.9217
353.1709,428.3317
353.3489,430.3767
353.5268,431.5967
353.7048,431.1217
353.8828,434.84
354.0607,432.215
354.2386,432.9733
354.4165,434.9417
354.5943,433.7233
354.7722,433.1533
354.95,435.3883
355.1278,433.565
355.3056,429.8733
355.4833,429.8017
355.6611,430.245
355.8388,429.3133
356.0165,430.99
356.1942,433.1067
356.3719,430.5283
356.5495,421.4633
356.7271,423.5383
356.9047,419.19
357.0823,419.03
357.2599,422.525
357.4374,424.145
357.6149,426.93
357.7924,424.0833
357.9699,418.5
358.1474,414.5217
358.3248,416.1583
358.5023,413.625
358.6797,414.6017
358.8571,418.8183
359.0344,424.2917
359.2118,428.0533
359.3891,429.5
359.5664,433.5833
359.7437,434.5767
359.9209,435.7667
360.0982,435.1017
360.2754,429.7567
360.4526,427.09
360.6298,426.175
360.807,421.7633
360.9841,421.255
361.1613,425.2617
361.3383,426.1317
361.5154,429.4833
361.6925,426.35
361.8695,419.5733
362.0466,422.7067
362.2236,427.11
362.4005,429.6767
362.5775,436.0467
362.7545,437.5117
362.9314,434.0783
363.1083,424.4183
363.2852,425.0667
363.462,425.76
363.6389,428.57
363.8157,432.755
363.9925,439.045
364.1693,433.695
364.346,431.325
364.5228,428.4783
364.6996,425.545
364.8762,426.215
365.0529,430.2233
365.2296,434.3
365.4062,437.095
365.5829,438.535
365.7595,440.2733
365.9361,441.6833
366.1126,442.1117
366.2892,439.525
366.4657,438.6767
366.6422,438.845
366.8186,437.3817
366.9951,436.6817
367.1716,440.295
367.348,440.2467
367.5244,440.19
367.7008,436.1217
367.8772,434.3867
368.0535,434.0833
368.2298,436.1083
368.4061,435.5217
368.5824,432.9533
368.7586,431.82
368.9349,435.4233
369.1111,441.1033
369.2873,440.4917
369.4635,440.4517
369.6396,440.8
369.8158,443.3333
369.9919,446.0133
370.168,443.595
370.3441,438.5733
370.5202,432.54
370.6962,430.555
370.8722,430.5967
371.0482,435.9533
371.2242,442.905
371.4002,447.89
371.5761,446.8
371.752,442.5817
371.9279,430.9117
372.1038,425.1667
372.2796,428.495
372.4555,436.4317
372.6313,437.7033
372.8071,437.4133
372.9829,439.1617
373.1586,434.8483
373.3344,425.8217
373.5101,419.17
373.6858,420.5817
373.8615,429.2367
374.0371,436.8433
374.2127,435.8967
374.3884,431.1567
374.564,426.1267
374.7395,423.2217
374.9151,419.8367
375.0906,428.515
375.2661,436.71
375.4416,444.685
375.6171,444.9417
375.7925,434.575
375.968,435.2517
376.1434,437.5233
376.3188,435.9867
376.4941,438.54
376.6695,436.8117
376.8448,438.765
377.0201,439.5133
377.1954,444.0933
377.3707,447.71
377.5459,448.9433
377.7212,450.5817
377.8964,452.5467
378.0715,455.4233
378.2467,456.5667
378.4218,457.79
378.597,449.7533
378.7721,445.3083
378.9472,441.8233
379.1222,443.475
379.2973,441.9817
379.4723,439.5917
379.6473,437.5533
379.8223,433.0983
379.9972,438.205
380.1722,445.2317
380.3471,450.4183
380.522,451.1417
380.6969,447.9783
380.8717,451.175
381.0466,453.3767
381.2214,449.79
381.3962,442.4883
381.571,436.4133
381.7457,439.46
381.9204,435.3883
382.0952,431.5617
382.2699,436.1183
382.4445,429.5933
382.6192,424.815
382.7938,424.875
382.9685,427.085
383.1431,427.6567
383.3176,422.7133
383.4922,424.535
383.6667,426.6067
383.8412,422.5117
384.0157,424.1783
384.1902,432.9667
384.3646,440.945
384.5391,443.9633
384.7134,447.6517
384.8878,446.0717
385.0622,444.1717
385.2365,447.915
385.4109,445.215
385.5852,442.065
385.7594,439.5267
385.9337,432.2583
386.1079,436.5017
386.2822,447.0483
386.4564,448.84
386.6306,449.2967
386.8047,448.425
386.9789,443.0317
387.153,437.4533
387.3271,441.6333
387.5012,450.655
387.6752,448.8383
387.8492,444.165
388.0233,446.1033
388.1972,442.2833
388.3712,446.5083
388.5452,445.1517
388.7191,442.0133
388.893,442.6717
389.0669,450.37
389.2408,457.475
389.4146,458.5467
389.5884,461.505
389.7623,464.7017
389.9361,462.8733
390.1098,464.9983
390.2835,461.5533
390.4573,458.0283
390.631,458.3483
390.8047,466.3333
390.9784,470.2483
391.152,474.2517
391.3256,476.82
391.4992,475.5267
391.6728,473.7483
391.8464,470.4167
392.0199,463.17
392.1934,460.16
392.3669,462.2667
392.5403,459.1917
392.7138,450.99
392.8873,440.0933
393.0607,431.77
393.2341,421.9983
393.4074,417.35
393.5808,420.225
393.7542,428.0133
393.9274,439.3217
394.1007,447.7717
394.274,451.3633
394.4472,453.935
394.6205,465.1283
394.7937,467.0483
394.9668,473.415
395.14,478.03
395.3131,476.13
395.4863,480.0267
395.6594,476.74
395.8325,478.5517
396.0055,475.66
396.1786,460.1067
396.3516,453.135
396.5246,444.645
396.6975,432.1333
396.8705,423.0917
397.0434,425.41
397.2163,435.6267
397.3892,445.5633
397.5621,458.6167
397.735,470.6533
397.9077,482.1383
398.0806,490.19
398.2534,491.1367
398.4261,491.7217
398.5989,492.6317
398.7716,496.7317
398.9443,501.3483
399.117,504.1283
399.2896,507.3633
399.4623,506.2983
399.6349,503.75
399.8075,500.9117
399.9801,508.0183
400.1526,509.7683
400.3252,512.9317
400.4977,503.34
400.6702,499.765
400.8427,507.41
401.0151,510.5217
401.1875,514.4367
401.36,515.9083
401.5323,517.0683
401.7047,514.995
401.877,517.0133
402.0494,520.1067
402.2216,520.175
402.394,521.9233
402.5662,520.23
402.7385,524.8333
402.9107,524.0867
403.0829,513.0
403.2551,508.07
403.4272,507.5033
403.5994,514.52
403.7715,524.4317
403.9436,527.73
404.1156,525.485
