Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-30 21:33:12.893509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5883
218.2508,376.7067
218.442,377.0517
218.6332,377.7383
218.8244,377.455
219.0156,377.7467
219.2067,377.4183
219.3979,377.42
219.589,377.9883
219.7801,377.8933
219.9712,378.0767
220.1623,377.515
220.3533,377.8767
220.5444,378.0167
220.7354,378.3417
220.9264,378.24
221.1174,377.8333
221.3083,378.2983
221.4993,377.9467
221.6902,378.0017
221.8812,377.8017
222.0721,377.8267
222.263,377.935
222.4538,378.0783
222.6447,378.105
222.8355,378.0683
223.0264,377.6967
223.2172,377.8417
223.408,378.5467
223.5987,378.4167
223.7895,377.665
223.9802,378.1183
224.1709,378.4667
224.3616,378.4433
224.5524,378.0867
224.743,378.76
224.9337,377.9217
225.1243,378.1383
225.315,378.365
225.5056,378.21
225.6962,378.0033
225.8867,378.5383
226.0773,378.965
226.2678,377.9017
226.4584,378.1317
226.6489,378.4133
226.8394,378.6183
227.0298,378.3417
227.2203,378.0367
227.4108,378.6617
227.6012,377.9317
227.7916,377.67
227.982,378.59
228.1723,378.475
228.3627,378.915
228.5531,378.4233
228.7434,378.125
228.9337,378.15
229.124,378.4467
229.3143,378.31
229.5045,378.9433
229.6948,378.2533
229.885,378.52
230.0752,378.2017
230.2654,377.9217
230.4556,378.4583
230.6457,378.65
230.8358,378.93
231.026,378.3717
231.2161,378.6833
231.4062,378.0983
231.5963,378.2
231.7863,378.375
231.9764,377.945
232.1664,378.07
232.3564,377.89
232.5464,377.6
232.7364,378.7617
232.9263,377.4733
233.1163,378.405
233.3062,378.4067
233.4961,378.84
233.686,378.095
233.8758,378.2317
234.0657,378.3383
234.2555,378.39
234.4454,377.6
234.6352,378.4017
234.825,378.585
235.0147,378.4017
235.2045,378.185
235.3942,377.78
235.5839,378.23
235.7737,378.3367
235.9633,378.6167
236.153,377.675
236.3427,378.6367
236.5323,379.42
236.7219,378.8217
236.9115,378.2517
237.1011,378.4467
237.2907,377.9183
237.4803,378.7417
237.6698,378.275
237.8593,378.3817
238.0488,378.7967
238.2383,378.4
238.4278,378.355
238.6172,378.295
238.8066,378.435
238.9961,378.7267
239.1855,378.105
239.3748,378.3383
239.5642,378.6683
239.7536,378.5183
239.9429,378.63
240.1322,378.4083
240.3215,378.5767
240.5108,378.2533
240.7001,378.12
240.8893,378.3767
241.0786,378.4967
241.2677,378.1883
241.457,378.8767
241.6461,378.115
241.8353,378.295
242.0244,378.2033
242.2136,378.5867
242.4027,378.37
242.5918,378.0833
242.7809,378.2367
242.9699,378.3917
243.159,378.0117
243.348,378.92
243.537,377.915
243.726,379.24
243.915,379.0883
244.1039,378.455
244.2929,378.5883
244.4818,378.8367
244.6707,378.7133
244.8596,378.9583
245.0485,378.7983
245.2373,378.2633
245.4262,377.9267
245.615,378.05
245.8038,378.935
245.9926,377.95
246.1814,378.915
246.3701,378.455
246.5589,378.475
246.7476,378.6433
246.9363,379.0183
247.1249,378.36
247.3136,378.1367
247.5023,377.8883
247.6909,378.4733
247.8795,378.2933
248.0681,378.785
248.2567,378.6867
248.4453,377.64
248.6338,378.8667
248.8224,378.63
249.0109,378.6733
249.1994,378.6417
249.3878,378.665
249.5763,378.1217
249.7648,378.4317
249.9532,378.8533
250.1416,378.7483
250.33,378.2233
250.5183,378.7967
250.7067,378.7167
250.8951,378.0017
251.0834,378.575
251.2717,378.0083
251.46,378.5683
251.6483,378.13
251.8365,378.305
252.0247,378.5517
252.213,378.7533
252.4012,378.37
252.5894,379.5067
252.7775,378.5833
252.9657,378.5483
253.1538,378.6233
253.3419,378.3533
253.53,378.77
253.7181,378.785
253.9062,378.6183
254.0942,379.1533
254.2823,378.585
254.4703,378.5567
254.6583,378.195
254.8463,378.3983
255.0342,378.2233
255.2222,379.2833
255.4101,378.2417
255.598,379.0733
255.7859,378.8
255.9738,379.2817
256.1616,378.0017
256.3495,378.605
256.5373,378.9017
256.7251,378.7667
256.9129,378.7683
257.1006,378.5667
257.2884,378.555
257.4761,379.055
257.6638,378.31
257.8515,378.6867
258.0392,378.395
258.2269,378.5167
258.4146,378.515
258.6022,378.57
258.7898,378.665
258.9774,379.3067
259.165,378.555
259.3525,379.575
259.5401,378.28
259.7276,378.9833
259.9151,378.47
260.1026,378.7067
260.2901,378.5617
260.4776,379.0017
260.665,379.1483
260.8524,378.5817
261.0398,378.45
261.2272,378.5317
261.4146,379.055
261.6019,378.8317
261.7893,378.83
261.9766,379.3233
262.1639,378.8983
262.3512,378.6433
262.5384,378.6633
262.7257,379.0533
262.9129,379.025
263.1001,378.6483
263.2873,379.3633
263.4745,379.2167
263.6617,378.5533
263.8488,379.065
264.0359,378.705
264.2231,378.555
264.4101,378.8467
264.5972,378.605
264.7842,379.1033
264.9713,379.9733
265.1583,378.9
265.3453,379.2233
265.5323,379.3167
265.7193,378.9383
265.9062,379.3883
266.0931,379.2333
266.2801,379.12
266.4669,379.3833
266.6538,378.99
266.8407,378.9633
267.0276,378.575
267.2143,378.7317
267.4012,379.135
267.588,378.2133
267.7747,379.0133
267.9615,379.2333
268.1482,378.7117
268.3349,378.7767
268.5217,378.505
268.7083,378.9833
268.895,379.7067
269.0817,379.4167
269.2682,378.8383
269.4549,378.8317
269.6415,379.025
269.8281,379.09
270.0146,378.6233
270.2012,378.9633
270.3877,379.0133
270.5742,378.67
270.7607,378.93
270.9472,379.1433
271.1336,378.8583
271.32,378.8033
271.5065,378.8133
271.6929,379.1267
271.8792,378.7817
272.0656,379.14
272.252,378.8617
272.4383,378.795
272.6246,379.2283
272.8109,379.3217
272.9972,378.945
273.1835,379.07
273.3697,378.63
273.5559,379.18
273.7421,378.7033
273.9283,378.5317
274.1145,377.9983
274.3007,378.565
274.4868,378.7233
274.6729,378.8583
274.859,379.0583
275.0451,379.02
275.2311,378.615
275.4172,378.3767
275.6032,378.6867
275.7892,378.5667
275.9752,378.8717
276.1612,378.72
276.3472,379.4417
276.5331,378.8333
276.719,379.2433
276.9049,378.9333
277.0908,378.9067
277.2767,378.4983
277.4625,378.8567
277.6484,378.4733
277.8342,378.785
278.02,378.8183
278.2057,379.3517
278.3915,378.4033
278.5772,378.5733
278.763,379.14
278.9487,378.4733
279.1343,379.1217
279.32,378.73
279.5057,378.5033
279.6913,378.64
279.877,378.625
280.0625,378.7
280.2481,379.2183
280.4337,379.1867
280.6192,378.8917
280.8048,379.0767
280.9903,379.0417
281.1758,379.21
281.3612,379.01
281.5467,379.0067
281.7321,378.9933
281.9175,378.98
282.1029,379.0533
282.2884,379.0933
282.4737,378.5517
282.6591,379.0367
282.8444,378.685
283.0297,379.4667
283.215,378.74
283.4002,378.8183
283.5855,378.96
283.7707,378.7717
283.956,378.6517
284.1412,379.0433
284.3264,379.0233
284.5115,379.2083
284.6967,378.6167
284.8818,378.8183
285.0669,379.1267
285.252,378.565
285.4371,379.0333
285.6222,379.015
285.8072,379.545
285.9922,379.125
286.1772,379.01
286.3622,379.2217
286.5472,379.2333
286.7321,378.9283
286.9171,378.8533
287.102,378.8033
287.2869,378.86
287.4717,379.5483
287.6566,379.22
287.8415,379.11
288.0263,379.1767
288.2111,378.9933
288.3959,378.97
288.5806,379.1633
288.7654,379.3367
288.9501,378.87
289.1348,379.4733
289.3195,378.8783
289.5042,379.4583
289.6889,379.385
289.8735,379.2183
290.0581,379.2883
290.2428,379.1533
290.4273,378.9717
290.6119,379.1733
290.7965,378.93
290.981,379.0233
291.1655,379.6533
291.35,379.6317
291.5345,379.1217
291.719,379.3883
291.9034,378.3567
292.0878,379.5017
292.2722,378.995
292.4566,379.1617
292.641,379.2733
292.8253,378.9133
293.0096,378.9933
293.194,379.2933
293.3783,379.145
293.5626,379.285
293.7468,379.0733
293.9311,379.605
294.1153,379.215
294.2995,379.8033
294.4837,379.0567
294.6678,379.6183
294.852,378.825
295.0361,379.515
295.2202,379.0583
295.4043,378.7867
295.5884,379.44
295.7725,379.3583
295.9565,379.15
296.1405,379.185
296.3246,378.9283
296.5085,378.8883
296.6925,379.19
296.8764,379.4
297.0603,378.7883
297.2443,378.9683
297.4282,379.1717
297.612,379.4817
297.7959,378.8517
297.9797,379.0033
298.1635,379.1317
298.3474,379.0317
298.5311,378.9983
298.7149,379.1883
298.8987,379.1083
299.0823,379.0333
299.2661,378.9517
299.4498,378.81
299.6334,378.775
299.8171,378.6767
300.0007,379.2167
300.1843,379.6833
300.368,378.955
300.5515,379.1983
300.7351,379.0517
300.9186,379.2
301.1021,379.405
301.2857,378.785
301.4691,378.9167
301.6526,379.1983
301.8361,378.89
302.0195,378.96
302.2029,379.7583
302.3863,379.38
302.5697,379.32
302.753,378.935
302.9364,379.225
303.1197,378.8267
303.303,379.0633
303.4863,379.2567
303.6696,379.1483
303.8528,379.5
304.036,379.14
304.2192,379.1567
304.4024,379.2817
304.5856,378.7583
304.7688,378.765
304.9519,379.0517
305.135,379.1583
305.3181,379.6167
305.5012,378.7833
305.6842,379.2167
305.8673,379.245
306.0504,379.5017
306.2333,378.8467
306.4163,378.9
306.5993,379.4567
306.7822,378.9917
306.9652,379.3717
307.1481,379.71
307.331,379.1017
307.5139,378.7533
307.6967,378.9567
307.8796,379.8917
308.0624,379.3333
308.2452,379.5217
308.428,378.925
308.6107,379.04
308.7935,378.865
308.9762,379.7133
309.1589,378.985
309.3416,378.93
309.5243,379.5617
309.7069,379.4283
309.8896,379.3117
310.0721,379.0867
310.2548,378.7917
310.4373,379.1367
310.6199,379.175
310.8024,379.3717
310.985,378.9733
311.1674,379.105
311.3499,379.815
311.5324,379.0883
311.7148,379.585
311.8973,379.3617
312.0797,380.2517
312.2621,379.4733
312.4445,379.9533
312.6268,379.3717
312.8091,379.8367
312.9915,380.1517
313.1738,380.11
313.356,379.0683
313.5383,379.195
313.7206,379.235
313.9027,379.005
314.085,379.5783
314.2672,379.4683
314.4493,379.9467
314.6314,379.4133
314.8136,379.2967
314.9957,379.1633
315.1778,379.5483
315.3598,379.4383
315.5419,379.6667
315.724,379.2933
315.9059,379.5867
316.088,379.8867
316.2699,380.0033
316.4519,379.5817
316.6338,379.5417
316.8157,379.6117
316.9977,379.1267
317.1795,379.6
317.3614,379.4267
317.5432,379.87
317.7251,379.2867
317.9069,379.2983
318.0887,379.5967
318.2704,379.6967
318.4522,379.8717
318.6339,379.5717
318.8156,380.0017
318.9973,379.2583
319.179,379.945
319.3607,379.8
319.5423,379.91
319.7239,380.0067
319.9055,379.91
320.0871,379.57
320.2687,379.445
320.4502,379.6733
320.6317,379.07
320.8132,379.5733
320.9947,380.0533
321.1761,379.62
321.3576,379.5617
321.5391,380.08
321.7205,379.9633
321.9019,379.6967
322.0832,380.195
322.2646,379.565
322.4459,380.135
322.6272,380.085
322.8085,380.2617
322.9898,380.1533
323.1711,379.9033
323.3523,379.5583
323.5335,380.2967
323.7147,379.8783
323.8959,380.2017
324.0771,379.77
324.2582,379.665
324.4393,379.81
324.6204,379.4217
324.8015,380.2233
324.9826,380.1483
325.1637,379.95
325.3447,379.865
325.5257,379.6967
325.7067,380.2383
325.8877,380.2033
326.0686,380.2383
326.2496,380.7367
326.4305,380.38
326.6114,380.5517
326.7922,380.2283
326.9731,380.2717
327.1539,380.2067
327.3347,380.0217
327.5155,379.8667
327.6963,379.7267
327.8771,380.2967
328.0578,379.7767
328.2385,380.515
328.4193,380.6567
328.5999,379.74
328.7806,379.7133
328.9613,380.4317
329.1419,379.6583
329.3225,379.535
329.5031,380.1233
329.6837,379.7
329.8642,379.7833
330.0447,379.8333
330.2252,379.7683
330.4057,380.065
330.5862,380.6517
330.7667,380.3517
330.9471,380.3067
331.1275,379.9233
331.3079,379.9267
331.4883,379.9517
331.6687,380.3517
331.849,380.8617
332.0293,380.2317
332.2096,379.405
332.3899,380.5833
332.5702,379.8533
332.7504,380.885
332.9306,380.35
333.1108,380.3417
333.291,380.0283
333.4712,380.7017
333.6514,380.2833
333.8315,380.3033
334.0116,380.1633
334.1917,380.66
334.3717,380.2433
334.5518,380.36
334.7318,380.955
334.9119,379.67
335.0918,380.2367
335.2718,380.1483
335.4518,380.9967
335.6317,380.46
335.8116,380.1867
335.9915,380.3483
336.1714,380.0367
336.3513,380.91
336.5311,380.355
336.7109,379.9717
336.8907,380.875
337.0705,380.8017
337.2502,380.3483
337.43,381.115
337.6097,380.945
337.7894,380.7283
337.9691,380.0383
338.1488,380.8467
338.3284,381.2183
338.508,380.6267
338.6877,380.4183
338.8672,381.2817
339.0468,380.6583
339.2263,380.4467
339.4059,380.7017
339.5854,380.6183
339.7649,380.1183
339.9443,380.1983
340.1238,380.305
340.3032,381.3083
340.4826,380.375
340.662,380.3383
340.8414,380.3567
341.0207,379.6067
341.2001,380.7483
341.3794,380.5333
341.5587,380.4017
341.738,380.2883
341.9172,380.34
342.0965,380.4717
342.2757,380.2617
342.4549,379.8983
342.6341,380.235
342.8132,380.1183
342.9923,380.4583
343.1715,380.4533
343.3506,380.72
343.5296,380.45
343.7087,380.185
343.8878,380.1567
344.0668,380.2817
344.2458,380.16
344.4248,379.905
344.6037,380.1617
344.7827,379.91
344.9616,379.665
345.1405,380.3083
345.3194,380.64
345.4982,379.9633
345.6771,380.0483
345.8559,380.5417
346.0347,380.3333
346.2135,379.9233
346.3923,380.7217
346.571,380.7333
346.7498,381.0567
346.9285,380.0667
347.1071,380.7983
347.2859,380.3333
347.4645,379.9283
347.6431,379.9767
347.8217,380.5583
348.0003,379.8783
348.1789,380.1533
348.3574,380.3767
348.5359,380.3
348.7145,380.4933
348.893,380.3583
349.0714,380.29
349.2499,381.1517
349.4283,380.0767
349.6068,380.6233
349.7852,380.4133
349.9635,380.12
350.1419,379.845
350.3202,380.1017
350.4985,380.5183
350.6768,380.715
350.8551,380.6517
351.0334,380.6
351.2116,380.385
351.3898,379.9
351.568,380.0483
351.7462,380.7483
351.9243,380.0183
352.1025,379.8917
352.2806,380.3783
352.4587,380.2767
352.6368,380.1733
352.8148,380.2717
352.9929,380.365
353.1709,379.925
353.3489,379.935
353.5268,379.9433
353.7048,379.8467
353.8828,380.5467
354.0607,380.0717
354.2386,380.55
354.4165,380.5567
354.5943,379.7883
354.7722,379.7667
354.95,380.4367
355.1278,380.1417
355.3056,379.8283
355.4833,380.395
355.6611,380.09
355.8388,380.3933
356.0165,380.9483
356.1942,380.5083
356.3719,380.6333
356.5495,379.86
356.7271,380.5133
356.9047,380.48
357.0823,380.4967
357.2599,380.2467
357.4374,379.9167
357.6149,380.76
357.7924,380.3283
357.9699,380.16
358.1474,380.3833
358.3248,380.32
358.5023,380.705
358.6797,380.6417
358.8571,380.9667
359.0344,380.1233
359.2118,380.2017
359.3891,380.53
359.5664,380.6817
359.7437,380.625
359.9209,380.4483
360.0982,380.4383
360.2754,380.82
360.4526,380.7517
360.6298,380.6017
360.807,379.9433
360.9841,380.2917
361.1613,380.295
361.3383,380.35
361.5154,380.3683
361.6925,380.7733
361.8695,380.585
362.0466,380.36
362.2236,379.9283
362.4005,379.925
362.5775,380.58
362.7545,379.7883
362.9314,380.5
363.1083,380.0233
363.2852,380.175
363.462,379.81
363.6389,379.935
363.8157,380.3
363.9925,381.8267
364.1693,379.4167
364.346,380.0217
364.5228,379.6633
364.6996,379.5933
364.8762,380.1067
365.0529,380.71
365.2296,379.8267
365.4062,379.6967
365.5829,379.8067
365.7595,379.1033
365.9361,379.795
366.1126,380.335
366.2892,380.0633
366.4657,379.38
366.6422,380.09
366.8186,380.1
366.9951,380.0917
367.1716,379.9333
367.348,379.7967
367.5244,379.3667
367.7008,378.9633
367.8772,379.835
368.0535,380.3867
368.2298,380.3583
368.4061,379.28
368.5824,379.8
368.7586,380.3267
368.9349,379.6733
369.1111,379.49
369.2873,379.4067
369.4635,379.7467
369.6396,379.5833
369.8158,379.795
369.9919,379.8633
370.168,379.3733
370.3441,379.6533
370.5202,380.1867
370.6962,380.0167
370.8722,379.7333
371.0482,379.4283
371.2242,379.4817
371.4002,379.5267
371.5761,379.4683
371.752,379.5933
371.9279,379.5733
372.1038,379.83
372.2796,379.16
372.4555,379.7933
372.6313,379.7683
372.8071,379.4767
372.9829,379.4283
373.1586,379.91
373.3344,379.9567
373.5101,379.2
373.6858,379.7017
373.8615,380.1733
374.0371,379.4067
374.2127,379.32
374.3884,379.3417
374.564,379.5167
374.7395,379.625
374.9151,379.4567
375.0906,379.5967
375.2661,379.2967
375.4416,379.425
375.6171,379.5733
375.7925,379.8183
375.968,379.4517
376.1434,379.79
376.3188,379.1717
376.4941,379.4533
376.6695,379.795
376.8448,379.515
377.0201,379.6883
377.1954,379.5267
377.3707,379.3417
377.5459,379.34
377.7212,379.4083
377.8964,379.3583
378.0715,379.23
378.2467,379.3733
378.4218,379.2817
378.597,379.4817
378.7721,379.81
378.9472,379.0633
379.1222,379.1583
379.2973,379.49
379.4723,379.925
379.6473,379.6817
379.8223,379.0367
379.9972,379.26
380.1722,379.6883
380.3471,379.2067
380.522,379.3283
380.6969,379.4217
380.8717,379.3367
381.0466,379.205
381.2214,379.6333
381.3962,379.61
381.571,379.0683
381.7457,379.385
381.9204,379.6517
382.0952,379.65
382.2699,379.5717
382.4445,379.8183
382.6192,379.0667
382.7938,379.2033
382.9685,379.6667
383.1431,381.775
383.3176,379.4617
383.4922,379.2383
383.6667,379.9033
383.8412,379.0733
384.0157,379.3867
384.1902,379.2
384.3646,379.845
384.5391,379.2133
384.7134,379.8117
384.8878,379.2733
385.0622,379.2867
385.2365,379.575
385.4109,379.6083
385.5852,379.4567
385.7594,379.36
385.9337,379.31
386.1079,379.5617
386.2822,379.15
386.4564,379.3233
386.6306,379.22
386.8047,379.3167
386.9789,379.2883
387.153,379.435
387.3271,379.4417
387.5012,379.6333
387.6752,378.8817
387.8492,379.4367
388.0233,379.2367
388.1972,379.52
388.3712,379.0367
388.5452,379.5683
388.7191,379.36
388.893,379.1783
389.0669,379.57
389.2408,379.8067
389.4146,379.2217
389.5884,379.81
389.7623,379.41
389.9361,379.6167
390.1098,379.17
390.2835,379.01
390.4573,379.2117
390.631,379.6
390.8047,379.285
390.9784,379.3567
391.152,378.8233
391.3256,379.6217
391.4992,379.135
391.6728,379.3567
391.8464,378.88
392.0199,378.9517
392.1934,379.03
392.3669,379.6467
392.5403,379.1167
392.7138,379.1217
392.8873,378.67
393.0607,379.92
393.2341,379.1733
393.4074,379.8867
393.5808,379.3633
393.7542,379.0683
393.9274,379.0867
394.1007,379.28
394.274,379.26
394.4472,379.6083
394.6205,379.72
394.7937,379.05
394.9668,379.2717
395.14,379.2167
395.3131,379.0367
395.4863,378.8533
395.6594,379.6133
395.8325,379.545
396.0055,379.49
396.1786,379.455
396.3516,379.165
396.5246,379.0833
396.6975,379.6733
396.8705,379.1217
397.0434,378.7017
397.2163,379.6283
397.3892,378.83
397.5621,378.8617
397.735,379.3717
397.9077,379.04
398.0806,379.0033
398.2534,379.2267
398.4261,379.3217
398.5989,378.565
398.7716,379.3183
398.9443,379.41
399.117,379.415
399.2896,379.4733
399.4623,378.925
399.6349,379.5917
399.8075,378.82
399.9801,379.395
400.1526,379.0317
400.3252,379.37
400.4977,378.9983
400.6702,378.9333
400.8427,378.81
401.0151,379.445
401.1875,379.7517
401.36,378.93
401.5323,379.2583
401.7047,379.11
401.877,378.8917
402.0494,379.0883
402.2216,378.8483
402.394,379.9367
402.5662,378.5883
402.7385,379.2933
402.9107,378.81
403.0829,378.5067
403.2551,378.505
403.4272,378.2717
403.5994,379.3783
403.7715,379.095
403.9436,379.04
404.1156,378.5233
