Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-30 10:57:40.420660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5433
218.2508,380.5517
218.442,380.6383
218.6332,381.1933
218.8244,380.7667
219.0156,381.3733
219.2067,380.8817
219.3979,381.0933
219.589,381.3517
219.7801,381.385
219.9712,381.5133
220.1623,381.1467
220.3533,381.245
220.5444,381.5017
220.7354,381.83
220.9264,381.7183
221.1174,381.58
221.3083,381.72
221.4993,381.52
221.6902,381.6683
221.8812,381.4917
222.0721,381.4017
222.263,381.6383
222.4538,381.8033
222.6447,381.9067
222.8355,381.86
223.0264,381.4217
223.2172,381.6983
223.408,382.0333
223.5987,382.0117
223.7895,381.3817
223.9802,381.675
224.1709,382.235
224.3616,381.9417
224.5524,381.75
224.743,382.4133
224.9337,381.5183
225.1243,381.955
225.315,382.1017
225.5056,382.1767
225.6962,381.7983
225.8867,382.2067
226.0773,382.9133
226.2678,381.5917
226.4584,382.0817
226.6489,382.1333
226.8394,382.28
227.0298,382.2533
227.2203,381.6583
227.4108,382.3183
227.6012,381.7083
227.7916,381.0783
227.982,382.4883
228.1723,382.255
228.3627,382.6333
228.5531,382.3667
228.7434,382.1133
228.9337,382.1117
229.124,382.4233
229.3143,382.0933
229.5045,382.825
229.6948,382.2033
229.885,382.3617
230.0752,381.9633
230.2654,381.7017
230.4556,382.3
230.6457,382.4233
230.8358,383.07
231.026,382.1983
231.2161,382.4333
231.4062,382.0733
231.5963,381.9917
231.7863,382.3033
231.9764,382.035
232.1664,381.7117
232.3564,381.8833
232.5464,381.3983
232.7364,382.5867
232.9263,381.5433
233.1163,382.2367
233.3062,382.295
233.4961,382.7567
233.686,381.81
233.8758,382.2017
234.0657,382.3733
234.2555,382.3783
234.4454,381.8667
234.6352,382.5967
234.825,382.5833
235.0147,382.435
235.2045,382.2017
235.3942,381.9433
235.5839,382.17
235.7737,382.39
235.9633,382.4917
236.153,381.6883
236.3427,382.69
236.5323,382.9967
236.7219,382.9683
236.9115,382.16
237.1011,382.385
237.2907,381.9433
237.4803,382.51
237.6698,382.485
237.8593,382.43
238.0488,382.5733
238.2383,382.5467
238.4278,382.4967
238.6172,382.15
238.8066,382.5117
238.9961,382.74
239.1855,381.95
239.3748,382.2983
239.5642,382.55
239.7536,382.3917
239.9429,382.5233
240.1322,382.4217
240.3215,382.5383
240.5108,382.4117
240.7001,382.1867
240.8893,382.3083
241.0786,382.5267
241.2677,382.31
241.457,382.9383
241.6461,382.4133
241.8353,382.2483
242.0244,382.2617
242.2136,382.7667
242.4027,382.205
242.5918,382.1583
242.7809,382.3867
242.9699,382.4917
243.159,382.2067
243.348,382.845
243.537,382.0667
243.726,383.4117
243.915,382.9667
244.1039,382.74
244.2929,382.9017
244.4818,383.0267
244.6707,382.895
244.8596,383.2167
245.0485,383.1333
245.2373,382.415
245.4262,382.2233
245.615,382.275
245.8038,383.255
245.9926,382.3183
246.1814,382.9967
246.3701,382.935
246.5589,382.6567
246.7476,382.745
246.9363,383.5067
247.1249,382.65
247.3136,382.46
247.5023,382.53
247.6909,382.8483
247.8795,382.805
248.0681,383.1083
248.2567,383.145
248.4453,382.19
248.6338,383.095
248.8224,382.9483
249.0109,383.045
249.1994,383.065
249.3878,382.9917
249.5763,382.545
249.7648,382.8917
249.9532,383.42
250.1416,383.1117
250.33,382.8633
250.5183,383.2667
250.7067,383.2983
250.8951,382.6283
251.0834,383.0167
251.2717,382.73
251.46,382.9467
251.6483,382.5967
251.8365,383.005
252.0247,382.7467
252.213,383.3983
252.4012,382.7933
252.5894,384.005
252.7775,383.3583
252.9657,383.1217
253.1538,383.3267
253.3419,383.1133
253.53,383.2267
253.7181,383.36
253.9062,383.175
254.0942,383.7967
254.2823,383.4067
254.4703,383.1033
254.6583,382.8533
254.8463,382.925
255.0342,382.6517
255.2222,383.8167
255.4101,382.9017
255.598,383.7983
255.7859,383.2883
255.9738,384.0317
256.1616,382.585
256.3495,383.15
256.5373,383.67
256.7251,383.4533
256.9129,383.3717
257.1006,383.3567
257.2884,383.12
257.4761,383.7017
257.6638,383.135
257.8515,383.015
258.0392,383.14
258.2269,383.16
258.4146,383.08
258.6022,383.2433
258.7898,383.1417
258.9774,383.965
259.165,383.13
259.3525,384.2083
259.5401,383.0033
259.7276,383.575
259.9151,383.14
260.1026,383.4667
260.2901,383.0433
260.4776,383.63
260.665,383.79
260.8524,383.1967
261.0398,383.1717
261.2272,383.2267
261.4146,383.9983
261.6019,383.4483
261.7893,383.585
261.9766,384.0683
262.1639,383.6417
262.3512,383.425
262.5384,383.2933
262.7257,383.82
262.9129,384.0117
263.1001,383.1483
263.2873,384.1717
263.4745,383.9317
263.6617,383.0933
263.8488,383.8667
264.0359,383.5033
264.2231,383.3467
264.4101,383.5467
264.5972,383.465
264.7842,383.6183
264.9713,384.6567
265.1583,383.7333
265.3453,383.775
265.5323,384.045
265.7193,383.74
265.9062,384.1817
266.0931,384.0483
266.2801,383.8033
266.4669,384.0417
266.6538,383.9067
266.8407,383.7
267.0276,383.37
267.2143,383.5917
267.4012,383.8383
267.588,383.1383
267.7747,383.9667
267.9615,384.02
268.1482,383.5867
268.3349,383.6167
268.5217,383.3417
268.7083,383.9717
268.895,384.4
269.0817,384.2133
269.2682,383.8117
269.4549,383.605
269.6415,384.045
269.8281,383.91
270.0146,383.4467
270.2012,383.8783
270.3877,384.0467
270.5742,383.6383
270.7607,383.7933
270.9472,384.145
271.1336,383.7683
271.32,383.815
271.5065,383.7567
271.6929,383.8933
271.8792,383.47
272.0656,383.845
272.252,383.685
272.4383,383.755
272.6246,384.21
272.8109,384.1733
272.9972,383.8917
273.1835,384.0167
273.3697,383.7883
273.5559,384.1817
273.7421,383.735
273.9283,383.6567
274.1145,383.0783
274.3007,383.755
274.4868,383.7567
274.6729,383.9667
274.859,384.13
275.0451,384.0783
275.2311,383.7817
275.4172,383.3033
275.6032,383.7433
275.7892,383.585
275.9752,383.8383
276.1612,383.9017
276.3472,384.5067
276.5331,383.9217
276.719,384.5367
276.9049,383.9783
277.0908,383.9583
277.2767,383.715
277.4625,383.9
277.6484,383.7017
277.8342,383.7533
278.02,383.7067
278.2057,384.4117
278.3915,383.5383
278.5772,383.4417
278.763,384.2167
278.9487,383.4417
279.1343,384.2733
279.32,383.8833
279.5057,383.7633
279.6913,383.9283
279.877,383.9833
280.0625,384.0417
280.2481,384.225
280.4337,384.5633
280.6192,384.0917
280.8048,384.2483
280.9903,384.43
281.1758,384.43
281.3612,384.3067
281.5467,384.41
281.7321,383.89
281.9175,384.4183
282.1029,384.2083
282.2884,384.495
282.4737,384.12
282.6591,384.3317
282.8444,384.09
283.0297,384.8117
283.215,384.17
283.4002,384.2383
283.5855,384.425
283.7707,384.2067
283.956,383.905
284.1412,384.66
284.3264,384.2667
284.5115,384.4617
284.6967,384.1467
284.8818,384.035
285.0669,384.49
285.252,384.025
285.4371,384.385
285.6222,384.6517
285.8072,384.9767
285.9922,384.5
286.1772,384.735
286.3622,384.7583
286.5472,384.8483
286.7321,384.67
286.9171,384.3183
287.102,384.3167
287.2869,384.6033
287.4717,384.9633
287.6566,384.8683
287.8415,384.6967
288.0263,384.7167
288.2111,384.6517
288.3959,384.6067
288.5806,384.98
288.7654,385.2533
288.9501,384.4683
289.1348,385.1767
289.3195,384.585
289.5042,385.4467
289.6889,385.065
289.8735,385.18
290.0581,385.2233
290.2428,384.9067
290.4273,385.0733
290.6119,385.0317
290.7965,384.9233
290.981,385.25
291.1655,385.5417
291.35,385.8383
291.5345,385.3517
291.719,385.4117
291.9034,384.8733
292.0878,385.6583
292.2722,385.255
292.4566,385.5517
292.641,385.3583
292.8253,385.435
293.0096,385.3417
293.194,385.7617
293.3783,385.6017
293.5626,385.9033
293.7468,385.505
293.9311,386.07
294.1153,385.73
294.2995,386.4817
294.4837,385.7217
294.6678,386.5533
294.852,385.49
295.0361,386.575
295.2202,386.0567
295.4043,385.7583
295.5884,386.8983
295.7725,386.5717
295.9565,386.37
296.1405,387.0183
296.3246,386.53
296.5085,386.5767
296.6925,387.3333
296.8764,387.2633
297.0603,387.1283
297.2443,387.3617
297.4282,387.9017
297.612,388.7683
297.7959,388.3317
297.9797,388.81
298.1635,389.19
298.3474,389.2633
298.5311,389.6817
298.7149,390.1233
298.8987,390.2333
299.0823,390.165
299.2661,389.9733
299.4498,389.7533
299.6334,389.5467
299.8171,389.49
300.0007,389.9683
300.1843,390.1883
300.368,389.9683
300.5515,389.9683
300.7351,389.925
300.9186,390.025
301.1021,389.8517
301.2857,389.57
301.4691,389.4233
301.6526,389.76
301.8361,389.6283
302.0195,389.72
302.2029,390.4617
302.3863,390.5017
302.5697,390.2883
302.753,390.2567
302.9364,390.785
303.1197,390.4
303.303,390.8317
303.4863,391.0633
303.6696,390.8467
303.8528,391.0867
304.036,391.285
304.2192,391.1783
304.4024,391.4667
304.5856,391.3033
304.7688,390.9417
304.9519,391.9433
305.135,392.2283
305.3181,392.355
305.5012,391.7983
305.6842,391.7217
305.8673,391.6017
306.0504,392.4933
306.2333,391.8983
306.4163,391.7917
306.5993,392.5233
306.7822,392.11
306.9652,393.1817
307.1481,393.69
307.331,393.3933
307.5139,393.1267
307.6967,393.7317
307.8796,394.76
308.0624,394.145
308.2452,394.1533
308.428,394.505
308.6107,394.7783
308.7935,394.4
308.9762,394.8033
309.1589,394.0733
309.3416,394.2017
309.5243,395.3
309.7069,395.6867
309.8896,395.3133
310.0721,394.52
310.2548,395.85
310.4373,397.3733
310.6199,398.69
310.8024,400.0267
310.985,399.625
311.1674,400.0683
311.3499,400.7533
311.5324,400.0367
311.7148,400.2817
311.8973,399.675
312.0797,401.1267
312.2621,401.6167
312.4445,402.73
312.6268,402.4867
312.8091,403.5833
312.9915,403.9767
313.1738,403.715
313.356,402.2283
313.5383,402.6467
313.7206,403.8617
313.9027,404.6483
314.085,405.495
314.2672,403.6
314.4493,402.265
314.6314,403.12
314.8136,404.985
314.9957,405.845
315.1778,406.1633
315.3598,405.4417
315.5419,404.3617
315.724,401.6017
315.9059,401.4183
316.088,402.2567
316.2699,404.9233
316.4519,406.0683
316.6338,407.395
316.8157,408.1717
316.9977,409.5383
317.1795,411.855
317.3614,411.805
317.5432,411.9033
317.7251,410.0867
317.9069,406.62
318.0887,406.0033
318.2704,406.89
318.4522,409.37
318.6339,411.405
318.8156,414.1717
318.9973,414.48
319.179,410.435
319.3607,409.585
319.5423,410.7967
319.7239,412.5683
319.9055,414.2883
320.0871,414.1433
320.2687,415.8117
320.4502,418.8167
320.6317,418.955
320.8132,418.035
320.9947,415.6833
321.1761,413.1817
321.3576,412.5267
321.5391,415.37
321.7205,416.9833
321.9019,418.1967
322.0832,417.585
322.2646,415.52
322.4459,416.0533
322.6272,413.4417
322.8085,412.555
322.9898,413.925
323.1711,417.3817
323.3523,416.8583
323.5335,418.235
323.7147,419.975
323.8959,421.7533
324.0771,423.9433
324.2582,423.9883
324.4393,424.86
324.6204,424.5333
324.8015,422.01
324.9826,421.8283
325.1637,423.3933
325.3447,425.0817
325.5257,429.12
325.7067,431.86
325.8877,434.23
326.0686,435.135
326.2496,435.3583
326.4305,432.8267
326.6114,435.315
326.7922,436.2883
326.9731,434.62
327.1539,432.565
327.3347,433.8667
327.5155,434.1283
327.6963,432.255
327.8771,430.8733
328.0578,430.1933
328.2385,431.1817
328.4193,432.14
328.5999,428.6467
328.7806,430.2617
328.9613,436.4867
329.1419,438.5333
329.3225,441.995
329.5031,442.9783
329.6837,443.6133
329.8642,444.2733
330.0447,445.325
330.2252,440.1217
330.4057,437.465
330.5862,433.7517
330.7667,435.69
330.9471,437.3617
331.1275,437.2117
331.3079,435.6817
331.4883,434.5383
331.6687,437.5967
331.849,439.5417
332.0293,437.74
332.2096,433.795
332.3899,435.6133
332.5702,438.485
332.7504,438.0417
332.9306,436.165
333.1108,437.8217
333.291,437.8433
333.4712,434.105
333.6514,430.7667
333.8315,433.7883
334.0116,434.665
334.1917,435.8167
334.3717,439.22
334.5518,440.4017
334.7318,439.29
334.9119,433.4
335.0918,437.815
335.2718,440.34
335.4518,443.2767
335.6317,442.705
335.8116,434.2717
335.9915,424.5017
336.1714,424.4383
336.3513,433.8383
336.5311,435.9117
336.7109,431.6933
336.8907,428.5717
337.0705,426.5383
337.2502,426.4783
337.43,433.4217
337.6097,439.4
337.7894,437.445
337.9691,431.1717
338.1488,434.0367
338.3284,436.0783
338.508,439.55
338.6877,439.3883
338.8672,441.07
339.0468,439.505
339.2263,433.185
339.4059,435.315
339.5854,438.9967
339.7649,442.45
339.9443,446.36
340.1238,445.4767
340.3032,444.01
340.4826,441.365
340.662,438.6033
340.8414,437.8333
341.0207,439.12
341.2001,439.08
341.3794,433.325
341.5587,435.6517
341.738,439.1983
341.9172,443.78
342.0965,444.3467
342.2757,439.3333
342.4549,439.7983
342.6341,439.6833
342.8132,442.05
342.9923,446.6817
343.1715,442.5333
343.3506,440.715
343.5296,443.0283
343.7087,438.915
343.8878,434.1033
344.0668,425.38
344.2458,423.86
344.4248,426.6417
344.6037,430.835
344.7827,435.4233
344.9616,440.4883
345.1405,441.13
345.3194,440.585
345.4982,443.2483
345.6771,440.2183
345.8559,436.2133
346.0347,433.1233
346.2135,435.2683
346.3923,440.4867
346.571,439.0267
346.7498,442.5717
346.9285,443.9283
347.1071,443.95
347.2859,438.8217
347.4645,432.905
347.6431,431.6933
347.8217,437.9683
348.0003,439.8983
348.1789,440.0317
348.3574,437.2783
348.5359,439.5233
348.7145,443.105
348.893,437.0267
349.0714,434.4267
349.2499,435.4817
349.4283,436.67
349.6068,434.7717
349.7852,437.6233
349.9635,445.0133
350.1419,447.3717
350.3202,450.7767
350.4985,448.3
350.6768,447.955
350.8551,446.9483
351.0334,442.8267
351.2116,440.7483
351.3898,436.485
351.568,441.7
351.7462,448.68
351.9243,446.4517
352.1025,441.705
352.2806,437.94
352.4587,432.015
352.6368,432.7633
352.8148,440.7817
352.9929,444.2333
353.1709,443.6417
353.3489,445.9217
353.5268,447.67
353.7048,447.3983
353.8828,451.495
354.0607,448.4267
354.2386,449.2167
354.4165,451.65
354.5943,450.97
354.7722,449.9633
354.95,452.435
355.1278,450.3933
355.3056,445.5067
355.4833,444.9683
355.6611,446.1883
355.8388,444.3883
356.0165,446.525
356.1942,449.8933
356.3719,446.0767
356.5495,434.6733
356.7271,437.0333
356.9047,431.0767
357.0823,430.9817
357.2599,435.9617
357.4374,437.9933
357.6149,441.8367
357.7924,438.0567
357.9699,430.4717
358.1474,425.3217
358.3248,427.245
358.5023,423.7733
358.6797,425.4183
358.8571,430.5067
359.0344,438.295
359.2118,443.6017
359.3891,444.89
359.5664,450.38
359.7437,451.9733
359.9209,453.2417
360.0982,452.2733
360.2754,445.3717
360.4526,441.735
360.6298,440.615
360.807,435.065
360.9841,434.2883
361.1613,439.9433
361.3383,440.78
361.5154,445.0317
361.6925,441.1867
361.8695,431.8833
362.0466,436.1433
362.2236,442.6367
362.4005,445.41
362.5775,453.9283
362.7545,456.1833
362.9314,451.2
363.1083,438.565
363.2852,439.42
363.462,439.9867
363.6389,444.1467
363.8157,449.77
363.9925,456.705
364.1693,451.215
364.346,447.805
364.5228,444.2167
364.6996,440.5233
364.8762,440.78
365.0529,446.1217
365.2296,452.43
365.4062,455.215
365.5829,457.3633
365.7595,460.1767
365.9361,461.835
366.1126,462.0617
366.2892,459.1733
366.4657,457.7067
366.6422,458.3033
366.8186,456.1383
366.9951,454.84
367.1716,460.4167
367.348,460.1083
367.5244,459.9667
367.7008,454.9883
367.8772,451.9433
368.0535,451.13
368.2298,454.1133
368.4061,453.79
368.5824,450.2017
368.7586,448.6683
368.9349,453.515
369.1111,461.4
369.2873,460.8867
369.4635,460.055
369.6396,460.8967
369.8158,464.485
369.9919,467.99
370.168,465.1483
370.3441,457.9233
370.5202,449.4067
370.6962,447.2517
370.8722,447.0683
371.0482,454.42
371.2242,463.87
371.4002,470.5
371.5761,468.965
371.752,463.67
371.9279,447.375
372.1038,439.9617
372.2796,444.8333
372.4555,455.1967
372.6313,457.2883
372.8071,457.0517
372.9829,458.9783
373.1586,453.2383
373.3344,440.8467
373.5101,431.91
373.6858,433.9267
373.8615,445.4483
374.0371,455.66
374.2127,454.7717
374.3884,447.79
374.564,441.205
374.7395,437.4667
374.9151,432.555
375.0906,444.6633
375.2661,456.0717
375.4416,466.6017
375.6171,466.96
375.7925,453.0467
375.968,453.8233
376.1434,457.2
376.3188,454.6767
376.4941,458.1133
376.6695,455.76
376.8448,458.26
377.0201,459.51
377.1954,465.8733
377.3707,470.6867
377.5459,472.2967
377.7212,474.8367
377.8964,477.1567
378.0715,481.3583
378.2467,483.275
378.4218,484.17
378.597,473.4717
378.7721,467.4983
378.9472,462.66
379.1222,465.1617
379.2973,463.02
379.4723,459.245
379.6473,457.1133
379.8223,451.015
379.9972,457.8533
380.1722,467.3933
380.3471,474.8717
380.522,475.5333
380.6969,471.415
380.8717,475.9217
381.0466,478.81
381.2214,473.84
381.3962,463.4833
381.571,455.6483
381.7457,460.0083
381.9204,453.78
382.0952,449.0683
382.2699,455.24
382.4445,446.2483
382.6192,440.025
382.7938,440.07
382.9685,442.65
383.1431,443.0067
383.3176,436.9317
383.4922,439.58
383.6667,442.2467
383.8412,436.995
384.0157,439.4533
384.1902,451.4033
384.3646,461.88
384.5391,466.1467
384.7134,471.325
384.8878,468.95
385.0622,466.4667
385.2365,471.2517
385.4109,467.475
385.5852,463.3667
385.7594,459.8133
385.9337,449.955
386.1079,455.7917
386.2822,470.2817
386.4564,472.8817
386.6306,473.435
386.8047,472.2017
386.9789,464.9483
387.153,457.37
387.3271,462.8333
387.5012,475.56
387.6752,472.975
387.8492,466.3083
388.0233,468.86
388.1972,464.065
388.3712,469.815
388.5452,467.8
388.7191,463.0733
388.893,464.2933
389.0669,474.9383
389.2408,484.4
389.4146,486.3033
389.5884,489.8917
389.7623,494.3883
389.9361,492.0667
390.1098,495.0517
390.2835,490.13
390.4573,485.5867
390.631,485.6067
390.8047,496.5617
390.9784,501.8167
391.152,507.495
391.3256,510.3533
391.4992,509.38
391.6728,506.875
391.8464,502.3867
392.0199,492.5683
392.1934,488.5767
392.3669,491.355
392.5403,487.1967
392.7138,476.0267
392.8873,461.1267
393.0607,449.2483
393.2341,436.1167
393.4074,429.8383
393.5808,433.8067
393.7542,444.2233
393.9274,459.8967
394.1007,471.6283
394.274,476.345
394.4472,479.8833
394.6205,494.8617
394.7937,497.83
394.9668,506.7033
395.14,512.6467
395.3131,510.1317
395.4863,515.74
395.6594,510.765
395.8325,513.505
396.0055,509.1733
396.1786,488.0033
396.3516,479.1533
396.5246,467.3067
396.6975,449.41
396.8705,437.885
397.0434,441.1067
397.2163,454.4283
397.3892,468.8283
397.5621,486.4533
397.735,502.7533
397.9077,518.8683
398.0806,529.2583
398.2534,530.5483
398.4261,531.51
398.5989,532.8317
398.7716,538.3817
398.9443,544.5583
399.117,547.79
399.2896,553.0717
399.4623,551.0967
399.6349,547.1467
399.8075,544.0683
399.9801,553.475
400.1526,555.7417
400.3252,560.3817
400.4977,547.1567
400.6702,542.4883
400.8427,553.225
401.0151,556.8567
401.1875,562.18
401.36,564.59
401.5323,566.1217
401.7047,563.3867
401.877,565.9533
402.0494,570.0483
402.2216,570.5217
402.394,572.0867
402.5662,570.3817
402.7385,576.6483
402.9107,576.03
403.0829,560.2817
403.2551,553.9233
403.4272,552.9433
403.5994,562.4367
403.7715,576.9217
403.9436,580.875
404.1156,577.8083
