Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-30 14:38:54.721271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.6217
218.2508,380.5717
218.442,380.3083
218.6332,381.5217
218.8244,381.145
219.0156,380.9733
219.2067,381.4383
219.3979,381.3733
219.589,381.285
219.7801,381.8483
219.9712,381.5767
220.1623,381.4467
220.3533,381.7883
220.5444,381.4517
220.7354,382.285
220.9264,382.0167
221.1174,381.5317
221.3083,382.3017
221.4993,381.5783
221.6902,381.8567
221.8812,381.8367
222.0721,381.3967
222.263,382.115
222.4538,382.2933
222.6447,381.7267
222.8355,382.4117
223.0264,381.6667
223.2172,381.7733
223.408,382.6717
223.5987,382.3317
223.7895,381.7033
223.9802,382.555
224.1709,382.2917
224.3616,382.71
224.5524,382.065
224.743,382.795
224.9337,382.1983
225.1243,382.23
225.315,382.7617
225.5056,382.9533
225.6962,381.9833
225.8867,383.0217
226.0773,383.2883
226.2678,382.1117
226.4584,382.7633
226.6489,382.485
226.8394,383.1117
227.0298,382.895
227.2203,381.9467
227.4108,383.12
227.6012,382.2683
227.7916,381.5967
227.982,383.24
228.1723,382.7683
228.3627,383.4267
228.5531,383.1233
228.7434,382.445
228.9337,382.9917
229.124,382.7817
229.3143,382.6367
229.5045,383.91
229.6948,382.6183
229.885,383.175
230.0752,383.0267
230.2654,382.005
230.4556,383.215
230.6457,383.0983
230.8358,383.3317
231.026,383.225
231.2161,382.8683
231.4062,382.7133
231.5963,382.995
231.7863,382.7683
231.9764,382.9617
232.1664,382.5317
232.3564,382.395
232.5464,382.5967
232.7364,383.1183
232.9263,382.2383
233.1163,383.2233
233.3062,382.935
233.4961,383.69
233.686,382.88
233.8758,382.7
234.0657,383.195
234.2555,383.0017
234.4454,382.6333
234.6352,383.4433
234.825,382.9233
235.0147,383.4283
235.2045,383.1083
235.3942,382.5267
235.5839,383.2333
235.7737,383.185
235.9633,383.3583
236.153,382.68
236.3427,383.1883
236.5323,384.1667
236.7219,384.0
236.9115,382.7567
237.1011,383.3383
237.2907,382.5517
237.4803,383.43
237.6698,383.5233
237.8593,382.8633
238.0488,383.77
238.2383,383.4133
238.4278,383.0717
238.6172,383.4067
238.8066,383.1983
238.9961,383.6533
239.1855,383.175
239.3748,382.8933
239.5642,383.56
239.7536,383.49
239.9429,382.9683
240.1322,383.745
240.3215,383.3617
240.5108,383.1
240.7001,383.4833
240.8893,382.895
241.0786,383.5833
241.2677,383.475
241.457,383.6017
241.6461,383.7283
241.8353,383.2483
242.0244,383.315
242.2136,383.9933
242.4027,383.0783
242.5918,383.31
242.7809,383.4033
242.9699,383.275
243.159,383.4117
243.348,383.9067
243.537,382.985
243.726,384.6467
243.915,384.0033
244.1039,384.0417
244.2929,384.2467
244.4818,384.0417
244.6707,384.5083
244.8596,384.5867
245.0485,384.4317
245.2373,384.1383
245.4262,383.3567
245.615,383.8617
245.8038,384.685
245.9926,383.49
246.1814,384.9083
246.3701,384.175
246.5589,384.315
246.7476,384.5133
246.9363,384.7467
247.1249,384.2483
247.3136,384.1883
247.5023,383.6983
247.6909,384.8367
247.8795,384.4217
248.0681,384.64
248.2567,385.165
248.4453,383.6367
248.6338,384.83
248.8224,384.9033
249.0109,384.2767
249.1994,384.7517
249.3878,384.6817
249.5763,383.9317
249.7648,384.7517
249.9532,384.8667
250.1416,384.5967
250.33,384.6317
250.5183,384.4883
250.7067,384.9583
250.8951,384.3833
251.0834,384.4783
251.2717,384.6917
251.46,384.5167
251.6483,384.4917
251.8365,384.94
252.0247,384.3217
252.213,385.3733
252.4012,384.5767
252.5894,385.545
252.7775,385.3283
252.9657,384.7483
253.1538,385.165
253.3419,384.9483
253.53,384.6033
253.7181,385.4883
253.9062,385.0767
254.0942,385.3783
254.2823,385.54
254.4703,384.7633
254.6583,384.72
254.8463,385.1933
255.0342,384.205
255.2222,385.8967
255.4101,384.765
255.598,385.3283
255.7859,385.5617
255.9738,385.5333
256.1616,384.6183
256.3495,385.2817
256.5373,385.1033
256.7251,385.4217
256.9129,385.3983
257.1006,384.9883
257.2884,385.5533
257.4761,385.62
257.6638,385.0067
257.8515,385.2983
258.0392,384.805
258.2269,385.3233
258.4146,385.0917
258.6022,384.7533
258.7898,385.5417
258.9774,385.8633
259.165,384.9117
259.3525,386.3717
259.5401,384.4367
259.7276,385.6417
259.9151,385.5067
260.1026,385.0717
260.2901,385.53
260.4776,385.5167
260.665,385.7217
260.8524,385.6133
261.0398,384.86
261.2272,385.3567
261.4146,386.035
261.6019,385.195
261.7893,385.735
261.9766,385.9667
262.1639,385.38
262.3512,385.6883
262.5384,384.9833
262.7257,385.8767
262.9129,386.0567
263.1001,385.07
263.2873,386.365
263.4745,385.9567
263.6617,385.2617
263.8488,386.215
264.0359,385.2383
264.2231,385.75
264.4101,385.8867
264.5972,385.04
264.7842,386.2217
264.9713,386.805
265.1583,385.5983
265.3453,386.2417
265.5323,385.7983
265.7193,385.9783
265.9062,386.4433
266.0931,385.8783
266.2801,386.3417
266.4669,386.1083
266.6538,385.915
266.8407,386.3117
267.0276,385.38
267.2143,385.935
267.4012,386.3417
267.588,384.855
267.7747,386.24
267.9615,386.2883
268.1482,385.54
268.3349,386.0467
268.5217,385.405
268.7083,386.21
268.895,386.9783
269.0817,386.115
269.2682,386.17
269.4549,386.1317
269.6415,386.0683
269.8281,386.6683
270.0146,385.495
270.2012,386.3317
270.3877,386.4833
270.5742,385.6067
270.7607,386.3383
270.9472,386.28
271.1336,385.8233
271.32,386.6983
271.5065,385.855
271.6929,386.34
271.8792,386.275
272.0656,385.9683
272.252,386.5217
272.4383,386.3267
272.6246,386.4017
272.8109,387.0783
272.9972,386.15
273.1835,386.3517
273.3697,386.6333
273.5559,386.2433
273.7421,386.1833
273.9283,386.245
274.1145,385.1583
274.3007,386.61
274.4868,386.01
274.6729,386.4283
274.859,387.05
275.0451,386.215
275.2311,386.41
275.4172,385.9983
275.6032,386.0233
275.7892,386.71
275.9752,386.2067
276.1612,386.475
276.3472,387.575
276.5331,386.3117
276.719,387.2933
276.9049,386.8017
277.0908,386.5217
277.2767,386.5567
277.4625,386.5583
277.6484,386.33
277.8342,386.6167
278.02,386.2167
278.2057,387.365
278.3915,386.3933
278.5772,386.1717
278.763,387.2517
278.9487,386.3917
279.1343,387.1733
279.32,386.9133
279.5057,386.435
279.6913,386.9833
279.877,386.9383
280.0625,386.7183
280.2481,387.6567
280.4337,387.3417
280.6192,386.8967
280.8048,387.4133
280.9903,387.0433
281.1758,387.5983
281.3612,387.4783
281.5467,386.9433
281.7321,387.3967
281.9175,387.36
282.1029,387.1983
282.2884,387.7883
282.4737,386.75
282.6591,387.7
282.8444,387.3517
283.0297,387.6367
283.215,387.5167
283.4002,387.48
283.5855,387.3283
283.7707,387.7033
283.956,386.98
284.1412,387.76
284.3264,387.8483
284.5115,387.2033
284.6967,387.5383
284.8818,387.335
285.0669,387.6483
285.252,387.7
285.4371,387.3517
285.6222,388.0733
285.8072,388.5383
285.9922,387.5883
286.1772,388.2333
286.3622,388.17
286.5472,388.1633
286.7321,388.4233
286.9171,387.65
287.102,388.0083
287.2869,388.21
287.4717,388.4767
287.6566,388.72
287.8415,388.23
288.0263,388.2683
288.2111,388.9017
288.3959,388.035
288.5806,388.915
288.7654,389.1233
288.9501,388.1483
289.1348,389.3833
289.3195,388.44
289.5042,389.0683
289.6889,389.43
289.8735,388.85
290.0581,388.9967
290.2428,389.375
290.4273,388.8917
290.6119,389.5683
290.7965,389.205
290.981,389.0233
291.1655,390.17
291.35,389.8517
291.5345,389.81
291.719,390.1
291.9034,388.7783
292.0878,390.3383
292.2722,390.0
292.4566,389.6667
292.641,390.5033
292.8253,390.0317
293.0096,390.025
293.194,390.6333
293.3783,390.3883
293.5626,390.9167
293.7468,390.9517
293.9311,390.8617
294.1153,391.095
294.2995,391.6817
294.4837,391.1083
294.6678,392.135
294.852,390.72
295.0361,392.3783
295.2202,391.865
295.4043,391.4683
295.5884,393.0667
295.7725,392.65
295.9565,392.6183
296.1405,393.5633
296.3246,392.9733
296.5085,393.715
296.6925,394.445
296.8764,394.4133
297.0603,395.0583
297.2443,395.27
297.4282,396.26
297.612,397.76
297.7959,397.2083
297.9797,398.89
298.1635,399.5083
298.3474,399.645
298.5311,401.27
298.7149,401.7467
298.8987,402.2
299.0823,402.41
299.2661,401.4133
299.4498,401.785
299.6334,401.4033
299.8171,400.6817
300.0007,401.86
300.1843,402.0433
300.368,401.3933
300.5515,402.12
300.7351,401.3183
300.9186,401.7233
301.1021,401.9133
301.2857,401.005
301.4691,401.5767
301.6526,401.7233
301.8361,401.22
302.0195,401.8983
302.2029,402.4117
302.3863,403.1783
302.5697,403.3917
302.753,403.4767
302.9364,404.785
303.1197,404.4067
303.303,405.18
303.4863,406.0517
303.6696,404.96
303.8528,405.405
304.036,405.9217
304.2192,405.75
304.4024,407.305
304.5856,407.37
304.7688,406.545
304.9519,408.8217
305.135,409.5333
305.3181,410.435
305.5012,409.32
305.6842,408.13
305.8673,407.725
306.0504,409.185
306.2333,409.6067
306.4163,409.7483
306.5993,409.4817
306.7822,409.755
306.9652,412.595
307.1481,413.5067
307.331,414.2433
307.5139,413.875
307.6967,414.61
307.8796,416.7283
308.0624,415.5733
308.2452,415.4833
308.428,417.445
308.6107,417.9967
308.7935,417.165
308.9762,416.9333
309.1589,414.4917
309.3416,415.19
309.5243,418.49
309.7069,418.735
309.8896,418.5667
310.0721,415.7367
310.2548,419.8767
310.4373,425.6433
310.6199,428.7067
310.8024,432.5617
310.985,432.1717
311.1674,432.785
311.3499,433.8817
311.5324,432.4433
311.7148,432.1967
311.8973,431.0267
312.0797,432.0967
312.2621,435.04
312.4445,437.9567
312.6268,437.77
312.8091,440.135
312.9915,440.6783
313.1738,440.3967
313.356,437.7183
313.5383,438.23
313.7206,442.4083
313.9027,445.4833
314.085,446.7083
314.2672,441.6867
314.4493,434.7017
314.6314,438.8183
314.8136,444.565
314.9957,447.6283
315.1778,448.4483
315.3598,446.1217
315.5419,442.7667
315.724,436.0267
315.9059,432.4467
316.088,435.335
316.2699,442.575
316.4519,446.755
316.6338,450.62
316.8157,452.5867
316.9977,456.5
317.1795,463.8317
317.3614,463.3367
317.5432,462.3867
317.7251,458.985
317.9069,448.4267
318.0887,445.035
318.2704,447.2417
318.4522,453.6167
318.6339,459.9667
318.8156,466.76
318.9973,469.27
319.179,458.2
319.3607,453.485
319.5423,457.7383
319.7239,463.0967
319.9055,468.2883
320.0871,468.33
320.2687,472.5717
320.4502,479.9517
320.6317,481.815
320.8132,478.2267
320.9947,470.4083
321.1761,463.2033
321.3576,461.4483
321.5391,467.4217
321.7205,472.7917
321.9019,478.4683
322.0832,476.5917
322.2646,470.4817
322.4459,472.0117
322.6272,465.045
322.8085,461.0333
322.9898,464.12
323.1711,473.6667
323.3523,474.6767
323.5335,475.295
323.7147,479.405
323.8959,485.7217
324.0771,491.8133
324.2582,491.7533
324.4393,494.09
324.6204,493.6233
324.8015,485.8633
324.9826,485.2017
325.1637,488.6333
325.3447,494.2633
325.5257,504.8233
325.7067,511.66
325.8877,518.2283
326.0686,519.8667
326.2496,518.76
326.4305,512.9517
326.6114,517.1817
326.7922,522.46
326.9731,519.1583
327.1539,512.8283
327.3347,516.695
327.5155,517.93
327.6963,512.9083
327.8771,508.5267
328.0578,506.6933
328.2385,507.9267
328.4193,510.625
328.5999,503.0967
328.7806,504.7517
328.9613,521.9483
329.1419,530.6167
329.3225,538.7283
329.5031,541.195
329.6837,542.1683
329.8642,543.0133
330.0447,547.655
330.2252,534.6967
330.4057,526.0
330.5862,515.4533
330.7667,519.0683
330.9471,525.2067
331.1275,525.525
331.3079,519.7667
331.4883,515.915
331.6687,524.0467
331.849,528.81
332.0293,525.9617
332.2096,516.9017
332.3899,517.3517
332.5702,527.96
332.7504,526.165
332.9306,520.1067
333.1108,524.9133
333.291,525.845
333.4712,516.3283
333.6514,506.3417
333.8315,513.1817
334.0116,517.8517
334.1917,520.3117
334.3717,528.0317
334.5518,533.0917
334.7318,528.9483
334.9119,513.4767
335.0918,524.1533
335.2718,532.45
335.4518,538.1833
335.6317,539.1483
335.8116,518.0267
335.9915,489.4483
336.1714,487.335
336.3513,511.915
336.5311,522.6333
336.7109,511.335
336.8907,499.285
337.0705,494.1833
337.2502,494.4383
337.43,511.9083
337.6097,529.2867
337.7894,526.5917
337.9691,508.2283
338.1488,511.455
338.3284,519.435
338.508,528.7783
338.6877,530.4733
338.8672,531.36
339.0468,529.6267
339.2263,513.2433
339.4059,514.8333
339.5854,526.9267
339.7649,538.315
339.9443,547.4083
340.1238,546.825
340.3032,540.365
340.4826,533.3317
340.662,527.6867
340.8414,524.675
341.0207,527.7033
341.2001,528.9333
341.3794,512.9333
341.5587,515.6883
341.738,527.6267
341.9172,540.6133
342.0965,542.1617
342.2757,529.9533
342.4549,528.45
342.6341,530.15
342.8132,535.32
342.9923,547.98
343.1715,539.3467
343.3506,531.1033
343.5296,537.7367
343.7087,529.6167
343.8878,516.24
344.0668,491.6833
344.2458,487.1683
344.4248,494.27
344.6037,505.83
344.7827,519.1783
344.9616,532.4283
345.1405,535.6917
345.3194,530.7467
345.4982,538.725
345.6771,532.5967
345.8559,520.47
346.0347,511.5917
346.2135,516.085
346.3923,530.8283
346.571,527.535
346.7498,534.5717
346.9285,540.765
347.1071,541.47
347.2859,527.09
347.4645,512.6667
347.6431,506.74
347.8217,522.7733
348.0003,531.725
348.1789,530.9633
348.3574,523.2433
348.5359,527.2967
348.7145,537.8033
348.893,524.6333
349.0714,514.0917
349.2499,515.5183
349.4283,522.0917
349.6068,515.9883
349.7852,521.1283
349.9635,543.3333
350.1419,550.4717
350.3202,559.4883
350.4985,552.3967
350.6768,548.1217
350.8551,548.31
351.0334,537.2883
351.2116,531.7533
351.3898,521.08
351.568,531.8883
351.7462,552.005
351.9243,550.035
352.1025,535.745
352.2806,525.2083
352.4587,508.9633
352.6368,508.59
352.8148,530.8617
352.9929,542.3717
353.1709,540.7217
353.3489,544.9267
353.5268,551.3383
353.7048,550.0167
353.8828,559.02
354.0607,554.0983
354.2386,552.6217
354.4165,559.3467
354.5943,559.465
354.7722,556.805
354.95,561.525
355.1278,558.1983
355.3056,546.06
355.4833,541.3117
355.6611,546.2467
355.8388,541.9683
356.0165,545.5683
356.1942,554.3267
356.3719,548.4967
356.5495,517.5033
356.7271,518.7867
356.9047,507.5733
357.0823,504.645
357.2599,517.5567
357.4374,525.975
357.6149,534.4217
357.7924,526.245
357.9699,507.1667
358.1474,489.3733
358.3248,495.1933
358.5023,488.2317
358.6797,489.3867
358.8571,503.4717
359.0344,525.3867
359.2118,541.0183
359.3891,543.215
359.5664,556.2267
359.7437,561.395
359.9209,565.4617
360.0982,564.005
360.2754,544.4383
360.4526,533.825
360.6298,530.0783
360.807,519.35
360.9841,513.585
361.1613,528.615
361.3383,532.4433
361.5154,543.39
361.6925,534.5217
361.8695,508.6117
362.0466,516.4167
362.2236,535.715
362.4005,545.7383
362.5775,564.87
362.7545,574.025
362.9314,561.7233
363.1083,526.7183
363.2852,524.9167
363.462,529.2817
363.6389,541.3717
363.8157,554.5633
363.9925,569.01
364.1693,562.4217
364.346,550.9683
364.5228,540.6533
364.6996,532.1483
364.8762,529.815
365.0529,543.5017
365.2296,561.2017
365.4062,571.5417
365.5829,575.87
365.7595,582.215
365.9361,587.8467
366.1126,588.08
366.2892,579.7917
366.4657,576.4083
366.6422,577.6283
366.8186,572.1383
366.9951,567.78
367.1716,581.335
367.348,583.2633
367.5244,584.2617
367.7008,570.695
367.8772,560.5917
368.0535,556.7533
368.2298,564.8183
368.4061,568.135
368.5824,558.065
368.7586,550.005
368.9349,563.0083
369.1111,586.1583
369.2873,587.3617
369.4635,582.555
369.6396,583.5383
369.8158,592.59
369.9919,603.3983
370.168,597.4967
370.3441,579.5217
370.5202,553.23
370.6962,546.5517
370.8722,547.6233
371.0482,565.9667
371.2242,591.7117
371.4002,611.44
371.5761,607.865
371.752,594.065
371.9279,551.7567
372.1038,526.5067
372.2796,538.4083
372.4555,569.285
372.6313,578.9967
372.8071,572.9233
372.9829,580.725
373.1586,565.75
373.3344,534.0233
373.5101,507.9817
373.6858,510.7317
373.8615,540.0483
374.0371,572.285
374.2127,573.4333
374.3884,552.0533
374.564,533.2183
374.7395,522.8767
374.9151,509.92
375.0906,538.23
375.2661,571.8733
375.4416,600.1667
375.6171,604.5417
375.7925,565.1833
375.968,561.7317
376.1434,572.815
376.3188,569.9883
376.4941,576.6833
376.6695,570.755
376.8448,576.3117
377.0201,580.2433
377.1954,594.8117
377.3707,610.935
377.5459,614.87
377.7212,620.0883
377.8964,625.925
378.0715,638.2883
378.2467,642.0817
378.4218,645.7133
378.597,619.715
378.7721,599.7583
378.9472,587.5417
379.1222,593.4667
379.2973,591.5167
379.4723,578.9367
379.6473,573.7383
379.8223,558.4217
379.9972,572.9233
380.1722,599.5133
380.3471,620.9233
380.522,624.8
380.6969,611.6067
380.8717,619.555
381.0466,631.2367
381.2214,620.4633
381.3962,591.7867
381.571,569.4233
381.7457,578.6533
381.9204,568.82
382.0952,551.2033
382.2699,567.185
382.4445,548.39
382.6192,529.8183
382.7938,527.9983
382.9685,535.1067
383.1431,536.005
383.3176,521.13
383.4922,526.85
383.6667,534.415
383.8412,523.885
384.0157,526.9317
384.1902,554.4917
384.3646,586.5567
384.5391,599.2717
384.7134,608.9883
384.8878,607.01
385.0622,595.7833
385.2365,609.3217
385.4109,601.1967
385.5852,589.4117
385.7594,581.1017
385.9337,556.0033
386.1079,564.0217
386.2822,606.4467
386.4564,617.82
386.6306,616.6983
386.8047,612.7317
386.9789,594.5433
387.153,572.6433
387.3271,582.6917
387.5012,618.0567
387.6752,619.6933
387.8492,597.3833
388.0233,601.555
388.1972,591.34
388.3712,602.405
388.5452,603.3733
388.7191,587.3733
388.893,589.6583
389.0669,614.6483
389.2408,643.04
389.4146,650.115
389.5884,655.145
389.7623,668.2267
389.9361,662.5967
390.1098,668.605
390.2835,658.5867
390.4573,646.2717
390.631,640.6767
390.8047,670.375
390.9784,688.195
391.152,701.59
391.3256,710.735
391.4992,706.1233
391.6728,699.5417
391.8464,689.9133
392.0199,664.7733
392.1934,650.6683
392.3669,657.2567
392.5403,651.3167
392.7138,623.51
392.8873,583.3933
393.0607,548.9733
393.2341,517.4583
393.4074,497.58
393.5808,507.0583
393.7542,536.9867
393.9274,577.365
394.1007,609.8033
394.274,623.105
394.4472,627.3233
394.6205,664.4883
394.7937,677.96
394.9668,697.115
395.14,715.22
395.3131,707.2167
395.4863,721.2783
395.6594,708.6317
395.8325,713.2233
396.0055,707.2183
396.1786,652.8617
396.3516,624.525
396.5246,596.6333
396.6975,551.6433
396.8705,518.875
397.0434,525.0167
397.2163,560.3067
397.3892,601.2467
397.5621,647.2683
397.735,687.6067
397.9077,728.29
398.0806,757.78
398.2534,760.43
398.4261,759.5233
398.5989,762.8233
398.7716,774.5683
398.9443,794.0117
399.117,800.43
399.2896,814.4933
399.4623,810.1533
399.6349,800.245
399.8075,789.645
399.9801,812.1067
400.1526,822.3267
400.3252,833.455
400.4977,802.9867
400.6702,782.37
400.8427,810.9367
401.0151,823.3883
401.1875,837.7367
401.36,842.9917
401.5323,846.7983
401.7047,841.31
401.877,842.9933
402.0494,858.2733
402.2216,857.7233
402.394,862.1417
402.5662,856.72
402.7385,872.6867
402.9107,874.7533
403.0829,836.1317
403.2551,813.885
403.4272,810.9483
403.5994,833.85
403.7715,874.2683
403.9436,888.52
404.1156,878.4417
