Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-30 07:05:25.616667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.0233
218.2508,379.5133
218.442,379.865
218.6332,380.8967
218.8244,379.76
219.0156,380.6883
219.2067,380.5217
219.3979,379.85
219.589,380.755
219.7801,380.6317
219.9712,380.1883
220.1623,380.55
220.3533,380.385
220.5444,380.2967
220.7354,381.4667
220.9264,380.765
221.1174,380.4933
221.3083,381.3983
221.4993,380.5483
221.6902,380.85
221.8812,380.9767
222.0721,380.46
222.263,380.8683
222.4538,381.03
222.6447,380.575
222.8355,380.8117
223.0264,380.5383
223.2172,380.085
223.408,381.1033
223.5987,381.3717
223.7895,379.8133
223.9802,381.105
224.1709,381.3167
224.3616,380.6567
224.5524,381.2467
224.743,381.435
224.9337,380.2883
225.1243,381.4467
225.315,380.9867
225.5056,380.9033
225.6962,381.0867
225.8867,380.915
226.0773,381.7733
226.2678,380.6967
226.4584,380.48
226.6489,381.0983
226.8394,381.4817
227.0298,380.6967
227.2203,380.745
227.4108,381.5417
227.6012,380.3233
227.7916,380.325
227.982,381.5433
228.1723,380.8783
228.3627,381.9
228.5531,381.4433
228.7434,380.5333
228.9337,381.3383
229.124,380.9517
229.3143,380.5367
229.5045,382.0533
229.6948,380.7767
229.885,381.01
230.0752,381.1617
230.2654,380.3133
230.4556,381.225
230.6457,381.765
230.8358,381.4583
231.026,381.3633
231.2161,381.5467
231.4062,380.5817
231.5963,381.0067
231.7863,381.31
231.9764,380.3917
232.1664,380.725
232.3564,380.76
232.5464,379.775
232.7364,381.565
232.9263,380.2683
233.1163,380.6517
233.3062,381.52
233.4961,381.5733
233.686,380.485
233.8758,381.3533
234.0657,380.9633
234.2555,381.1417
234.4454,380.8833
234.6352,381.01
234.825,381.2233
235.0147,381.2517
235.2045,380.5183
235.3942,380.6633
235.5839,380.93
235.7737,380.7117
235.9633,381.2483
236.153,380.4883
236.3427,381.03
236.5323,382.17
236.7219,382.0683
236.9115,380.5267
237.1011,381.49
237.2907,380.7433
237.4803,381.1783
237.6698,381.5583
237.8593,380.9783
238.0488,381.1133
238.2383,381.4533
238.4278,380.9333
238.6172,380.6217
238.8066,381.4117
238.9961,381.0383
239.1855,380.76
239.3748,381.1033
239.5642,381.0483
239.7536,381.2567
239.9429,381.36
240.1322,381.0917
240.3215,381.435
240.5108,381.1567
240.7001,380.5267
240.8893,381.1467
241.0786,381.2267
241.2677,380.5633
241.457,381.8283
241.6461,381.0433
241.8353,380.6633
242.0244,381.345
242.2136,381.2533
242.4027,380.7283
242.5918,381.3517
242.7809,381.0
242.9699,381.2567
243.159,381.2117
243.348,381.445
243.537,380.7533
243.726,382.2167
243.915,381.5183
244.1039,381.1867
244.2929,381.5667
244.4818,381.2267
244.6707,381.3533
244.8596,381.9033
245.0485,381.2083
245.2373,381.1317
245.4262,380.8167
245.615,380.44
245.8038,381.9683
245.9926,380.8717
246.1814,381.1917
246.3701,381.5417
246.5589,381.2967
246.7476,380.8433
246.9363,382.0417
247.1249,380.9117
247.3136,380.5367
247.5023,381.0867
247.6909,380.8183
247.8795,380.8567
248.0681,381.6317
248.2567,381.0083
248.4453,380.63
248.6338,381.605
248.8224,381.2067
249.0109,381.425
249.1994,381.46
249.3878,381.1667
249.5763,380.9833
249.7648,381.4883
249.9532,381.375
250.1416,381.5133
250.33,381.005
250.5183,381.16
250.7067,381.6733
250.8951,380.7217
251.0834,380.8867
251.2717,381.2283
251.46,381.1817
251.6483,380.6567
251.8365,381.6133
252.0247,381.0933
252.213,381.69
252.4012,381.5383
252.5894,381.955
252.7775,381.5233
252.9657,381.51
253.1538,381.1317
253.3419,381.1767
253.53,381.4667
253.7181,381.1583
253.9062,381.4967
254.0942,382.0433
254.2823,380.9
254.4703,381.5683
254.6583,381.1133
254.8463,380.8083
255.0342,381.1633
255.2222,382.035
255.4101,380.65
255.598,382.335
255.7859,381.485
255.9738,381.7483
256.1616,381.2433
256.3495,381.0033
256.5373,381.6417
256.7251,381.72
256.9129,381.1783
257.1006,381.3717
257.2884,381.4883
257.4761,381.435
257.6638,381.36
257.8515,381.55
258.0392,380.885
258.2269,381.61
258.4146,381.455
258.6022,381.055
258.7898,381.55
258.9774,382.1367
259.165,380.855
259.3525,382.6133
259.5401,380.8717
259.7276,381.2383
259.9151,381.6683
260.1026,381.285
260.2901,381.0933
260.4776,382.115
260.665,381.7583
260.8524,381.4383
261.0398,381.5717
261.2272,381.0367
261.4146,382.13
261.6019,381.8833
261.7893,381.3083
261.9766,382.2767
262.1639,381.79
262.3512,380.9533
262.5384,381.46
262.7257,381.9067
262.9129,381.5033
263.1001,381.5667
263.2873,382.0667
263.4745,381.6883
263.6617,381.68
263.8488,381.765
264.0359,381.2667
264.2231,382.04
264.4101,381.465
264.5972,381.3517
264.7842,382.255
264.9713,382.5467
265.1583,381.6767
265.3453,382.035
265.5323,381.57
265.7193,381.83
265.9062,382.3117
266.0931,381.5417
266.2801,381.9883
266.4669,382.1567
266.6538,381.3917
266.8407,381.99
267.0276,381.53
267.2143,381.2533
267.4012,382.1817
267.588,381.17
267.7747,381.6067
267.9615,382.3417
268.1482,381.2667
268.3349,381.1917
268.5217,381.7333
268.7083,381.4283
268.895,382.25
269.0817,382.3683
269.2682,381.3233
269.4549,381.6567
269.6415,382.1717
269.8281,381.4817
270.0146,381.3967
270.2012,382.2083
270.3877,381.4933
270.5742,381.66
270.7607,381.8917
270.9472,381.5417
271.1336,381.7967
271.32,381.7367
271.5065,381.0367
271.6929,381.8717
271.8792,381.3167
272.0656,381.2817
272.252,381.825
272.4383,381.3917
272.6246,381.8517
272.8109,382.5133
272.9972,381.6167
273.1835,381.745
273.3697,382.0033
273.5559,381.655
273.7421,381.6033
273.9283,381.5883
274.1145,380.42
274.3007,381.4367
274.4868,381.4833
274.6729,381.1317
274.859,381.975
275.0451,381.8467
275.2311,381.0533
275.4172,381.2183
275.6032,381.5967
275.7892,381.1117
275.9752,381.8717
276.1612,381.5883
276.3472,382.055
276.5331,382.0183
276.719,382.0167
276.9049,381.4933
277.0908,382.0817
277.2767,380.945
277.4625,381.415
277.6484,381.5017
277.8342,380.9717
278.02,381.3383
278.2057,382.3067
278.3915,380.765
278.5772,381.3033
278.763,382.0033
278.9487,380.9933
279.1343,382.1417
279.32,381.6083
279.5057,380.9767
279.6913,381.93
279.877,381.585
280.0625,381.21
280.2481,382.195
280.4337,382.0483
280.6192,381.24
280.8048,382.0133
280.9903,381.845
281.1758,381.67
281.3612,382.0933
281.5467,381.6533
281.7321,381.7517
281.9175,382.2383
282.1029,381.5883
282.2884,381.9883
282.4737,381.8383
282.6591,381.485
282.8444,381.53
283.0297,382.5017
283.215,381.24
283.4002,381.865
283.5855,381.7633
283.7707,381.125
283.956,381.6933
284.1412,381.84
284.3264,381.3633
284.5115,382.2617
284.6967,381.4533
284.8818,381.3667
285.0669,382.225
285.252,381.5133
285.4371,381.71
285.6222,382.125
285.8072,382.17
285.9922,381.755
286.1772,382.0867
286.3622,381.7433
286.5472,381.9917
286.7321,381.9767
286.9171,381.2467
287.102,381.54
287.2869,381.87
287.4717,381.8483
287.6566,382.2233
287.8415,381.9167
288.0263,381.5933
288.2111,382.21
288.3959,381.95
288.5806,381.84
288.7654,382.495
288.9501,381.5667
289.1348,382.0433
289.3195,381.8217
289.5042,382.1883
289.6889,381.875
289.8735,382.345
290.0581,381.875
290.2428,381.8617
290.4273,382.1167
290.6119,381.7783
290.7965,381.805
290.981,382.18
291.1655,382.1233
291.35,382.525
291.5345,382.3517
291.719,381.7483
291.9034,381.47
292.0878,382.375
292.2722,381.4117
292.4566,382.1417
292.641,382.0633
292.8253,381.6467
293.0096,381.8767
293.194,382.0317
293.3783,381.7767
293.5626,382.4283
293.7468,381.8717
293.9311,382.1067
294.1153,382.14
294.2995,382.5083
294.4837,381.7683
294.6678,382.845
294.852,381.375
295.0361,382.2933
295.2202,382.0217
295.4043,381.15
295.5884,382.3267
295.7725,382.3583
295.9565,381.3917
296.1405,382.1267
296.3246,381.9017
296.5085,381.1033
296.6925,382.3067
296.8764,382.285
297.0603,381.3883
297.2443,381.9167
297.4282,382.0383
297.612,382.135
297.7959,381.9067
297.9797,381.7433
298.1635,381.7083
298.3474,381.9433
298.5311,381.655
298.7149,381.9267
298.8987,382.1617
299.0823,381.7767
299.2661,381.84
299.4498,381.9817
299.6334,381.3483
299.8171,381.7017
300.0007,382.3467
300.1843,382.09
300.368,382.0267
300.5515,382.3183
300.7351,381.555
300.9186,382.35
301.1021,382.0867
301.2857,381.3617
301.4691,381.8667
301.6526,381.89
301.8361,381.365
302.0195,382.0417
302.2029,382.435
302.3863,382.0783
302.5697,382.5
302.753,381.74
302.9364,382.1483
303.1197,382.0517
303.303,381.8667
303.4863,382.0683
303.6696,382.185
303.8528,381.88
304.036,382.1967
304.2192,382.1983
304.4024,381.615
304.5856,381.7517
304.7688,381.6133
304.9519,381.6433
305.135,382.3617
305.3181,382.3367
305.5012,381.3667
305.6842,382.2667
305.8673,382.065
306.0504,382.2583
306.2333,382.0333
306.4163,381.7333
306.5993,382.1767
306.7822,382.0733
306.9652,382.03
307.1481,382.325
307.331,382.065
307.5139,381.3083
307.6967,381.7883
307.8796,382.845
308.0624,381.7983
308.2452,382.41
308.428,382.1067
308.6107,381.4967
308.7935,382.1633
308.9762,382.6617
309.1589,381.74
309.3416,382.145
309.5243,382.4383
309.7069,381.9333
309.8896,382.3767
310.0721,381.69
310.2548,381.4667
310.4373,382.0583
310.6199,381.8983
310.8024,382.1317
310.985,382.0
311.1674,381.8233
311.3499,382.6617
311.5324,382.1517
311.7148,382.3
311.8973,382.07
312.0797,383.3867
312.2621,381.9933
312.4445,382.8633
312.6268,382.4317
312.8091,382.1467
312.9915,383.1183
313.1738,383.0133
313.356,381.3183
313.5383,382.1917
313.7206,382.1467
313.9027,381.575
314.085,382.6783
314.2672,382.085
314.4493,382.8167
314.6314,382.5283
314.8136,382.1667
314.9957,381.9583
315.1778,382.5683
315.3598,382.0767
315.5419,382.4867
315.724,382.3017
315.9059,382.2067
316.088,382.6117
316.2699,382.8583
316.4519,381.925
316.6338,382.4983
316.8157,382.67
316.9977,381.515
317.1795,382.6733
317.3614,382.4733
317.5432,382.395
317.7251,382.6717
317.9069,382.1283
318.0887,382.32
318.2704,382.6217
318.4522,382.6767
318.6339,382.4917
318.8156,382.8367
318.9973,382.0167
319.179,382.5533
319.3607,382.6367
319.5423,382.5517
319.7239,382.6933
319.9055,383.0067
320.0871,382.18
320.2687,382.3883
320.4502,382.9583
320.6317,381.7417
320.8132,382.63
320.9947,383.32
321.1761,382.0267
321.3576,382.6617
321.5391,382.9917
321.7205,382.495
321.9019,382.7883
322.0832,382.9517
322.2646,382.2
322.4459,383.1417
322.6272,382.5767
322.8085,383.0083
322.9898,383.2033
323.1711,382.8033
323.3523,382.5117
323.5335,383.465
323.7147,382.7167
323.8959,382.995
324.0771,382.8
324.2582,382.33
324.4393,382.7783
324.6204,382.565
324.8015,382.8283
324.9826,383.0567
325.1637,382.8233
325.3447,382.2883
325.5257,382.7633
325.7067,383.2517
325.8877,382.66
326.0686,383.6117
326.2496,383.57
326.4305,383.125
326.6114,383.94
326.7922,383.1683
326.9731,383.0917
327.1539,383.2733
327.3347,382.7867
327.5155,382.7467
327.6963,382.8383
327.8771,382.955
328.0578,382.6283
328.2385,383.5017
328.4193,383.455
328.5999,382.6617
328.7806,382.625
328.9613,383.175
329.1419,382.8083
329.3225,382.9167
329.5031,382.7783
329.6837,383.0333
329.8642,382.9683
330.0447,382.5467
330.2252,383.1367
330.4057,382.885
330.5862,383.225
330.7667,383.4417
330.9471,383.0817
331.1275,382.7567
331.3079,383.0683
331.4883,382.7683
331.6687,383.3933
331.849,384.1183
332.0293,382.95
332.2096,382.4667
332.3899,383.9233
332.5702,382.8883
332.7504,383.9683
332.9306,383.7517
333.1108,383.1283
333.291,383.095
333.4712,383.8683
333.6514,382.6867
333.8315,383.43
334.0116,383.2333
334.1917,383.0867
334.3717,383.4833
334.5518,383.135
334.7318,383.7567
334.9119,383.1267
335.0918,383.13
335.2718,383.1117
335.4518,384.3733
335.6317,383.395
335.8116,383.1983
335.9915,383.5217
336.1714,382.8433
336.3513,383.8067
336.5311,383.445
336.7109,382.59
336.8907,383.7533
337.0705,383.9483
337.2502,382.9933
337.43,383.79
337.6097,384.2067
337.7894,383.2383
337.9691,383.3617
338.1488,384.0183
338.3284,383.845
338.508,384.025
338.6877,383.355
338.8672,384.015
339.0468,384.0433
339.2263,383.235
339.4059,383.595
339.5854,383.6067
339.7649,382.8083
339.9443,383.0933
340.1238,383.4083
340.3032,384.155
340.4826,383.2733
340.662,383.6083
340.8414,383.3233
341.0207,382.64
341.2001,383.93
341.3794,383.2083
341.5587,383.58
341.738,383.69
341.9172,382.9217
342.0965,383.9
342.2757,383.4967
342.4549,382.505
342.6341,383.5167
342.8132,383.13
342.9923,383.125
343.1715,383.745
343.3506,383.5867
343.5296,383.3883
343.7087,383.61
343.8878,383.015
344.0668,383.245
344.2458,383.1867
344.4248,383.0067
344.6037,383.1967
344.7827,383.1417
344.9616,382.5867
345.1405,383.0717
345.3194,383.8667
345.4982,382.5933
345.6771,383.075
345.8559,383.7967
346.0347,382.9783
346.2135,383.2117
346.3923,383.84
346.571,383.5567
346.7498,384.4917
346.9285,383.1167
347.1071,383.4983
347.2859,383.8117
347.4645,382.855
347.6431,382.915
347.8217,383.8733
348.0003,382.8333
348.1789,383.2017
348.3574,383.47
348.5359,383.1233
348.7145,383.5233
348.893,383.47
349.0714,383.2283
349.2499,384.1683
349.4283,383.3983
349.6068,383.365
349.7852,383.5833
349.9635,383.4233
350.1419,382.5767
350.3202,383.53
350.4985,383.9317
350.6768,383.4717
350.8551,383.9183
351.0334,383.7233
351.2116,383.14
351.3898,383.235
351.568,382.9283
351.7462,383.855
351.9243,383.4117
352.1025,382.6967
352.2806,383.3067
352.4587,383.37
352.6368,383.145
352.8148,383.23
352.9929,383.545
353.1709,382.87
353.3489,383.035
353.5268,383.1883
353.7048,382.6017
353.8828,383.6967
354.0607,383.365
354.2386,383.2883
354.4165,383.7967
354.5943,383.0267
354.7722,382.465
354.95,383.9917
355.1278,383.2333
355.3056,382.655
355.4833,383.9967
355.6611,383.2367
355.8388,383.5783
356.0165,384.3217
356.1942,383.43
356.3719,383.755
356.5495,382.8933
356.7271,383.3883
356.9047,383.4933
357.0823,383.7467
357.2599,383.105
357.4374,383.0417
357.6149,384.0233
357.7924,383.0683
357.9699,383.2867
358.1474,383.6483
358.3248,383.115
358.5023,384.0033
358.6797,383.7567
358.8571,383.675
359.0344,383.5117
359.2118,383.2767
359.3891,383.2133
359.5664,384.245
359.7437,383.5817
359.9209,383.3433
360.0982,383.8817
360.2754,383.5917
360.4526,383.6833
360.6298,383.7733
360.807,382.9483
360.9841,383.32
361.1613,383.45
361.3383,383.4033
361.5154,383.6617
361.6925,383.92
361.8695,383.3917
362.0466,383.4817
362.2236,383.2267
362.4005,382.7167
362.5775,383.8933
362.7545,383.035
362.9314,383.2483
363.1083,383.32
363.2852,383.1817
363.462,382.6867
363.6389,383.35
363.8157,383.475
363.9925,386.3483
364.1693,382.8967
364.346,383.1317
364.5228,382.63
364.6996,382.81
364.8762,383.1333
365.0529,383.7083
365.2296,383.0233
365.4062,382.725
365.5829,382.88
365.7595,382.4033
365.9361,382.5667
366.1126,383.565
366.2892,383.4267
366.4657,382.1167
366.6422,383.3617
366.8186,383.4117
366.9951,382.9467
367.1716,383.505
367.348,383.0133
367.5244,382.2917
367.7008,382.49
367.8772,382.9333
368.0535,383.325
368.2298,383.6667
368.4061,382.2583
368.5824,382.7833
368.7586,383.6117
368.9349,382.7117
369.1111,382.765
369.2873,382.78
369.4635,382.7567
369.6396,382.8467
369.8158,383.1833
369.9919,382.8683
370.168,382.445
370.3441,383.1467
370.5202,383.0483
370.6962,383.2233
370.8722,383.0133
371.0482,382.16
371.2242,382.9983
371.4002,382.81
371.5761,382.3783
371.752,383.0483
371.9279,382.7417
372.1038,382.775
372.2796,382.5417
372.4555,382.875
372.6313,382.925
372.8071,383.0533
372.9829,382.5167
373.1586,383.105
373.3344,383.1467
373.5101,382.08
373.6858,382.8183
373.8615,383.2583
374.0371,382.4483
374.2127,382.475
374.3884,382.6483
374.564,382.29
374.7395,382.885
374.9151,382.665
375.0906,382.3767
375.2661,382.695
375.4416,382.7733
375.6171,382.6617
375.7925,383.2083
375.968,382.6967
376.1434,382.7983
376.3188,382.5783
376.4941,382.4333
376.6695,382.785
376.8448,383.0683
377.0201,382.705
377.1954,382.695
377.3707,382.6283
377.5459,382.3333
377.7212,382.86
377.8964,382.6983
378.0715,382.215
378.2467,382.8117
378.4218,382.825
378.597,382.2433
378.7721,383.1517
378.9472,382.5883
379.1222,381.9933
379.2973,382.8817
379.4723,383.0733
379.6473,382.6833
379.8223,382.3733
379.9972,382.4367
380.1722,382.795
380.3471,382.6033
380.522,382.4183
380.6969,382.5983
380.8717,383.0283
381.0466,382.3933
381.2214,382.9983
381.3962,382.9883
381.571,382.0433
381.7457,382.5233
381.9204,382.9067
382.0952,382.485
382.2699,382.7817
382.4445,383.0817
382.6192,381.7233
382.7938,382.5283
382.9685,383.1467
383.1431,384.5167
383.3176,382.9383
383.4922,382.4183
383.6667,383.0133
383.8412,382.4717
384.0157,382.4783
384.1902,382.3217
384.3646,383.27
384.5391,382.4433
384.7134,382.905
384.8878,382.8467
385.0622,382.3533
385.2365,382.7117
385.4109,383.0217
385.5852,382.6117
385.7594,382.3833
385.9337,382.6133
386.1079,382.4767
386.2822,382.565
386.4564,382.82
386.6306,382.1183
386.8047,382.9
386.9789,382.6933
387.153,382.5733
387.3271,382.8417
387.5012,382.93
387.6752,382.1983
387.8492,383.0167
388.0233,382.335
388.1972,382.4267
388.3712,382.5917
388.5452,382.79
388.7191,382.5967
388.893,382.8083
389.0669,382.7233
389.2408,383.0733
389.4146,382.6383
389.5884,383.1283
389.7623,382.7767
389.9361,383.22
390.1098,382.335
390.2835,382.5467
390.4573,382.6133
390.631,382.6417
390.8047,382.8283
390.9784,382.8233
391.152,382.0817
391.3256,383.1833
391.4992,382.58
391.6728,382.3667
391.8464,382.505
392.0199,382.1933
392.1934,382.365
392.3669,383.3533
392.5403,382.555
392.7138,382.445
392.8873,382.3167
393.0607,383.045
393.2341,382.5117
393.4074,383.3883
393.5808,382.3417
393.7542,382.3283
393.9274,382.475
394.1007,382.15
394.274,382.7517
394.4472,382.9967
394.6205,382.7767
394.7937,382.8483
394.9668,382.825
395.14,382.475
395.3131,382.725
395.4863,382.5283
395.6594,382.88
395.8325,383.3283
396.0055,382.8483
396.1786,382.6167
396.3516,382.5517
396.5246,382.2083
396.6975,382.7283
396.8705,382.4983
397.0434,381.7783
397.2163,382.775
397.3892,382.5033
397.5621,381.995
397.735,382.8417
397.9077,382.8317
398.0806,382.2233
398.2534,382.9567
398.4261,382.9683
398.5989,381.9567
398.7716,383.005
398.9443,383.0833
399.117,382.7567
399.2896,383.1683
399.4623,382.52
399.6349,382.725
399.8075,382.5717
399.9801,382.9683
400.1526,382.485
400.3252,383.4417
400.4977,382.5833
400.6702,382.43
400.8427,382.64
401.0151,382.9283
401.1875,383.49
401.36,382.935
401.5323,382.69
401.7047,382.79
401.877,382.6733
402.0494,382.5233
402.2216,382.7883
402.394,383.6383
402.5662,382.1233
402.7385,383.23
402.9107,382.4
403.0829,381.9267
403.2551,382.3767
403.4272,382.0333
403.5994,382.9767
403.7715,383.06
403.9436,382.7467
404.1156,382.235
